field,value,zscore,nflyframes
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.297992e-01,-9.950774e+00,1629
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.094026e-01,-7.946426e+00,20028
duration_flyfemale_framepivotcenter,9.772828e-02,2.682691e+00,202
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.135854e+00,2.946347e+00,219692
duration_flyfemale_frametouch,3.076565e-01,1.109241e+01,6357
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.303703e-01,-7.130672e+00,1770
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.293273e-01,-6.751666e+00,20079
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.057189e+00,8.557965e-01,219633
duration_flymale_frametouch,2.780228e-01,3.982104e+00,3083
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-4.405737e-03,3.507907e-01,479440
dv_cor_flyfemale_frameany,-1.180744e-02,2.373659e-02,239720
dv_cor_flymale_frameany,2.989318e-03,4.227700e-01,239712
dv_ctr_flyany_frameany,-8.719217e-03,3.024232e-01,479440
dv_ctr_flyfemale_frameany,-2.593867e-02,-8.414390e-02,239720
dv_ctr_flymale_frameany,8.486245e-03,4.607768e-01,239712
dv_tail_flyany_frameany,-6.735729e-03,5.171791e-01,479440
dv_tail_flyfemale_frameany,-1.864022e-02,1.316990e-01,239720
dv_tail_flymale_frameany,5.150302e-03,6.132905e-01,239712
dwing_angle_diff_flyany_frameany,6.667762e-05,2.006436e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.411895e-05,-4.739878e-01,239720
dwing_angle_diff_flymale_frameany,8.384489e-05,1.423305e+00,239712
dwing_angle_imbalance_flyany_frameany,-3.079769e-01,7.367991e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.688677e-01,5.936619e+00,239720
dwing_angle_imbalance_flymale_frameany,-3.470843e-01,6.904002e+00,239712
ecc_flyany_frameany,4.090323e-01,1.643139e+01,479460
ecc_flyfemale_frameany,4.037706e-01,1.582791e+01,239730
ecc_flymale_frameany,4.142942e-01,1.501971e+01,239722
fractime_flyany_frameattemptedcopulation,8.759855e-05,-2.395403e-01,479460
fractime_flyany_framebackup,1.042840e-05,-7.009364e+00,479460
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.600503e+00,479460
fractime_flyany_framebackup_nearwall,1.042840e-05,-7.009855e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776287e-01,479460
fractime_flyany_framebodyturn,2.294248e-05,-7.991626e+00,479460
fractime_flyany_framebodyturn_nearfly,4.171359e-06,-7.275286e+00,479460
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-8.037457e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877112e-05,-2.569900e+00,479460
fractime_flyany_framechase,0.000000e+00,-7.135622e-01,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-7.463856e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479460
fractime_flyany_framecrabwalkall,7.089225e-03,-7.380245e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.083761e-03,-5.505702e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.099153e-03,-7.744814e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.515330e-03,7.328232e+00,479460
fractime_flyany_framecrabwalkextreme,2.919952e-05,-4.478875e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.919952e-05,-3.933419e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.519771e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.971501e-01,479460
fractime_flyany_framejump,6.674175e-05,-2.549930e+00,479460
fractime_flyany_framejump_nearfly,4.171359e-05,-2.357184e+00,479460
fractime_flyany_framejump_nearwall,8.342719e-06,-2.825498e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.502816e-05,-2.213047e+00,479460
fractime_flyany_framemove,8.369207e-02,-1.028905e+01,479460
fractime_flyany_framemove_nearfly,3.762358e-02,-7.026337e+00,479460
fractime_flyany_framemove_nearwall,1.321278e-02,-1.198757e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.754224e-02,9.729120e-01,479460
fractime_flyany_framenotanybehavior,7.914946e-02,-3.010371e+00,479460
fractime_flyany_framepivotcenter,6.403037e-04,-1.281209e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.567639e-04,7.675797e-01,479460
fractime_flyany_framepivotcenter_nearwall,7.299879e-05,-4.836979e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439119e-04,-1.060065e+00,479460
fractime_flyany_framepivotcenter_stop,3.170233e-04,2.023250e+00,479460
fractime_flyany_framepivottail,1.459976e-05,-9.297936e+00,479460
fractime_flyany_framepivottail_nearfly,1.251408e-05,-8.032206e+00,479460
fractime_flyany_framepivottail_nearwall,8.342719e-06,-9.273206e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.241965e+00,479460
fractime_flyany_framerighting,1.397405e-04,-9.507000e-01,479460
fractime_flyany_framerighting_nearfly,6.465607e-05,-7.463981e-01,479460
fractime_flyany_framerighting_nearwall,1.668544e-05,-9.591070e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.839903e-05,-9.382809e-01,479460
fractime_flyany_framestop,9.163079e-01,1.028905e+01,479460
fractime_flyany_framestop_nearfly,5.008384e-01,1.530010e+01,479460
fractime_flyany_framestop_nearwall,1.409106e-01,-5.531837e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.273537e-01,7.831552e+00,479460
fractime_flyany_framestop_notwinggrooming,9.160243e-01,1.285052e+01,479460
fractime_flyany_frametouch,1.968882e-02,-7.354952e-01,479460
fractime_flyany_frametouch_notchase,1.968882e-02,-6.900276e-01,479460
fractime_flyany_framewalk,2.252534e-04,-1.019089e+01,479460
fractime_flyany_framewalk_nearfly,5.839903e-05,-7.522973e+00,479460
fractime_flyany_framewalk_nearwall,5.005631e-05,-1.047790e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.251408e-04,-2.006184e+00,479460
fractime_flyany_framewingextension,4.171359e-06,-6.345180e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.019709e-01,479460
fractime_flyany_framewingextension_notchase,4.171359e-06,-7.565202e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.938782e+00,479460
fractime_flyany_framewingflick,1.251408e-04,7.438578e-01,479460
fractime_flyany_framewingflick_nearfly,9.594127e-05,7.074257e-01,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,4.613165e-01,479460
fractime_flyany_framewinggrooming,3.545656e-04,-6.423950e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.772828e-04,-5.787875e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.257039e-06,-5.854724e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.710257e-04,-4.015091e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.505462e-01,119870
fractime_flyfemale_firsthalf_frametouch,2.630350e-02,6.868063e-01,119870
fractime_flyfemale_frameattemptedcopulation,2.920073e-05,3.882206e-01,239720
fractime_flyfemale_framebackup,2.085767e-05,-6.380897e+00,239720
fractime_flyfemale_framebodyturn,8.343067e-06,-7.319783e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-7.418091e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,239720
fractime_flyfemale_framecrabwalkall,6.795428e-03,-6.760697e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.085767e-05,-4.199796e+00,239720
fractime_flyfemale_framejump,5.005840e-05,-2.641165e+00,239720
fractime_flyfemale_framemove,8.354747e-02,-9.037967e+00,239720
fractime_flyfemale_framenotanybehavior,7.918405e-02,-3.228861e+00,239720
fractime_flyfemale_framepivotcenter,8.426498e-04,-1.193067e+00,239720
fractime_flyfemale_framepivottail,2.085767e-05,-7.894160e+00,239720
fractime_flyfemale_framerighting,1.543467e-04,-8.754599e-01,239720
fractime_flyfemale_framestop,9.164525e-01,9.037967e+00,239720
fractime_flyfemale_frametouch,2.651844e-02,2.021128e+00,239720
fractime_flyfemale_framewalk,1.835475e-04,-9.021217e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-5.676737e-01,239720
fractime_flyfemale_framewingflick,1.460037e-04,2.871755e+00,239720
fractime_flyfemale_framewinggrooming,2.461205e-04,-5.288890e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.297122e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.673342e-02,3.856736e+00,119850
fractime_flyfirsthalf_framebackup,1.251356e-05,-6.819424e+00,239740
fractime_flyfirsthalf_framebodyturn,2.919830e-05,-8.350549e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-6.478217e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239740
fractime_flyfirsthalf_framecrabwalkall,7.791774e-03,-7.278820e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.754067e-05,-4.416219e+00,239740
fractime_flyfirsthalf_framejump,7.091015e-05,-2.424065e+00,239740
fractime_flyfirsthalf_framemove,9.559523e-02,-1.059568e+01,239740
fractime_flyfirsthalf_framepivotcenter,7.299575e-04,-2.391818e-01,239740
fractime_flyfirsthalf_framepivottail,2.919830e-05,-9.578631e+00,239740
fractime_flyfirsthalf_framerighting,1.251356e-04,-7.750773e-01,239740
fractime_flyfirsthalf_framestop,9.044048e-01,1.059568e+01,239740
fractime_flyfirsthalf_frametouch,1.862851e-02,-1.264971e+00,239740
fractime_flyfirsthalf_framewalk,3.086677e-04,-1.074409e+01,239740
fractime_flyfirsthalf_framewingextension,8.342371e-06,-5.401881e-01,239740
fractime_flyfirsthalf_framewingflick,1.543339e-04,8.089994e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.296321e-04,-6.239859e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.418298e-04,-1.991355e-01,119862
fractime_flymale_firsthalf_framechase,0.000000e+00,-6.228672e-01,119862
fractime_flymale_firsthalf_frametouch,1.095426e-02,-1.643836e+00,119862
fractime_flymale_frameattemptedcopulation,1.460085e-04,-2.458288e-01,239712
fractime_flymale_framebackup,0.000000e+00,-6.226778e+00,239712
fractime_flymale_framebodyturn,3.754505e-05,-7.206252e+00,239712
fractime_flymale_framechase,0.000000e+00,-6.948653e-01,239712
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.241916e-01,239712
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,239712
fractime_flymale_framecrabwalkall,7.383861e-03,-6.421612e+00,239712
fractime_flymale_framecrabwalkextreme,3.754505e-05,-4.019062e+00,239712
fractime_flymale_framejump,8.343345e-05,-1.847528e+00,239712
fractime_flymale_framemove,8.376302e-02,-1.040250e+01,239712
fractime_flymale_framenotanybehavior,7.904068e-02,-2.517456e+00,239712
fractime_flymale_framepivotcenter,4.380256e-04,-1.221944e+00,239712
fractime_flymale_framepivottail,8.343345e-06,-9.081279e+00,239712
fractime_flymale_framerighting,1.251502e-04,-9.115041e-01,239712
fractime_flymale_framestop,9.162370e-01,1.040250e+01,239712
fractime_flymale_frametouch,1.286127e-02,-1.456600e+00,239712
fractime_flymale_frametouch_notchase,1.286127e-02,-1.698122e+00,239712
fractime_flymale_framewalk,2.669871e-04,-9.515810e+00,239712
fractime_flymale_framewingextension,8.343345e-06,-6.140217e-01,239712
fractime_flymale_framewingflick,1.042918e-04,1.201375e-01,239712
fractime_flymale_framewinggrooming,4.630557e-04,-5.592307e+00,239712
fractime_flymale_secondhalf_frameattemptedcopulation,1.501877e-04,-2.860658e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.022435e-01,119850
fractime_flymale_secondhalf_frametouch,1.476846e-02,-9.730233e-01,119850
fractime_flysecondhalf_framebackup,8.343763e-06,-6.465218e+00,239700
fractime_flysecondhalf_framebodyturn,1.668753e-05,-7.300630e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-7.098263e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.387151e-03,-6.932442e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.085941e-05,-4.279559e+00,239700
fractime_flysecondhalf_framejump,6.257822e-05,-2.417192e+00,239700
fractime_flysecondhalf_framemove,7.171047e-02,-9.468307e+00,239700
fractime_flysecondhalf_framepivotcenter,5.506884e-04,-1.987391e+00,239700
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.237824e+00,239700
fractime_flysecondhalf_framerighting,1.543596e-04,-1.113223e+00,239700
fractime_flysecondhalf_framestop,9.282895e-01,9.468307e+00,239700
fractime_flysecondhalf_frametouch,2.075094e-02,1.378534e-01,239700
fractime_flysecondhalf_framewalk,1.418440e-04,-9.160951e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.548389e-01,239700
fractime_flysecondhalf_framewingflick,9.595327e-05,5.446290e-01,239700
fractime_flysecondhalf_framewinggrooming,2.795161e-04,-5.878200e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.311198e+00,-8.076404e+00,258162
magveldiff_nose2ell_flyany_frametouch,1.436618e+00,-1.064000e+01,9440
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.368634e+00,-7.532133e+00,139988
magveldiff_nose2ell_flyfemale_frametouch,1.407166e+00,-9.826473e+00,6357
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.253785e+00,-8.213869e+00,118166
magveldiff_nose2ell_flymale_frametouch,1.469351e+00,-1.004463e+01,3083
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.533870e+00,6.715769e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.491183e+00,1.594861e+00,258162
max_absdwing_angle_flyany_frametouch,1.520793e+00,7.715730e-01,9440
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.617293e+00,2.453933e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.671644e+00,4.576233e+00,139988
max_absdwing_angle_flyfemale_frametouch,1.695076e+00,3.014890e+00,6357
max_absdwing_angle_flymale_frameany,1.450470e+00,-9.637349e-01,239712
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.310767e+00,-1.299737e+00,118166
max_absdwing_angle_flymale_frametouch,1.327141e+00,-1.347250e+00,3083
max_absdwing_area_flyany_frameany,5.407355e+00,1.299697e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,6.584544e+00,1.573869e+01,239720
max_absdwing_area_flymale_frameany,4.230247e+00,5.563204e+00,239712
max_dwing_angle_in_flyany_frameany,7.051898e-01,-7.438041e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.714117e-01,-5.941406e+00,239720
max_dwing_angle_in_flymale_frameany,7.389790e-01,-7.016979e+00,239712
max_dwing_angle_out_flyany_frameany,7.052565e-01,-7.435955e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.714558e-01,-5.935542e+00,239720
max_dwing_angle_out_flymale_frameany,7.390629e-01,-7.009332e+00,239712
max_wing_angle_flyany_frameany,1.434099e-01,5.848229e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.458210e-01,7.738088e+00,258171
max_wing_angle_flyany_frametouch,1.581746e-01,6.384388e+00,9440
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.140868e-01,2.310444e+00,239730
max_wing_angle_flyfemale_framenearfly,1.180343e-01,4.707236e+00,139992
max_wing_angle_flyfemale_frametouch,1.388307e-01,9.176166e+00,6357
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.727131e-01,6.796992e+00,239722
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.735777e-01,8.060596e+00,118171
max_wing_angle_flymale_frametouch,1.796561e-01,4.905596e+00,3083
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.308103e+00,1.169128e+01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.433146e+00,1.132111e+01,239730
max_wing_area_flymale_frameany,1.183060e+00,9.946404e+00,239722
mean_wing_angle_flyany_frameany,8.009617e-02,8.532274e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.151970e-02,3.842241e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.086568e-01,9.651050e+00,239722
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.265641e+00,1.142112e+01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.389699e+00,1.134277e+01,239730
mean_wing_area_flymale_frameany,1.141583e+00,9.433756e+00,239722
min_absdwing_angle_flyany_frameany,9.790860e-01,1.336703e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.079875e+00,5.836421e+00,239720
min_absdwing_angle_flymale_frameany,8.783139e-01,-3.414368e+00,239712
min_absdwing_area_flyany_frameany,3.677972e+00,2.338992e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.630611e+00,3.151937e+01,239720
min_absdwing_area_flymale_frameany,2.725394e+00,7.606810e+00,239712
min_dwing_angle_in_flyany_frameany,-7.052565e-01,7.435955e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.714558e-01,5.935542e+00,239720
min_dwing_angle_in_flymale_frameany,-7.390629e-01,7.009332e+00,239712
min_dwing_angle_out_flyany_frameany,-7.051898e-01,7.438041e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.714117e-01,5.941406e+00,239720
min_dwing_angle_out_flymale_frameany,-7.389790e-01,7.016979e+00,239712
min_wing_angle_flyany_frameany,1.678247e-02,1.109135e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.104746e-02,5.165373e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.460049e-02,1.329400e+01,239722
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.223179e+00,1.088203e+01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.346251e+00,1.100736e+01,239730
min_wing_area_flymale_frameany,1.100106e+00,8.693742e+00,239722
nflies_close_flyany_frameany,6.895028e-01,3.387919e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.434731e-01,4.299679e+00,843
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.101075e-01,-2.708532e+00,73896
nflies_close_flyany_framepivotcenter,1.067305e+00,2.703193e+00,301
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.971701e-01,4.148793e+00,439333
nflies_close_flyany_frametouch,1.949804e+00,3.280392e+00,9440
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,8.388270e-01,4.290892e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.401632e-01,2.072873e+00,239722
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.283886e+00,1.620900e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.233133e+00,1.410823e+01,239730
nwingsdetected_flymale_frameany,1.334617e+00,1.346528e+01,239722
phi_flyany_frameany,8.344399e-02,7.431315e+00,479460
phisideways_flyany_framemove,4.209406e-01,-1.550400e+00,40127
phisideways_flyfemale_framemove,4.008262e-01,-3.968480e+00,20038
phisideways_flymale_framemove,4.410562e-01,2.399152e-01,20089
theta_mm_flyany_frameany,-3.727828e-02,-1.948615e+00,479460
velmag_ctr_flyany_frameany,9.008565e-01,-7.759351e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.562300e+00,-1.370891e+01,3399
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.021250e+00,-1.011717e+01,40107
velmag_ctr_flyany_framenearfly,8.684568e-01,-7.554867e+00,258162
velmag_ctr_flyany_framenearwall,8.906417e-01,-8.285195e+00,73892
velmag_ctr_flyany_framenotnearfly_notnearwall,9.483421e-01,-3.726667e+00,174946
velmag_ctr_flyany_framepivotcenter,9.736165e-01,-4.092654e+00,301
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.261794e-01,2.355267e+00,439333
velmag_ctr_flyany_frametouch,9.031988e-01,-1.152779e+01,9440
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,9.532596e-01,-6.873597e+00,239720
velmag_ctr_flymale_frameany,8.484454e-01,-7.566083e+00,239712
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.437779e-01,-7.446109e+00,479440
velmag_flyfemale_frameany,5.935227e-01,-6.596156e+00,239720
velmag_flymale_frameany,4.940254e-01,-7.247002e+00,239712
velmag_nose_flyany_frameany,1.134644e+00,-7.911836e+00,479440
velmag_nose_flyfemale_frameany,1.184839e+00,-7.023928e+00,239720
velmag_nose_flymale_frameany,1.084439e+00,-7.717081e+00,239712
velmag_tail_flyany_frameany,1.128898e+00,-7.899571e+00,479440
velmag_tail_flyfemale_frameany,1.179891e+00,-7.016259e+00,239720
velmag_tail_flymale_frameany,1.077892e+00,-7.697144e+00,239712
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.323387e-02,-1.426392e-01,1958
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.160360e-03,-1.574981e-01,258162
veltoward_nose2ell_flyany_frametouch,5.792548e-04,-1.182387e-01,9440
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.867058e-03,2.947692e-03,139988
veltoward_nose2ell_flyfemale_frametouch,1.637941e-04,-9.008235e-02,6357
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.554600e-04,-9.407430e-02,118166
veltoward_nose2ell_flymale_frametouch,1.040718e-03,-9.937160e-02,3083
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.601923e-01,8.532274e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.648218e-01,1.129942e+01,258171
wing_angle_diff_flyany_frametouch,1.828133e-01,9.604468e+00,9440
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
