field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.841138e-02,-3.220652e+00,4946
du_ctr_flyfemale_frameany,3.246466e+00,-2.386947e+00,210416
du_ctr_flymale_frameany,4.072786e+00,-1.900881e+00,268800
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.708485e+00,-2.225386e+00,479400
du_tail_flyany_framepivottail,2.473742e-01,-4.070630e-01,9429
du_tail_flyfemale_frameany,3.244305e+00,-2.388454e+00,210416
du_tail_flymale_frameany,4.073093e+00,-1.899167e+00,268800
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.378645e-01,1.089075e+00,2042
duration_flyany_framebodyturn,8.196917e-02,-1.614213e+00,2444
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.449671e-01,3.587378e+00,50244
duration_flyany_framecrabwalkextreme,1.450217e-01,8.015824e+00,1069
duration_flyany_framejump,9.462036e-02,2.167350e+00,1043
duration_flyany_framemove,1.399367e+00,8.790903e-01,216274
duration_flyany_framepivotcenter,1.024437e-01,4.385964e+00,1062
duration_flyany_framepivottail,1.433198e-01,1.541624e+00,9429
duration_flyany_framerighting,3.408117e-01,-2.402919e+00,204
duration_flyany_framestop,1.776835e+00,1.033366e+00,263146
duration_flyany_frametouch,2.069246e-01,1.042387e+00,8451
duration_flyany_framewalk,7.063909e-01,3.613345e+00,129834
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.018309e+00,2.069862e+00,4946
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.394103e-01,9.454611e-01,879
duration_flyfemale_framebodyturn,8.064073e-02,-2.487519e+00,730
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.437390e-01,6.938913e+00,19236
duration_flyfemale_framecrabwalkextreme,1.674483e-01,1.177710e+01,329
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.365935e+00,1.222326e+00,86343
duration_flyfemale_framepivotcenter,1.104894e-01,6.002169e+00,509
duration_flyfemale_framepivottail,1.450746e-01,2.275966e+00,3880
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.063896e+00,2.728569e+00,124073
duration_flyfemale_frametouch,2.115381e-01,1.973555e+00,3777
duration_flyfemale_framewalk,7.326660e-01,4.566418e+00,54500
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.488415e+00,4.641779e+00,2103
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.372761e-01,1.128535e+00,1160
duration_flymale_framebodyturn,8.282445e-02,-9.864655e-01,1714
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.458217e-01,1.216909e+00,30998
duration_flymale_framecrabwalkextreme,1.271762e-01,1.793297e+00,740
duration_flymale_framejump,9.556853e-02,2.272543e+00,874
duration_flymale_framemove,1.424429e+00,3.890706e-01,129780
duration_flymale_framepivotcenter,9.605852e-02,5.559900e-01,553
duration_flymale_framepivottail,1.414736e-01,5.919121e-01,5536
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.553538e+00,2.703208e-01,139020
duration_flymale_frametouch,2.025017e-01,3.387204e-01,4663
duration_flymale_framewalk,6.835415e-01,2.500934e+00,75300
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.604833e+00,-1.504336e+00,2843
dv_cor_flyany_frameany,-1.562509e-01,-2.709614e+00,479400
dv_cor_flyfemale_frameany,-1.438196e-01,-2.298042e+00,210416
dv_cor_flymale_frameany,-1.661120e-01,-1.592776e+00,268800
dv_ctr_flyany_frameany,-2.006965e-01,-2.737710e+00,479400
dv_ctr_flyfemale_frameany,-1.909271e-01,-2.292153e+00,210416
dv_ctr_flymale_frameany,-2.083848e-01,-1.613697e+00,268800
dv_tail_flyany_frameany,-1.280581e-01,-2.510325e+00,479400
dv_tail_flyfemale_frameany,-1.185802e-01,-2.074017e+00,210416
dv_tail_flymale_frameany,-1.357839e-01,-1.699199e+00,268800
dwing_angle_diff_flyany_frameany,4.947212e-05,1.714719e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.128439e-04,3.275014e-02,210416
dwing_angle_diff_flymale_frameany,-1.012561e-07,8.368788e-01,268800
dwing_angle_imbalance_flyany_frameany,-4.520982e-01,4.346627e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.996690e+00,-4.824590e+00,4946
dwing_angle_imbalance_flyfemale_frameany,-3.408432e-01,4.185573e+00,210416
dwing_angle_imbalance_flymale_frameany,-5.392296e-01,3.887808e+00,268800
ecc_flyany_frameany,3.516658e-01,-1.847165e+00,479420
ecc_flyfemale_frameany,3.535932e-01,-1.113016e+00,210425
ecc_flymale_frameany,3.501659e-01,-2.071897e+00,268811
fractime_flyany_frameattemptedcopulation,4.171707e-06,-2.962053e-01,479420
fractime_flyany_framebackup,4.259313e-03,-1.232121e+00,479420
fractime_flyany_framebackup_nearfly,2.580201e-03,-6.570586e-01,479420
fractime_flyany_framebackup_nearwall,4.250970e-03,-1.230360e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,8.343415e-06,4.132618e-02,479420
fractime_flyany_framebodyturn,5.097827e-03,-3.627032e+00,479420
fractime_flyany_framebodyturn_nearfly,1.868925e-03,-3.313177e+00,479420
fractime_flyany_framebodyturn_nearwall,4.878812e-03,-3.637736e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.835551e-04,-9.983538e-01,479420
fractime_flyany_framechase,2.294439e-04,-3.755434e-01,479420
fractime_flyany_framechase_notwingextension,2.294439e-04,-3.944747e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479420
fractime_flyany_framecrabwalkall,1.048016e-01,6.506479e-01,479420
fractime_flyany_framecrabwalkall_nearfly,3.142964e-02,1.740143e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.045638e-01,6.697238e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.355805e-04,-5.622186e-01,479420
fractime_flyany_framecrabwalkextreme,2.229778e-03,-5.985092e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.389179e-03,-1.829028e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.229778e-03,-5.238276e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.895333e-01,479420
fractime_flyany_framejump,2.181803e-03,7.450810e-01,479420
fractime_flyany_framejump_nearfly,6.153269e-04,9.018979e-01,479420
fractime_flyany_framejump_nearwall,1.420466e-03,1.622800e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.820742e-04,-1.391528e-01,479420
fractime_flyany_framemove,4.511159e-01,-1.628385e+00,479420
fractime_flyany_framemove_nearfly,1.897793e-01,-7.440208e-01,479420
fractime_flyany_framemove_nearwall,4.323120e-01,-1.317078e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.691002e-02,-1.258029e+00,479420
fractime_flyany_framenotanybehavior,1.172542e-01,-1.193868e+00,479420
fractime_flyany_framepivotcenter,2.215177e-03,7.567691e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.314088e-03,1.189546e+01,479420
fractime_flyany_framepivotcenter_nearwall,1.854324e-03,1.252424e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.295649e-04,7.280870e-01,479420
fractime_flyany_framepivotcenter_stop,5.777815e-04,7.401051e+00,479420
fractime_flyany_framepivottail,1.966751e-02,-2.869298e+00,479420
fractime_flyany_framepivottail_nearfly,9.507321e-03,-1.935440e+00,479420
fractime_flyany_framepivottail_nearwall,1.963206e-02,-2.844289e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668683e-05,-8.808909e-01,479420
fractime_flyany_framerighting,4.317717e-04,-3.671143e-01,479420
fractime_flyany_framerighting_nearfly,2.023278e-04,-4.755270e-02,479420
fractime_flyany_framerighting_nearwall,2.857620e-04,-2.303788e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.397522e-04,-5.422678e-01,479420
fractime_flyany_framestop,5.488841e-01,1.628385e+00,479420
fractime_flyany_framestop_nearfly,2.943432e-01,5.483890e+00,479420
fractime_flyany_framestop_nearwall,4.920154e-01,4.218672e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,5.029202e-02,-2.369012e+00,479420
fractime_flyany_framestop_notwinggrooming,5.385800e-01,3.515322e+00,479420
fractime_flyany_frametouch,1.762755e-02,-8.212468e-01,479420
fractime_flyany_frametouch_notchase,1.758166e-02,-9.136438e-01,479420
fractime_flyany_framewalk,2.708147e-01,-8.958318e-01,479420
fractime_flyany_framewalk_nearfly,9.012765e-02,-8.512625e-01,479420
fractime_flyany_framewalk_nearwall,2.607943e-01,-5.849563e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,9.192357e-03,-1.086651e+00,479420
fractime_flyany_framewingextension,2.711610e-05,-3.512395e-01,479420
fractime_flyany_framewingextension_nearfly,1.877268e-05,-3.167010e-01,479420
fractime_flyany_framewingextension_notchase,2.711610e-05,-4.344572e-01,479420
fractime_flyany_framewingextension_notnearfly,8.343415e-06,-1.994366e+00,479420
fractime_flyany_framewingflick,2.252722e-04,2.344370e+00,479420
fractime_flyany_framewingflick_nearfly,1.397522e-04,1.562451e+00,479420
fractime_flyany_framewingflick_notnearfly,8.552000e-05,4.746215e+00,479420
fractime_flyany_framewinggrooming,1.031663e-02,-5.766070e+00,479420
fractime_flyany_framewinggrooming_nearfly,4.611823e-03,-4.409712e+00,479420
fractime_flyany_framewinggrooming_nearwall,7.794835e-03,-4.357884e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.258980e-03,-4.134813e+00,479420
fractime_flyfemale_firsthalf_framechase,2.847461e-04,-3.135920e-01,105357
fractime_flyfemale_firsthalf_frametouch,1.864138e-02,-8.951540e-01,105357
fractime_flyfemale_frameattemptedcopulation,9.504981e-06,-1.073707e-03,210416
fractime_flyfemale_framebackup,4.177439e-03,-1.112351e+00,210416
fractime_flyfemale_framebodyturn,3.469318e-03,-4.256643e+00,210416
fractime_flyfemale_framechase,2.281195e-04,-2.571396e-01,210416
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,210416
fractime_flyfemale_framecrabwalkall,9.141890e-02,8.334396e-01,210416
fractime_flyfemale_framecrabwalkextreme,1.563569e-03,-5.121953e-01,210416
fractime_flyfemale_framejump,8.031709e-04,-2.000118e+00,210416
fractime_flyfemale_framemove,4.103443e-01,-2.194629e+00,210416
fractime_flyfemale_framenotanybehavior,1.019267e-01,-2.156590e+00,210416
fractime_flyfemale_framepivotcenter,2.419018e-03,5.156449e+00,210416
fractime_flyfemale_framepivottail,1.843966e-02,-2.286561e+00,210416
fractime_flyfemale_framerighting,3.611893e-04,-3.991251e-01,210416
fractime_flyfemale_framestop,5.896557e-01,2.194629e+00,210416
fractime_flyfemale_frametouch,1.795016e-02,-4.523648e-01,210416
fractime_flyfemale_framewalk,2.590107e-01,-9.170184e-01,210416
fractime_flyfemale_framewingextension,0.000000e+00,-3.490819e-01,210416
fractime_flyfemale_framewingflick,1.425747e-05,-7.100206e-01,210416
fractime_flyfemale_framewinggrooming,9.994487e-03,-4.634930e+00,210416
fractime_flyfemale_secondhalf_framechase,1.713323e-04,-1.672696e-01,105059
fractime_flyfemale_secondhalf_frametouch,1.725697e-02,3.712101e-01,105059
fractime_flyfirsthalf_framebackup,4.693367e-03,-7.686169e-01,239700
fractime_flyfirsthalf_framebodyturn,6.249479e-03,-3.199314e+00,239700
fractime_flyfirsthalf_framechase,1.835628e-04,-3.721615e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.230955e-01,2.100605e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.298707e-03,-4.450370e-01,239700
fractime_flyfirsthalf_framejump,2.415519e-03,1.127069e+00,239700
fractime_flyfirsthalf_framemove,4.934501e-01,-1.040628e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.923237e-03,7.538615e+00,239700
fractime_flyfirsthalf_framepivottail,2.348769e-02,-2.342499e+00,239700
fractime_flyfirsthalf_framerighting,5.340008e-04,-1.225530e-01,239700
fractime_flyfirsthalf_framestop,5.065499e-01,1.040628e+00,239700
fractime_flyfirsthalf_frametouch,1.867751e-02,-1.056919e+00,239700
fractime_flyfirsthalf_framewalk,2.988736e-01,-3.314978e-01,239700
fractime_flyfirsthalf_framewingextension,2.503129e-05,-3.428756e-01,239700
fractime_flyfirsthalf_framewingflick,4.046725e-04,3.724361e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.120567e-02,-5.538296e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,134343
fractime_flymale_firsthalf_framechase,1.042109e-04,-3.604161e-01,134343
fractime_flymale_firsthalf_frametouch,1.870585e-02,-8.778420e-01,134343
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.925832e-01,268800
fractime_flymale_framebackup,4.315476e-03,-1.147129e+00,268800
fractime_flymale_framebodyturn,6.376488e-03,-2.695519e+00,268800
fractime_flymale_framechase,2.306548e-04,-3.698383e-01,268800
fractime_flymale_framechase_notwingextension,2.306548e-04,-3.869714e-01,268800
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,268800
fractime_flymale_framecrabwalkall,1.153199e-01,2.360211e-01,268800
fractime_flymale_framecrabwalkextreme,2.752976e-03,-7.167072e-01,268800
fractime_flymale_framejump,3.262649e-03,3.960856e+00,268800
fractime_flymale_framemove,4.828125e-01,-1.014640e+00,268800
fractime_flymale_framenotanybehavior,1.290216e-01,-1.306482e-01,268800
fractime_flymale_framepivotcenter,2.057292e-03,1.090160e+01,268800
fractime_flymale_framepivottail,2.059524e-02,-3.047749e+00,268800
fractime_flymale_framerighting,4.873512e-04,-2.485420e-01,268800
fractime_flymale_framestop,5.171875e-01,1.014640e+00,268800
fractime_flymale_frametouch,1.734747e-02,-7.664666e-01,268800
fractime_flymale_frametouch_notchase,1.729539e-02,-8.844084e-01,268800
fractime_flymale_framewalk,2.801339e-01,-8.079049e-01,268800
fractime_flymale_framewingextension,4.836310e-05,-3.372473e-01,268800
fractime_flymale_framewingflick,3.906250e-04,2.617810e+00,268800
fractime_flymale_framewinggrooming,1.057664e-02,-5.150470e+00,268800
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,134457
fractime_flymale_secondhalf_framechase,3.569915e-04,-3.310569e-01,134457
fractime_flymale_secondhalf_frametouch,1.599024e-02,-4.943956e-01,134457
fractime_flysecondhalf_framebackup,3.825615e-03,-1.567522e+00,239700
fractime_flysecondhalf_framebodyturn,3.946600e-03,-3.896427e+00,239700
fractime_flysecondhalf_framechase,2.753442e-04,-3.293798e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.651231e-02,-7.686462e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.161035e-03,-7.082424e-01,239700
fractime_flysecondhalf_framejump,1.948269e-03,2.649001e-01,239700
fractime_flysecondhalf_framemove,4.087359e-01,-2.075712e+00,239700
fractime_flysecondhalf_framepivotcenter,2.507301e-03,7.100546e+00,239700
fractime_flysecondhalf_framepivottail,1.584898e-02,-3.169864e+00,239700
fractime_flysecondhalf_framerighting,3.295786e-04,-6.559342e-01,239700
fractime_flysecondhalf_framestop,5.912641e-01,2.075712e+00,239700
fractime_flysecondhalf_frametouch,1.657906e-02,-3.566512e-01,239700
fractime_flysecondhalf_framewalk,2.427743e-01,-1.358147e+00,239700
fractime_flysecondhalf_framewingextension,2.920317e-05,-3.062184e-01,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,6.983718e-02,239700
fractime_flysecondhalf_framewinggrooming,9.428452e-03,-5.339513e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.155140e+00,-3.614654e+00,232090
magveldiff_nose2ell_flyany_frametouch,5.940772e+00,-3.714665e+00,8451
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.569251e+00,-3.720834e+00,108555
magveldiff_nose2ell_flyfemale_frametouch,5.213182e+00,-3.949807e+00,3777
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.632021e+00,-3.438871e+00,123351
magveldiff_nose2ell_flymale_frametouch,6.533565e+00,-3.221017e+00,4663
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.015774e+00,-4.562006e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.015241e+00,-3.794558e+00,232090
max_absdwing_angle_flyany_frametouch,1.400171e+00,-2.045372e-01,8451
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.978089e+00,-2.889160e+00,4946
max_absdwing_angle_flyfemale_frameany,8.085858e-01,-5.236208e+00,210416
max_absdwing_angle_flyfemale_framenearfly,8.156189e-01,-4.727499e+00,108555
max_absdwing_angle_flyfemale_frametouch,1.033757e+00,-2.800419e+00,3777
max_absdwing_angle_flymale_frameany,1.177779e+00,-3.140915e+00,268800
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.172586e+00,-2.490039e+00,123351
max_absdwing_angle_flymale_frametouch,1.674175e+00,1.370463e+00,4663
max_absdwing_area_flyany_frameany,2.172479e+00,-4.981031e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.923816e+00,8.415538e-01,4946
max_absdwing_area_flyfemale_frameany,2.027007e+00,-4.986581e+00,210416
max_absdwing_area_flymale_frameany,2.286209e+00,-3.350112e+00,268800
max_dwing_angle_in_flyany_frameany,8.043776e-01,-5.105449e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.895468e-01,-5.424374e+00,210416
max_dwing_angle_in_flymale_frameany,8.941686e-01,-4.093711e+00,268800
max_dwing_angle_out_flyany_frameany,8.044270e-01,-5.103642e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.896596e-01,-5.416554e+00,210416
max_dwing_angle_out_flymale_frameany,8.941685e-01,-4.089220e+00,268800
max_wing_angle_flyany_frameany,6.250172e-02,-4.175458e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.174580e-02,-2.986461e+00,232098
max_wing_angle_flyany_frametouch,7.360170e-02,-9.095322e-01,8451
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.382111e-01,-1.034572e+01,4946
max_wing_angle_flyfemale_frameany,5.964695e-02,-4.761231e+00,210425
max_wing_angle_flyfemale_framenearfly,6.074455e-02,-3.743403e+00,108558
max_wing_angle_flyfemale_frametouch,6.742523e-02,-2.436371e+00,3777
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.472822e-02,-2.727324e+00,268811
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.257046e-02,-1.946912e+00,123356
max_wing_angle_flymale_frametouch,7.761385e-02,-4.107174e-01,4663
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.241486e-01,2.173837e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.081255e-01,-5.004835e+00,4946
max_wing_area_flyfemale_frameany,1.015635e+00,9.670070e-01,210425
max_wing_area_flymale_frameany,8.526630e-01,-1.801066e-01,268811
mean_wing_angle_flyany_frameany,6.508480e-03,-4.775426e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.215269e-03,-5.108029e+00,210425
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.292489e-03,-3.368842e+00,268811
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.160377e-01,9.952527e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.581690e-01,-2.408937e+00,4946
mean_wing_area_flyfemale_frameany,1.008252e+00,1.787118e+00,210425
mean_wing_area_flymale_frameany,8.439896e-01,4.307697e-01,268811
min_absdwing_angle_flyany_frameany,8.144294e-01,-3.372944e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.759752e-01,-4.704102e+00,210416
min_absdwing_angle_flymale_frameany,9.228977e-01,-1.985194e+00,268800
min_absdwing_area_flyany_frameany,1.681445e+00,-5.757262e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.618176e+00,-5.443569e+00,210416
min_absdwing_area_flymale_frameany,1.730939e+00,-4.385830e+00,268800
min_dwing_angle_in_flyany_frameany,-8.044270e-01,5.103642e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.896596e-01,5.416554e+00,210416
min_dwing_angle_in_flymale_frameany,-8.941685e-01,4.089220e+00,268800
min_dwing_angle_out_flyany_frameany,-8.043776e-01,5.105449e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.895468e-01,5.424374e+00,210416
min_dwing_angle_out_flymale_frameany,-8.941686e-01,4.093711e+00,268800
min_wing_angle_flyany_frameany,-4.948476e-02,-4.501918e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.121641e-02,-3.923278e+00,210425
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.814324e-02,-3.899848e+00,268811
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.079268e-01,1.732864e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.082125e-01,2.099814e+00,4946
min_wing_area_flyfemale_frameany,1.000869e+00,2.545216e+00,210425
min_wing_area_flymale_frameany,8.353162e-01,1.006532e+00,268811
nflies_close_flyany_frameany,6.875850e-01,3.449344e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.856945e-01,8.542473e-01,484
nflies_close_flyany_framebodyturn,4.505927e-01,-6.821662e-01,2444
nflies_close_flyany_framebodyturnstart,4.713673e-01,-4.552440e-01,973
nflies_close_flyany_framecrabwalkallstart,4.959108e-01,-5.945030e-02,4710
nflies_close_flyany_framecrabwalkextreme,9.353155e-01,2.021781e+00,1069
nflies_close_flyany_framecrabwalkextremestart,9.006977e-01,1.656496e+00,256
nflies_close_flyany_framejumpstart,6.255991e-01,1.959839e+00,356
nflies_close_flyany_framenearwall,7.284756e-01,2.976961e+00,443141
nflies_close_flyany_framepivotcenter,1.033038e+00,2.594534e+00,1062
nflies_close_flyany_framepivotcenterstart,9.773189e-01,2.662892e+00,329
nflies_close_flyany_framepivottailstart,6.633192e-01,1.410398e+00,2167
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.494359e-01,5.102363e+00,263146
nflies_close_flyany_frametouch,2.026548e+00,3.909398e+00,8451
nflies_close_flyany_framewalk,4.337834e-01,-1.666283e-01,129834
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.078806e-01,6.465557e+00,4946
nflies_close_flyfemale_frameany,8.392111e-01,4.497137e+00,210425
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.682394e-01,2.556638e+00,268811
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012930e+00,-4.870745e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.356886e+00,-8.317423e+00,4946
nwingsdetected_flyfemale_frameany,1.009167e+00,-4.967651e+00,210425
nwingsdetected_flymale_frameany,1.015993e+00,-3.590852e+00,268811
phi_flyany_frameany,2.606002e-02,2.088144e+00,479420
phisideways_flyany_framemove,4.454621e-01,2.961879e-01,216274
phisideways_flyfemale_framemove,4.356374e-01,-5.761153e-01,86352
phisideways_flymale_framemove,4.540262e-01,7.122134e-01,129791
theta_mm_flyany_frameany,1.756351e-01,6.477889e+00,479420
velmag_ctr_flyany_frameany,4.733724e+00,-2.593931e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.715729e+00,-2.855039e+00,2042
velmag_ctr_flyany_framebodyturn,8.604245e+00,-2.985027e+00,2444
velmag_ctr_flyany_framecrabwalkall,1.132847e+01,-2.523488e+00,50243
velmag_ctr_flyany_framecrabwalkextreme,6.226301e+00,-3.800568e+00,1069
velmag_ctr_flyany_framejump,5.448492e+01,2.311862e+00,1043
velmag_ctr_flyany_framemove,9.864418e+00,-2.479603e+00,216254
velmag_ctr_flyany_framenearfly,3.692297e+00,-3.430989e+00,232090
velmag_ctr_flyany_framenearwall,4.810855e+00,-3.265968e+00,443122
velmag_ctr_flyany_framenotnearfly_notnearwall,5.860364e+00,1.106209e+00,32217
velmag_ctr_flyany_framepivotcenter,1.745664e+00,-1.711913e+00,1062
velmag_ctr_flyany_framepivottail,7.646949e+00,-2.943349e+00,9429
velmag_ctr_flyany_framerighting,1.392002e+01,-2.174116e+00,204
velmag_ctr_flyany_framestop,4.654901e-01,-5.100349e+00,263146
velmag_ctr_flyany_frametouch,3.623083e+00,-3.949612e+00,8451
