field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.414932e+00,-8.231340e-01,219714
du_ctr_flymale_frameany,6.353726e+00,-1.639329e+00,259697
du_ctr_flymale_framechase,1.260927e+01,-1.607930e+00,241
du_tail_flyany_frameany,6.379946e+00,-1.369474e+00,479421
du_tail_flyany_framepivottail,8.487375e-01,1.087751e+00,11505
du_tail_flyfemale_frameany,6.407843e+00,-8.328214e-01,219714
du_tail_flymale_frameany,6.356561e+00,-1.635868e+00,259697
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.428817e-01,2.625520e+00,3905
duration_flyany_framebodyturn,8.313495e-02,9.224107e-01,4909
duration_flyany_framechase,1.277300e-01,-1.881819e+00,432
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.435811e-01,3.347958e+00,68177
duration_flyany_framecrabwalkextreme,1.206990e-01,4.356552e-01,1403
duration_flyany_framejump,7.889496e-02,-1.368313e+00,318
duration_flyany_framemove,1.879730e+00,1.938347e+00,339502
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.220518e-01,-8.431891e-01,11505
duration_flyany_framerighting,4.077828e-01,-1.082466e-01,3052
duration_flyany_framestop,7.508634e-01,-2.972079e-01,139940
duration_flyany_frametouch,1.844224e-01,5.970993e-01,12428
duration_flyany_framewalk,5.715618e-01,-1.568591e+00,188962
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.158398e+00,2.176089e+00,14178
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.406420e-01,6.571515e-01,2039
duration_flyfemale_framebodyturn,8.121166e-02,-1.608672e-01,2108
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.320461e-01,5.793253e+00,30254
duration_flyfemale_framecrabwalkextreme,1.145249e-01,-2.827266e-01,485
duration_flyfemale_framejump,7.825460e-02,-2.404794e+00,207
duration_flyfemale_framemove,1.506676e+00,-2.989101e-01,158159
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.195175e-01,-6.535356e-01,5331
duration_flyfemale_framerighting,3.956046e-01,-8.723057e-01,1181
duration_flyfemale_framestop,5.808859e-01,-9.584642e-01,61555
duration_flyfemale_frametouch,1.981006e-01,2.896676e+00,6523
duration_flyfemale_framewalk,5.541765e-01,-1.332221e+00,88094
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.390633e+00,2.518537e+00,8118
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.448657e-01,3.691433e+00,1866
duration_flymale_framebodyturn,8.496774e-02,1.709675e+00,2789
duration_flymale_framechase,1.490674e-01,-2.360469e+00,241
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.490953e-01,1.267804e+00,37923
duration_flymale_framecrabwalkextreme,1.273644e-01,9.748727e-01,915
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.151678e+00,2.728554e+00,181302
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.241013e-01,-1.025672e+00,6174
duration_flymale_framerighting,3.948188e-01,1.755046e-01,1871
duration_flymale_framestop,9.178494e-01,-5.342878e-03,78375
duration_flymale_frametouch,1.706786e-01,-6.974749e-01,5905
duration_flymale_framewalk,5.751740e-01,-1.839943e+00,100864
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.974066e+00,1.431410e+00,6047
dv_cor_flyany_frameany,-2.138897e-01,-4.184245e+00,479421
dv_cor_flyfemale_frameany,-1.902654e-01,-3.227944e+00,219714
dv_cor_flymale_frameany,-2.338857e-01,-2.693221e+00,259697
dv_ctr_flyany_frameany,-2.881352e-01,-4.436774e+00,479421
dv_ctr_flyfemale_frameany,-2.682423e-01,-3.409574e+00,219714
dv_ctr_flymale_frameany,-3.049830e-01,-2.848687e+00,259697
dv_tail_flyany_frameany,-2.099217e-01,-4.998499e+00,479421
dv_tail_flyfemale_frameany,-2.781041e-01,-5.641739e+00,219714
dv_tail_flymale_frameany,-1.522455e-01,-2.299438e+00,259697
dwing_angle_diff_flyany_frameany,-4.187870e-06,5.145489e-01,479421
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.869348e-04,-1.405101e+00,219714
dwing_angle_diff_flymale_frameany,2.169092e-04,1.448625e+00,259697
dwing_angle_imbalance_flyany_frameany,-6.267867e-01,2.208748e-01,479421
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.946585e+00,-2.100705e+00,14178
dwing_angle_imbalance_flyfemale_frameany,-5.814619e-01,-5.673176e-01,219714
dwing_angle_imbalance_flymale_frameany,-6.650385e-01,8.253234e-01,259697
ecc_flyany_frameany,3.280077e-01,-4.159163e+00,479442
ecc_flyfemale_frameany,3.221859e-01,-6.679742e+00,219725
ecc_flymale_frameany,3.329317e-01,-1.938648e+00,259707
fractime_flyany_frameattemptedcopulation,2.502910e-05,-1.119669e+00,479442
fractime_flyany_framebackup,8.144885e-03,6.015373e+00,479442
fractime_flyany_framebackup_nearfly,4.236175e-03,3.528200e+00,479442
fractime_flyany_framebackup_nearwall,8.036426e-03,5.907073e+00,479442
fractime_flyany_framebackup_notnearfly_notnearwall,6.465850e-05,3.967574e+00,479442
fractime_flyany_framebodyturn,1.023899e-02,8.322613e-01,479442
fractime_flyany_framebodyturn_nearfly,3.512417e-03,-5.506995e-01,479442
fractime_flyany_framebodyturn_nearwall,9.753005e-03,7.975500e-01,479442
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.942083e-04,1.435676e+00,479442
fractime_flyany_framechase,9.260766e-04,-1.881810e+00,479442
fractime_flyany_framechase_notwingextension,9.260766e-04,-1.992631e+00,479442
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479442
fractime_flyany_framecrabwalkall,1.422007e-01,2.441819e+00,479442
fractime_flyany_framecrabwalkall_nearfly,3.447967e-02,-4.368292e-01,479442
fractime_flyany_framecrabwalkall_nearwall,1.410452e-01,2.401714e+00,479442
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.594487e-04,1.445913e+00,479442
fractime_flyany_framecrabwalkextreme,2.926319e-03,-9.913867e-01,479442
fractime_flyany_framecrabwalkextreme_nearfly,1.126309e-03,-2.717823e+00,479442
fractime_flyany_framecrabwalkextreme_nearwall,2.905461e-03,-8.438456e-01,479442
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460031e-05,-6.918086e-01,479442
fractime_flyany_framejump,6.695283e-04,-1.684717e+00,479442
fractime_flyany_framejump_nearfly,1.334885e-04,-1.989333e+00,479442
fractime_flyany_framejump_nearwall,1.480888e-04,-1.788352e+00,479442
fractime_flyany_framejump_notnearfly_notnearwall,4.463522e-04,-1.463316e+00,479442
fractime_flyany_framemove,7.081190e-01,1.568877e+00,479442
fractime_flyany_framemove_nearfly,2.566421e-01,-1.417793e-01,479442
fractime_flyany_framemove_nearwall,6.443345e-01,1.522635e+00,479442
fractime_flyany_framemove_notnearfly_notnearwall,5.748766e-02,1.013310e+00,479442
fractime_flyany_framenotanybehavior,2.187209e-01,2.049768e+00,479442
fractime_flyany_framepivotcenter,3.754364e-04,-2.285911e-01,479442
fractime_flyany_framepivotcenter_nearfly,1.710322e-04,-6.763992e-01,479442
fractime_flyany_framepivotcenter_nearwall,2.920061e-04,1.261376e-01,479442
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.465850e-05,-4.746485e-01,479442
fractime_flyany_framepivotcenter_stop,4.171516e-05,-1.175685e+00,479442
fractime_flyany_framepivottail,2.399665e-02,6.693857e-01,479442
fractime_flyany_framepivottail_nearfly,9.953237e-03,-3.810196e-01,479442
fractime_flyany_framepivottail_nearwall,2.384439e-02,6.767954e-01,479442
fractime_flyany_framepivottail_notnearfly_notnearwall,1.439173e-04,1.194085e+00,479442
fractime_flyany_framerighting,6.365733e-03,3.286379e+00,479442
fractime_flyany_framerighting_nearfly,2.062815e-03,3.728253e+00,479442
fractime_flyany_framerighting_nearwall,5.076735e-03,3.796238e+00,479442
fractime_flyany_framerighting_notnearfly_notnearwall,9.385911e-04,1.214284e+00,479442
fractime_flyany_framestop,2.918810e-01,-1.568877e+00,479442
fractime_flyany_framestop_nearfly,9.970341e-02,-1.211953e+00,479442
fractime_flyany_framestop_nearwall,2.010566e-01,-8.947578e-01,479442
fractime_flyany_framestop_notnearfly_notnearwall,7.951744e-02,-8.800148e-01,479442
fractime_flyany_framestop_notwinggrooming,2.626095e-01,-8.019318e-01,479442
fractime_flyany_frametouch,2.592180e-02,-6.577375e-01,479442
fractime_flyany_frametouch_notchase,2.580291e-02,-2.507691e-01,479442
fractime_flyany_framewalk,3.941290e-01,3.624754e-01,479442
fractime_flyany_framewalk_nearfly,1.186442e-01,-1.012596e+00,479442
fractime_flyany_framewalk_nearwall,3.519154e-01,1.546027e-01,479442
fractime_flyany_framewalk_notnearfly_notnearwall,3.936868e-02,1.119522e+00,479442
fractime_flyany_framewingextension,8.760184e-05,-1.247938e+00,479442
fractime_flyany_framewingextension_nearfly,1.042879e-05,-1.223683e+00,479442
fractime_flyany_framewingextension_notchase,8.760184e-05,-1.346022e+00,479442
fractime_flyany_framewingextension_notnearfly,7.717305e-05,-1.596543e+00,479442
fractime_flyany_framewingflick,1.251455e-04,-1.611146e+00,479442
fractime_flyany_framewingflick_nearfly,6.465850e-05,-1.693986e+00,479442
fractime_flyany_framewingflick_notnearfly,6.048698e-05,-2.008986e-01,479442
fractime_flyany_framewinggrooming,2.957188e-02,-2.724880e+00,479442
fractime_flyany_framewinggrooming_nearfly,4.040113e-03,-2.274608e+00,479442
fractime_flyany_framewinggrooming_nearwall,1.100655e-02,-1.656403e+00,479442
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.807935e-02,-2.107992e+00,479442
fractime_flyfemale_firsthalf_framechase,1.248223e-03,3.418161e-01,115364
fractime_flyfemale_firsthalf_frametouch,3.046878e-02,1.228331e+00,115364
fractime_flyfemale_frameattemptedcopulation,9.102743e-06,1.611034e-01,219714
fractime_flyfemale_framebackup,9.280246e-03,5.899632e+00,219714
fractime_flyfemale_framebodyturn,9.594291e-03,4.591333e-01,219714
fractime_flyfemale_framechase,8.875174e-04,2.155521e-01,219714
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,219714
fractime_flyfemale_framecrabwalkall,1.376972e-01,3.924384e+00,219714
fractime_flyfemale_framecrabwalkextreme,2.207415e-03,-6.106074e-01,219714
fractime_flyfemale_framejump,9.603394e-04,-1.449783e+00,219714
fractime_flyfemale_framemove,7.198403e-01,1.718762e+00,219714
fractime_flyfemale_framenotanybehavior,2.281511e-01,1.438568e+00,219714
fractime_flyfemale_framepivotcenter,5.689214e-04,4.126685e-01,219714
fractime_flyfemale_framepivottail,2.426336e-02,1.205787e+00,219714
fractime_flyfemale_framerighting,5.375170e-03,1.075218e+00,219714
fractime_flyfemale_framestop,2.801597e-01,-1.718762e+00,219714
fractime_flyfemale_frametouch,2.968860e-02,2.391855e+00,219714
fractime_flyfemale_framewalk,4.009485e-01,9.047306e-01,219714
fractime_flyfemale_framewingextension,8.192468e-05,-3.215857e-01,219714
fractime_flyfemale_framewingflick,9.557880e-05,-9.462887e-01,219714
fractime_flyfemale_framewinggrooming,3.694803e-02,-2.397528e+00,219714
fractime_flyfemale_secondhalf_framechase,4.887398e-04,-1.333007e-01,104350
fractime_flyfemale_secondhalf_frametouch,2.882607e-02,3.847045e+00,104350
fractime_flyfirsthalf_framebackup,8.433018e-03,5.849680e+00,243685
fractime_flyfirsthalf_framebodyturn,1.223711e-02,1.743692e+00,243685
fractime_flyfirsthalf_framechase,1.062848e-03,-1.797184e+00,243685
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,243685
fractime_flyfirsthalf_framecrabwalkall,1.422164e-01,2.600732e+00,243685
fractime_flyfirsthalf_framecrabwalkextreme,2.556579e-03,-1.448139e+00,243685
fractime_flyfirsthalf_framejump,9.930853e-04,-1.362744e+00,243685
fractime_flyfirsthalf_framemove,7.282065e-01,1.724761e+00,243685
fractime_flyfirsthalf_framepivotcenter,3.365000e-04,-2.902028e-01,243685
fractime_flyfirsthalf_framepivottail,2.918111e-02,1.464008e+00,243685
fractime_flyfirsthalf_framerighting,6.397603e-03,2.897049e+00,243685
fractime_flyfirsthalf_framestop,2.717935e-01,-1.724761e+00,243685
fractime_flyfirsthalf_frametouch,2.649322e-02,-1.115647e+00,243685
fractime_flyfirsthalf_framewalk,4.266615e-01,1.137633e+00,243685
fractime_flyfirsthalf_framewingextension,1.723537e-04,-1.144571e+00,243685
fractime_flyfirsthalf_framewingflick,1.559390e-04,-1.402352e+00,243685
fractime_flyfirsthalf_framewinggrooming,3.947719e-02,-2.079555e+00,243685
fractime_flymale_firsthalf_frameattemptedcopulation,7.048762e-05,-9.896447e-01,127682
fractime_flymale_firsthalf_framechase,9.006751e-04,-1.840302e+00,127682
fractime_flymale_firsthalf_frametouch,2.281449e-02,-1.620924e+00,127682
fractime_flymale_frameattemptedcopulation,3.465577e-05,-1.141482e+00,259697
fractime_flymale_framebackup,7.185297e-03,5.069152e+00,259697
fractime_flymale_framebodyturn,1.078565e-02,9.463734e-01,259697
fractime_flymale_framechase,9.588097e-04,-1.937579e+00,259697
fractime_flymale_framechase_notwingextension,9.588097e-04,-2.053062e+00,259697
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,259697
fractime_flymale_framecrabwalkall,1.460279e-01,9.702753e-01,259697
fractime_flymale_framecrabwalkextreme,3.534889e-03,-1.148736e+00,259697
fractime_flymale_framejump,4.235705e-04,-1.576452e+00,259697
fractime_flymale_framemove,6.982060e-01,1.252599e+00,259697
fractime_flymale_framenotanybehavior,2.106994e-01,2.650318e+00,259697
fractime_flymale_framepivotcenter,2.117853e-04,-1.199494e+00,259697
fractime_flymale_framepivottail,2.377386e-02,1.422884e-02,259697
fractime_flymale_framerighting,7.204550e-03,6.646441e+00,259697
fractime_flymale_framestop,3.017940e-01,-1.252599e+00,259697
fractime_flymale_frametouch,2.273804e-02,-1.419619e+00,259697
fractime_flymale_frametouch_notchase,2.261482e-02,-1.234103e+00,259697
fractime_flymale_framewalk,3.883988e-01,-1.860459e-01,259697
fractime_flymale_framewingextension,9.241539e-05,-1.254432e+00,259697
fractime_flymale_framewingflick,1.501750e-04,-1.665600e+00,259697
fractime_flymale_framewinggrooming,2.329638e-02,-2.163017e+00,259697
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,131386
fractime_flymale_secondhalf_framechase,1.019896e-03,-1.787281e+00,131386
fractime_flymale_secondhalf_frametouch,2.255948e-02,-9.183719e-01,131386
fractime_flysecondhalf_framebackup,7.847762e-03,5.540288e+00,235736
fractime_flysecondhalf_framebodyturn,8.174398e-03,-1.504486e-01,235736
fractime_flysecondhalf_framechase,7.847762e-04,-1.736940e+00,235736
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,235736
fractime_flysecondhalf_framecrabwalkall,1.421972e-01,2.110914e+00,235736
fractime_flysecondhalf_framecrabwalkextreme,3.308786e-03,-4.872143e-01,235736
fractime_flysecondhalf_framejump,3.351206e-04,-1.864449e+00,235736
fractime_flysecondhalf_framemove,6.873282e-01,1.333505e+00,235736
fractime_flysecondhalf_framepivotcenter,4.157193e-04,-1.616662e-01,235736
fractime_flysecondhalf_framepivottail,1.863950e-02,-2.517887e-01,235736
fractime_flysecondhalf_framerighting,6.333356e-03,3.566212e+00,235736
fractime_flysecondhalf_framestop,3.126718e-01,-1.333505e+00,235736
fractime_flysecondhalf_frametouch,2.533342e-02,1.042658e-01,235736
fractime_flysecondhalf_framewalk,3.605262e-01,-3.857334e-01,235736
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.170593e+00,235736
fractime_flysecondhalf_framewingflick,9.332474e-05,-1.669004e+00,235736
fractime_flysecondhalf_framewinggrooming,1.933519e-02,-3.118944e+00,235736
magveldiff_nose2ell_flyany_framenearfly,1.126390e+01,-1.049798e+00,170840
magveldiff_nose2ell_flyany_frametouch,9.224962e+00,8.811668e-02,12428
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.098886e+01,-1.004105e+00,80336
magveldiff_nose2ell_flyfemale_frametouch,8.837056e+00,-2.550902e-02,6523
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.969931e+00,-5.430759e-01,241
magveldiff_nose2ell_flymale_framenearfly,1.148069e+01,-1.094731e+00,90504
magveldiff_nose2ell_flymale_frametouch,9.649790e+00,2.108248e-01,5905
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.507094e+00,9.036068e-01,479421
max_absdwing_angle_flyany_framechase,1.228892e+00,-1.420896e-01,432
max_absdwing_angle_flyany_framenearfly,1.435334e+00,1.654636e+00,170840
max_absdwing_angle_flyany_frametouch,1.442027e+00,7.221673e-01,12428
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.318706e+00,-2.979380e-01,14178
max_absdwing_angle_flyfemale_frameany,1.512007e+00,1.357003e+00,219714
max_absdwing_angle_flyfemale_framenearfly,1.416332e+00,2.116616e+00,80336
max_absdwing_angle_flyfemale_frametouch,1.363808e+00,1.031215e+00,6523
max_absdwing_angle_flymale_frameany,1.502866e+00,3.188554e-01,259697
max_absdwing_angle_flymale_framechase,1.383529e+00,-3.532543e-01,241
max_absdwing_angle_flymale_framenearfly,1.455712e+00,9.191836e-01,90504
max_absdwing_angle_flymale_frametouch,1.513493e+00,3.308370e-01,5905
max_absdwing_area_flyany_frameany,4.095195e+00,5.340505e+00,479421
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.005701e+00,9.240250e-01,14178
max_absdwing_area_flyfemale_frameany,4.656776e+00,6.055939e+00,219714
max_absdwing_area_flymale_frameany,3.619959e+00,3.093882e+00,259697
max_dwing_angle_in_flyany_frameany,1.090152e+00,1.294429e+00,479421
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.069132e+00,2.163383e+00,219714
max_dwing_angle_in_flymale_frameany,1.107915e+00,2.520569e-01,259697
max_dwing_angle_out_flyany_frameany,1.090148e+00,1.295026e+00,479421
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.068845e+00,2.152888e+00,219714
max_dwing_angle_out_flymale_frameany,1.108132e+00,2.584938e-01,259697
max_wing_angle_flyany_frameany,9.178141e-02,1.432339e-02,479442
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.308733e-02,1.242959e+00,432
max_wing_angle_flyany_framenearfly,8.854972e-02,5.658511e-01,170847
max_wing_angle_flyany_frametouch,9.353027e-02,-1.019266e-01,12428
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.413371e-01,-2.258307e-01,14178
max_wing_angle_flyfemale_frameany,9.814643e-02,3.311611e-01,219725
max_wing_angle_flyfemale_framenearfly,9.566399e-02,1.364834e+00,80341
max_wing_angle_flyfemale_frametouch,9.935264e-02,2.242070e+00,6523
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.638780e-02,-1.277690e-01,259707
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.075505e-02,-5.599009e-01,241
max_wing_angle_flymale_framenearfly,8.247345e-02,6.702272e-02,90506
max_wing_angle_flymale_frametouch,8.791359e-02,-7.719077e-01,5905
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.630156e-01,1.922701e-01,479442
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.124860e-01,-1.579021e-01,14178
max_wing_area_flyfemale_frameany,1.060100e+00,1.169349e+00,219725
max_wing_area_flymale_frameany,8.808907e-01,-6.391948e-01,259707
mean_wing_angle_flyany_frameany,1.739664e-02,-1.240974e+00,479442
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.940198e-02,-1.010471e+00,219725
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.569131e-02,-1.040731e+00,259707
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.218069e-01,-8.015428e-02,479442
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.397464e-01,-2.819774e-01,14178
mean_wing_area_flyfemale_frameany,1.003773e+00,7.839225e-01,219725
mean_wing_area_flymale_frameany,8.524760e-01,-7.692032e-01,259707
min_absdwing_angle_flyany_frameany,9.827627e-01,1.530632e+00,479421
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.401955e-01,2.139412e+00,219714
min_absdwing_angle_flymale_frameany,1.018775e+00,4.648494e-01,259697
min_absdwing_area_flyany_frameany,2.203314e+00,1.746917e+00,479421
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.310810e+00,2.592409e+00,219714
min_absdwing_area_flymale_frameany,2.112345e+00,5.340201e-01,259697
min_dwing_angle_in_flyany_frameany,-1.090148e+00,-1.295026e+00,479421
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.068845e+00,-2.152888e+00,219714
min_dwing_angle_in_flymale_frameany,-1.108132e+00,-2.584938e-01,259697
min_dwing_angle_out_flyany_frameany,-1.090152e+00,-1.294429e+00,479421
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.069132e+00,-2.163383e+00,219714
min_dwing_angle_out_flymale_frameany,-1.107915e+00,-2.520569e-01,259697
min_wing_angle_flyany_frameany,-5.698813e-02,-3.248368e+00,479442
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.934248e-02,-2.994044e+00,219725
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.500518e-02,-2.697101e+00,259707
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.805982e-01,-3.449330e-01,479442
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.670069e-01,-4.470519e-01,14178
min_wing_area_flyfemale_frameany,9.474466e-01,3.765432e-01,219725
min_wing_area_flymale_frameany,8.240614e-01,-8.739737e-01,259707
nflies_close_flyany_frameany,4.219030e-01,-8.962831e-01,479442
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.604333e-01,-1.762673e+00,888
nflies_close_flyany_framebodyturn,4.080589e-01,-2.119351e+00,4909
nflies_close_flyany_framebodyturnstart,4.166335e-01,-2.129082e+00,1937
nflies_close_flyany_framecrabwalkallstart,3.811646e-01,-2.044372e+00,6498
nflies_close_flyany_framecrabwalkextreme,4.522673e-01,-4.423709e+00,1403
nflies_close_flyany_framecrabwalkextremestart,4.560893e-01,-4.446299e+00,371
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.793221e-01,-1.019988e+00,405316
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.097372e-01,-1.921492e+00,3089
nflies_close_flyany_framerightingstart,4.199681e-01,-2.701837e-01,251
nflies_close_flyany_framestop,3.852877e-01,-4.937814e-01,139940
nflies_close_flyany_frametouch,1.488261e+00,-1.039105e+00,12428
nflies_close_flyany_framewalk,3.645472e-01,-1.086107e+00,188962
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.562540e-01,-1.321225e+00,14178
nflies_close_flyfemale_frameany,4.885835e-01,-4.629075e-01,219725
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.655042e-01,-1.184007e+00,259707
nflies_close_flymale_framechase,1.337503e+00,9.536793e-01,241
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028131e+00,-1.603110e+00,479442
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425872e+00,-1.910287e-01,14178
nwingsdetected_flyfemale_frameany,1.025700e+00,-1.545638e+00,219725
nwingsdetected_flymale_frameany,1.030157e+00,-1.238868e+00,259707
phi_flyany_frameany,-8.929030e-03,-1.075794e+00,479442
phisideways_flyany_framemove,4.457503e-01,2.676543e+00,339502
phisideways_flyfemale_framemove,4.511591e-01,3.007679e+00,158170
phisideways_flymale_framemove,4.447385e-01,2.178549e+00,181312
theta_mm_flyany_frameany,1.935198e-01,6.911346e+00,479442
velmag_ctr_flyany_frameany,8.021406e+00,-1.055342e+00,479421
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.850603e+00,-2.303768e+00,3905
velmag_ctr_flyany_framebodyturn,9.947529e+00,-1.203451e+00,4909
velmag_ctr_flyany_framecrabwalkall,1.287150e+01,-1.728671e+00,68177
velmag_ctr_flyany_framecrabwalkextreme,6.449433e+00,-2.687864e+00,1403
velmag_ctr_flyany_framejump,4.777425e+01,-2.021811e-01,318
velmag_ctr_flyany_framemove,1.104944e+01,-2.554546e+00,339481
velmag_ctr_flyany_framenearfly,7.050575e+00,-1.435315e+00,170840
velmag_ctr_flyany_framenearwall,8.307003e+00,-1.556881e+00,405298
velmag_ctr_flyany_framenotnearfly_notnearwall,7.745325e+00,1.338903e+00,65683
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.402160e+00,-4.394214e-01,11505
velmag_ctr_flyany_framerighting,1.633759e+01,3.219708e-01,3052
velmag_ctr_flyany_framestop,6.645550e-01,-1.135806e+00,139940
velmag_ctr_flyany_frametouch,5.220685e+00,-5.095525e-01,12428
velmag_ctr_flyany_framewalk,1.471379e+01,-2.596305e+00,188960
velmag_ctr_flyany_framewingextension,NaN,NaN,0
