field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.708314e+00,-1.010847e+00,1296
du_ctr_flyany_framestop,8.017579e-02,-1.829811e+00,128172
du_ctr_flyany_frametouch,2.230476e+00,2.216585e-02,10870
du_ctr_flyany_framewalk,1.429835e+01,-1.364815e+00,206574
du_ctr_flyany_framewingextension,4.779709e+00,1.232663e+00,265
du_ctr_flyany_framewingflick,1.498426e+01,-1.796265e-01,285
du_ctr_flyany_framewinggrooming,9.163961e-02,-1.235774e+00,9085
du_ctr_flyfemale_frameany,6.263407e+00,1.008418e+00,211699
du_ctr_flymale_frameany,8.343026e+00,2.518770e+00,243750
du_ctr_flymale_framechase,1.196831e+01,-1.794165e+00,2879
du_tail_flyany_frameany,7.371991e+00,2.065141e+00,455449
du_tail_flyany_framepivottail,1.026720e-01,-1.471222e+00,11709
du_tail_flyfemale_frameany,6.259290e+00,1.004279e+00,211699
du_tail_flymale_frameany,8.338383e+00,2.513437e+00,243750
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.387525e-01,2.439511e+00,2926
duration_flyany_framebodyturn,8.324928e-02,2.019027e-02,5442
duration_flyany_framechase,2.754646e-01,7.739577e-01,3011
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.799911e-01,-1.555293e-01,52396
duration_flyany_framecrabwalkextreme,1.116078e-01,-1.889579e+00,1440
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.662905e+00,8.715525e+00,327296
duration_flyany_framepivotcenter,9.226818e-02,2.128600e+00,416
duration_flyany_framepivottail,1.276925e-01,-9.222321e-01,11709
duration_flyany_framerighting,3.736452e-01,-9.181078e-01,1296
duration_flyany_framestop,1.000969e+00,-1.213441e-01,128172
duration_flyany_frametouch,1.878774e-01,2.873907e-01,10870
duration_flyany_framewalk,6.872637e-01,3.016287e+00,206576
duration_flyany_framewingextension,2.368245e-01,-1.067561e+00,265
duration_flyany_framewingflick,3.502540e-02,3.961971e-01,285
duration_flyany_framewinggrooming,1.710950e+00,-3.019374e+00,9085
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.384539e-01,1.293038e+00,1376
duration_flyfemale_framebodyturn,8.302542e-02,1.765097e-01,2350
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.565350e-01,8.729162e-01,21021
duration_flyfemale_framecrabwalkextreme,1.025351e-01,-3.099833e+00,484
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.199222e+00,6.110716e+00,150528
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.216383e-01,-1.678283e+00,4942
duration_flyfemale_framerighting,4.016306e-01,-5.399045e-01,1021
duration_flyfemale_framestop,8.828436e-01,-5.045847e-01,61171
duration_flyfemale_frametouch,1.718499e-01,-6.727271e-02,4384
duration_flyfemale_framewalk,5.713577e-01,1.052825e+00,86860
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.343293e+00,1.609808e+00,6959
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.394403e-01,2.889666e+00,1548
duration_flymale_framebodyturn,8.342487e-02,-1.409830e-01,3088
duration_flymale_framechase,4.146807e-01,1.370514e+00,2879
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.004883e-01,-6.618335e-01,31374
duration_flymale_framecrabwalkextreme,1.196572e-01,-1.108974e-01,956
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.070026e+00,8.547144e+00,176749
duration_flymale_framepivotcenter,9.549215e-02,4.710063e-01,252
duration_flymale_framepivottail,1.327053e-01,-2.020653e-01,6765
duration_flymale_framerighting,3.377214e-01,-8.567040e-01,275
duration_flymale_framestop,1.099209e+00,1.304034e-02,67001
duration_flymale_frametouch,2.019648e-01,3.947805e-01,6486
duration_flymale_framewalk,7.850733e-01,4.130772e+00,119714
duration_flymale_framewingextension,2.368245e-01,-1.323881e+00,265
duration_flymale_framewingflick,3.348864e-02,-1.344206e+00,273
duration_flymale_framewinggrooming,1.070539e+00,-7.515456e+00,2126
dv_cor_flyany_frameany,1.411479e-01,3.510154e+00,455449
dv_cor_flyfemale_frameany,7.623537e-02,1.429986e+00,211699
dv_cor_flymale_frameany,1.975250e-01,3.198798e+00,243750
dv_ctr_flyany_frameany,1.609922e-01,3.160658e+00,455449
dv_ctr_flyfemale_frameany,8.950771e-02,1.290842e+00,211699
dv_ctr_flymale_frameany,2.230772e-01,2.913978e+00,243750
dv_tail_flyany_frameany,9.356162e-02,3.066280e+00,455449
dv_tail_flyfemale_frameany,4.049606e-02,1.186468e+00,211699
dv_tail_flymale_frameany,1.396495e-01,3.132667e+00,243750
dwing_angle_diff_flyany_frameany,-2.166661e-06,7.188078e-01,455449
dwing_angle_diff_flyany_framewingextension,-1.748504e+00,-1.382064e+00,265
dwing_angle_diff_flyany_framewingflick,-1.197089e+01,1.811944e+00,285
dwing_angle_diff_flyfemale_frameany,-1.215166e-04,-1.618100e+00,211699
dwing_angle_diff_flymale_frameany,1.014898e-04,1.974171e+00,243750
dwing_angle_imbalance_flyany_frameany,-6.992581e-01,7.422384e-01,455449
dwing_angle_imbalance_flyany_framewingextension,-3.134080e+00,-3.655042e+00,265
dwing_angle_imbalance_flyany_framewingflick,-4.029266e+00,-3.155789e-01,285
dwing_angle_imbalance_flyany_framewinggrooming,-1.644029e+00,1.072539e-01,9085
dwing_angle_imbalance_flyfemale_frameany,-5.946421e-01,6.471782e-01,211699
dwing_angle_imbalance_flymale_frameany,-7.901180e-01,7.963262e-01,243750
ecc_flyany_frameany,3.573579e-01,8.821601e-03,455468
ecc_flyfemale_frameany,3.591070e-01,9.919386e-01,211708
ecc_flymale_frameany,3.558387e-01,-6.778373e-01,243760
fractime_flyany_frameattemptedcopulation,3.732425e-04,1.446773e-01,455468
fractime_flyany_framebackup,6.424162e-03,2.370899e+00,455468
fractime_flyany_framebackup_nearfly,4.276920e-03,3.029741e+00,455468
fractime_flyany_framebackup_nearwall,6.309993e-03,2.276477e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,9.221284e-05,4.789014e+00,455468
fractime_flyany_framebodyturn,1.194815e-02,1.299299e+00,455468
fractime_flyany_framebodyturn_nearfly,4.046387e-03,3.661271e-01,455468
fractime_flyany_framebodyturn_nearwall,1.125655e-02,1.215419e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.181484e-04,1.940771e+00,455468
fractime_flyany_framechase,6.619565e-03,1.606590e-01,455468
fractime_flyany_framechase_notwingextension,6.331949e-03,2.531244e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,455468
fractime_flyany_framecrabwalkall,1.150377e-01,1.625335e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.486304e-02,1.175360e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.128049e-01,1.509036e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.725698e-03,3.605920e+00,455468
fractime_flyany_framecrabwalkextreme,3.161583e-03,6.003453e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.839866e-03,6.803901e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.882749e-03,3.622493e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.371187e-04,4.864768e+00,455468
fractime_flyany_framejump,3.666558e-04,-2.418791e+00,455468
fractime_flyany_framejump_nearfly,9.221284e-05,-2.317122e+00,455468
fractime_flyany_framejump_nearwall,1.536881e-04,-2.026122e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.910123e-04,-2.533038e+00,455468
fractime_flyany_framemove,7.185927e-01,3.326448e+00,455468
fractime_flyany_framemove_nearfly,2.650065e-01,1.704492e+00,455468
fractime_flyany_framemove_nearwall,6.336076e-01,2.859297e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,7.502613e-02,2.771419e+00,455468
fractime_flyany_framenotanybehavior,1.767984e-01,2.962191e-01,455468
fractime_flyany_framepivotcenter,9.177374e-04,1.944313e+00,455468
fractime_flyany_framepivotcenter_nearfly,5.071706e-04,3.508613e+00,455468
fractime_flyany_framepivotcenter_nearwall,8.035691e-04,4.710071e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.440839e-05,-1.425565e+00,455468
fractime_flyany_framepivotcenter_stop,2.173588e-04,1.161722e+00,455468
fractime_flyany_framepivottail,2.570762e-02,-9.489934e-01,455468
fractime_flyany_framepivottail_nearfly,1.211501e-02,-1.778561e-01,455468
fractime_flyany_framepivottail_nearwall,2.520045e-02,-1.024620e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.017845e-04,5.168623e+00,455468
fractime_flyany_framerighting,2.854207e-03,-5.915577e-02,455468
fractime_flyany_framerighting_nearfly,7.047696e-04,-4.681185e-01,455468
fractime_flyany_framerighting_nearwall,1.635680e-03,-2.518147e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.119727e-03,8.468278e-01,455468
fractime_flyany_framestop,2.814073e-01,-3.326448e+00,455468
fractime_flyany_framestop_nearfly,9.139391e-02,-2.096135e+00,455468
fractime_flyany_framestop_nearwall,1.856135e-01,-1.907137e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,8.607850e-02,-1.911107e+00,455468
fractime_flyany_framestop_notwinggrooming,2.616605e-01,-1.888455e+00,455468
fractime_flyany_frametouch,2.386556e-02,-3.696184e-01,455468
fractime_flyany_frametouch_notchase,2.141314e-02,-5.995871e-01,455468
fractime_flyany_framewalk,4.535467e-01,4.580338e+00,455468
fractime_flyany_framewalk_nearfly,1.382380e-01,2.359479e+00,455468
fractime_flyany_framewalk_nearwall,3.921110e-01,3.837031e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,5.453512e-02,3.696915e+00,455468
fractime_flyany_framewingextension,5.884058e-04,-4.784018e-01,455468
fractime_flyany_framewingextension_nearfly,5.422993e-04,-4.636792e-01,455468
fractime_flyany_framewingextension_notchase,3.007895e-04,-5.913029e-01,455468
fractime_flyany_framewingextension_notnearfly,4.610642e-05,-9.144643e-01,455468
fractime_flyany_framewingflick,6.718364e-04,6.776838e+00,455468
fractime_flyany_framewingflick_nearfly,3.073761e-04,2.814082e+00,455468
fractime_flyany_framewingflick_notnearfly,3.644603e-04,2.212200e+01,455468
fractime_flyany_framewinggrooming,1.995530e-02,-5.156908e+00,455468
fractime_flyany_framewinggrooming_nearfly,2.026487e-03,-4.142110e+00,455468
fractime_flyany_framewinggrooming_nearwall,4.937778e-03,-3.421472e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.444448e-02,-3.886098e+00,455468
fractime_flyfemale_firsthalf_framechase,6.550281e-04,-1.684859e-01,105339
fractime_flyfemale_firsthalf_frametouch,2.048624e-02,-7.790802e-01,105339
fractime_flyfemale_frameattemptedcopulation,2.361844e-05,-2.334780e-02,211699
fractime_flyfemale_framebackup,6.499795e-03,1.852116e+00,211699
fractime_flyfemale_framebodyturn,1.110067e-02,1.023058e+00,211699
fractime_flyfemale_framechase,6.376979e-04,8.872102e-02,211699
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,211699
fractime_flyfemale_framecrabwalkall,9.929664e-02,1.884060e+00,211699
fractime_flyfemale_framecrabwalkextreme,2.286265e-03,4.215788e-01,211699
fractime_flyfemale_framejump,3.637240e-04,-2.363570e+00,211699
fractime_flyfemale_framemove,7.110473e-01,2.983456e+00,211699
fractime_flyfemale_framenotanybehavior,2.174030e-01,1.265666e+00,211699
fractime_flyfemale_framepivotcenter,7.652374e-04,7.286189e-02,211699
fractime_flyfemale_framepivottail,2.334447e-02,-1.184352e+00,211699
fractime_flyfemale_framerighting,4.822885e-03,7.164221e-01,211699
fractime_flyfemale_framestop,2.889527e-01,-2.983456e+00,211699
fractime_flyfemale_frametouch,2.070865e-02,1.190001e-01,211699
fractime_flyfemale_framewalk,4.102995e-01,3.320089e+00,211699
fractime_flyfemale_framewingextension,1.417106e-05,-4.362203e-01,211699
fractime_flyfemale_framewingflick,1.180922e-04,3.043926e-01,211699
fractime_flyfemale_framewinggrooming,3.287214e-02,-3.837528e+00,211699
fractime_flyfemale_secondhalf_framechase,6.205340e-04,3.353523e-01,106360
fractime_flyfemale_secondhalf_frametouch,2.092892e-02,1.590018e+00,106360
fractime_flyfirsthalf_framebackup,6.046024e-03,1.637779e+00,227753
fractime_flyfirsthalf_framebodyturn,1.206131e-02,8.308199e-01,227753
fractime_flyfirsthalf_framechase,4.992250e-03,-2.743192e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.131708e-01,1.626539e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.818843e-03,1.628812e-01,227753
fractime_flyfirsthalf_framejump,4.390722e-04,-2.301064e+00,227753
fractime_flyfirsthalf_framemove,6.803511e-01,2.197224e+00,227753
fractime_flyfirsthalf_framepivotcenter,8.957072e-04,2.337486e+00,227753
fractime_flyfirsthalf_framepivottail,2.481636e-02,-1.846279e+00,227753
fractime_flyfirsthalf_framerighting,2.893485e-03,-2.182802e-01,227753
fractime_flyfirsthalf_framestop,3.196489e-01,-2.197224e+00,227753
fractime_flyfirsthalf_frametouch,2.158918e-02,-1.272967e+00,227753
fractime_flyfirsthalf_framewalk,4.367231e-01,3.886117e+00,227753
fractime_flyfirsthalf_framewingextension,4.302907e-04,-5.706407e-01,227753
fractime_flyfirsthalf_framewingflick,5.883567e-04,4.190456e+00,227753
fractime_flyfirsthalf_framewinggrooming,2.588330e-02,-4.737876e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,7.352100e-05,-5.975778e-01,122414
fractime_flymale_firsthalf_framechase,8.724492e-03,-3.081306e-01,122414
fractime_flymale_firsthalf_frametouch,2.253827e-02,-1.164629e+00,122414
fractime_flymale_frameattemptedcopulation,6.769231e-04,1.163102e-01,243750
fractime_flymale_framebackup,6.358974e-03,2.422874e+00,243750
fractime_flymale_framebodyturn,1.268513e-02,1.229377e+00,243750
fractime_flymale_framechase,1.181538e-02,1.119834e-01,243750
fractime_flymale_framechase_notwingextension,1.127795e-02,1.966877e-01,243750
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,243750
fractime_flymale_framecrabwalkall,1.287138e-01,1.036609e+00,243750
fractime_flymale_framecrabwalkextreme,3.922051e-03,5.048318e-01,243750
fractime_flymale_framejump,3.692308e-04,-1.953061e+00,243750
fractime_flymale_framemove,7.251241e-01,3.257866e+00,243750
fractime_flymale_framenotanybehavior,1.414810e-01,-6.302557e-01,243750
fractime_flymale_framepivotcenter,1.050256e-03,4.940897e+00,243750
fractime_flymale_framepivottail,2.776205e-02,-6.297858e-01,243750
fractime_flymale_framerighting,1.144615e-03,-1.194285e+00,243750
fractime_flymale_framestop,2.748759e-01,-3.257866e+00,243750
fractime_flymale_frametouch,2.660923e-02,-4.695474e-01,243750
fractime_flymale_frametouch_notchase,2.206769e-02,-7.719833e-01,243750
fractime_flymale_framewalk,4.911344e-01,4.785700e+00,243750
fractime_flymale_framewingextension,1.087179e-03,-4.690728e-01,243750
fractime_flymale_framewingflick,1.152821e-03,7.413327e+00,243750
fractime_flymale_framewinggrooming,8.738462e-03,-4.834186e+00,243750
fractime_flymale_secondhalf_frameattemptedcopulation,1.285686e-03,1.288165e+00,121336
fractime_flymale_secondhalf_framechase,1.493374e-02,7.398474e-01,121336
fractime_flymale_secondhalf_frametouch,3.071636e-02,6.239284e-01,121336
fractime_flysecondhalf_framebackup,6.802930e-03,2.857858e+00,227696
fractime_flysecondhalf_framebodyturn,1.183596e-02,1.713303e+00,227696
fractime_flysecondhalf_framechase,8.247839e-03,7.903220e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.169103e-01,1.501633e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,3.504673e-03,9.716460e-01,227696
fractime_flysecondhalf_framejump,2.942520e-04,-2.290936e+00,227696
fractime_flysecondhalf_framemove,7.568205e-01,4.178593e+00,227696
fractime_flysecondhalf_framepivotcenter,9.398496e-04,1.520515e+00,227696
fractime_flysecondhalf_framepivottail,2.660126e-02,5.820002e-02,227696
fractime_flysecondhalf_framerighting,2.815157e-03,1.488855e-01,227696
fractime_flysecondhalf_framestop,2.431795e-01,-4.178593e+00,227696
fractime_flysecondhalf_frametouch,2.614451e-02,9.929078e-01,227696
fractime_flysecondhalf_framewalk,4.704035e-01,4.969860e+00,227696
fractime_flysecondhalf_framewingextension,7.466095e-04,-2.752609e-01,227696
fractime_flysecondhalf_framewingflick,7.553932e-04,9.398144e+00,227696
fractime_flysecondhalf_framewinggrooming,1.402748e-02,-5.003591e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.239576e+01,9.263269e-01,162322
magveldiff_nose2ell_flyany_frametouch,8.712576e+00,-8.607892e-01,10870
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.158372e+01,5.944350e-01,75654
magveldiff_nose2ell_flyfemale_frametouch,8.603366e+00,-3.739920e-01,4384
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.222752e+00,-2.987492e+00,2879
magveldiff_nose2ell_flymale_framenearfly,1.309600e+01,1.093605e+00,86668
magveldiff_nose2ell_flymale_frametouch,8.804962e+00,-1.216958e+00,6486
magveldiff_nose2ell_flymale_framewingextension,6.200564e+00,-2.569055e-01,265
max_absdwing_angle_flyany_frameany,1.634743e+00,9.145304e-01,455449
max_absdwing_angle_flyany_framechase,1.918345e+00,2.970212e+00,3011
max_absdwing_angle_flyany_framenearfly,1.583163e+00,2.019749e+00,162322
max_absdwing_angle_flyany_frametouch,1.844214e+00,2.957145e+00,10870
max_absdwing_angle_flyany_framewingextension,7.110891e+00,3.636466e+00,265
max_absdwing_angle_flyany_framewingflick,9.054677e+00,-1.757396e+00,285
max_absdwing_angle_flyany_framewinggrooming,4.472458e+00,2.076542e+00,9085
max_absdwing_angle_flyfemale_frameany,1.335601e+00,-1.122222e+00,211699
max_absdwing_angle_flyfemale_framenearfly,1.292426e+00,-5.527912e-01,75654
max_absdwing_angle_flyfemale_frametouch,1.486619e+00,4.466859e-01,4384
max_absdwing_angle_flymale_frameany,1.894551e+00,2.131387e+00,243750
max_absdwing_angle_flymale_framechase,2.711526e+00,5.038394e+00,2879
max_absdwing_angle_flymale_framenearfly,1.851744e+00,3.611450e+00,86668
max_absdwing_angle_flymale_frametouch,2.153633e+00,4.159968e+00,6486
max_absdwing_area_flyany_frameany,3.767481e+00,2.906637e+00,455449
max_absdwing_area_flyany_framewingextension,9.178432e+00,5.393660e+00,265
max_absdwing_area_flyany_framewingflick,1.387355e+01,3.198407e+00,285
max_absdwing_area_flyany_framewinggrooming,8.565172e+00,1.095467e+00,9085
max_absdwing_area_flyfemale_frameany,3.405851e+00,9.919987e-02,211699
max_absdwing_area_flymale_frameany,4.081561e+00,4.533247e+00,243750
max_dwing_angle_in_flyany_frameany,1.099126e+00,3.766741e-01,455449
max_dwing_angle_in_flyany_framewingextension,4.556539e+00,3.175453e+00,265
max_dwing_angle_in_flyany_framewingflick,8.905000e+00,-1.644623e+00,285
max_dwing_angle_in_flyfemale_frameany,1.006211e+00,8.216389e-02,211699
max_dwing_angle_in_flymale_frameany,1.179823e+00,3.900027e-01,243750
max_dwing_angle_out_flyany_frameany,1.099124e+00,3.774812e-01,455449
max_dwing_angle_out_flyany_framewingextension,2.808036e+00,2.504179e+00,265
max_dwing_angle_out_flyany_framewingflick,-3.065887e+00,1.948128e+00,285
max_dwing_angle_out_flyfemale_frameany,1.006089e+00,7.347427e-02,211699
max_dwing_angle_out_flymale_frameany,1.179925e+00,3.987664e-01,243750
max_wing_angle_flyany_frameany,1.040184e-01,1.154078e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.940904e-02,1.881969e+00,3011
max_wing_angle_flyany_framenearfly,1.024445e-01,2.485270e+00,162329
max_wing_angle_flyany_frametouch,1.126011e-01,2.201804e+00,10870
max_wing_angle_flyany_framewingextension,5.574648e-01,-3.830475e+00,265
max_wing_angle_flyany_framewingflick,3.219927e-01,-2.346037e+00,285
max_wing_angle_flyany_framewinggrooming,3.399430e-01,-1.053760e+00,9085
max_wing_angle_flyfemale_frameany,8.432035e-02,-1.356532e+00,211708
max_wing_angle_flyfemale_framenearfly,8.243552e-02,-3.295651e-01,75657
max_wing_angle_flyfemale_frametouch,8.663785e-02,6.671901e-01,4384
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.211264e-01,2.383560e+00,243760
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.267984e-01,2.681080e+00,2879
max_wing_angle_flymale_framenearfly,1.198552e-01,3.476912e+00,86672
max_wing_angle_flymale_frametouch,1.353308e-01,2.333433e+00,6486
max_wing_angle_flymale_framewingflick,3.426913e-01,-2.359023e+00,273
max_wing_area_flyany_frameany,9.472105e-01,8.911790e-01,455468
max_wing_area_flyany_framewingextension,1.150775e+00,-1.515624e+00,265
max_wing_area_flyany_framewinggrooming,8.904424e-01,1.266548e+00,9085
max_wing_area_flyfemale_frameany,1.073328e+00,2.458038e+00,211708
max_wing_area_flymale_frameany,8.376762e-01,-7.718628e-01,243760
mean_wing_angle_flyany_frameany,3.720126e-02,1.175897e+00,455468
mean_wing_angle_flyany_framewingextension,3.304222e-01,-2.946161e+00,265
mean_wing_angle_flyany_framewingflick,2.395291e-01,-2.319195e+00,285
mean_wing_angle_flyfemale_frameany,1.663394e-02,-2.365319e+00,211708
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.506419e-02,3.026915e+00,243760
mean_wing_angle_flymale_framewingflick,2.620057e-01,-2.295206e+00,273
mean_wing_area_flyany_frameany,9.191201e-01,1.077087e+00,455468
mean_wing_area_flyany_framewingextension,9.238230e-01,-2.149256e-01,265
mean_wing_area_flyany_framewingflick,7.382618e-01,-3.132114e+00,285
mean_wing_area_flyany_framewinggrooming,6.660221e-01,2.888266e+00,9085
mean_wing_area_flyfemale_frameany,1.044451e+00,2.804110e+00,211708
mean_wing_area_flymale_frameany,8.102691e-01,-7.767615e-01,243760
min_absdwing_angle_flyany_frameany,1.045217e+00,2.438934e+00,455449
min_absdwing_angle_flyany_framewingextension,2.386432e+00,4.273003e+00,265
min_absdwing_angle_flyany_framewingflick,4.387502e+00,-2.124529e+00,285
min_absdwing_angle_flyfemale_frameany,8.882814e-01,1.069606e-01,211699
min_absdwing_angle_flymale_frameany,1.181517e+00,3.720687e+00,243750
min_absdwing_area_flyany_frameany,2.457325e+00,3.750989e+00,455449
min_absdwing_area_flyany_framewingextension,4.015948e+00,5.703386e+00,265
min_absdwing_area_flyany_framewingflick,6.104052e+00,1.793357e+00,285
min_absdwing_area_flyfemale_frameany,2.265460e+00,5.328127e-01,211699
min_absdwing_area_flymale_frameany,2.623961e+00,5.467612e+00,243750
min_dwing_angle_in_flyany_frameany,-1.099124e+00,-3.774812e-01,455449
min_dwing_angle_in_flyany_framewingextension,-2.808036e+00,-2.504179e+00,265
min_dwing_angle_in_flyany_framewingflick,3.065887e+00,-1.948128e+00,285
min_dwing_angle_in_flyfemale_frameany,-1.006089e+00,-7.347427e-02,211699
min_dwing_angle_in_flymale_frameany,-1.179925e+00,-3.987664e-01,243750
min_dwing_angle_out_flyany_frameany,-1.099126e+00,-3.766741e-01,455449
min_dwing_angle_out_flyany_framewingextension,-4.556539e+00,-3.175453e+00,265
min_dwing_angle_out_flyany_framewingflick,-8.905000e+00,1.644623e+00,285
min_dwing_angle_out_flyfemale_frameany,-1.006211e+00,-8.216389e-02,211699
min_dwing_angle_out_flymale_frameany,-1.179823e+00,-3.900027e-01,243750
min_wing_angle_flyany_frameany,-2.961591e-02,8.704927e-01,455468
min_wing_angle_flyany_framewingextension,1.033795e-01,1.672178e+00,265
min_wing_angle_flyany_framewingflick,1.570654e-01,-2.246808e+00,285
min_wing_angle_flyfemale_frameany,-5.105247e-02,-3.294488e+00,211708
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.099804e-02,3.643805e+00,243760
min_wing_angle_flymale_framewingflick,1.813202e-01,-2.167127e+00,273
min_wing_area_flyany_frameany,8.910298e-01,1.233195e+00,455468
min_wing_area_flyany_framewingextension,6.968715e-01,1.742163e+00,265
min_wing_area_flyany_framewinggrooming,4.416017e-01,5.147110e+00,9085
min_wing_area_flyfemale_frameany,1.015574e+00,3.059506e+00,211708
min_wing_area_flymale_frameany,7.828620e-01,-7.611023e-01,243760
nflies_close_flyany_frameany,4.606317e-01,2.863723e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.331077e-01,2.530273e+00,698
nflies_close_flyany_framebodyturn,4.432394e-01,-4.714996e-01,5442
nflies_close_flyany_framebodyturnstart,4.627977e-01,-2.453585e-01,2150
nflies_close_flyany_framecrabwalkallstart,4.788432e-01,-9.067073e-02,6009
nflies_close_flyany_framecrabwalkextreme,7.901264e-01,3.768532e-01,1440
nflies_close_flyany_framecrabwalkextremestart,7.487266e-01,-7.872934e-02,413
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.396324e-01,3.639902e-01,373129
nflies_close_flyany_framepivotcenter,6.802201e-01,8.570281e-01,416
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.252418e-01,1.084332e+00,3014
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.817512e-01,6.409306e-03,128172
nflies_close_flyany_frametouch,1.732566e+00,1.558442e+00,10870
nflies_close_flyany_framewalk,3.903334e-01,-4.421289e-01,206576
nflies_close_flyany_framewingflick,5.495793e-01,-2.400730e+00,285
nflies_close_flyany_framewinggrooming,9.480756e-02,-2.813230e+00,9085
nflies_close_flyfemale_frameany,5.203204e-01,3.328615e-01,211708
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.087914e-01,3.315751e-01,243760
nflies_close_flymale_framechase,1.222112e+00,-7.999713e-01,2879
nflies_close_flymale_framewingextension,1.019171e+00,3.809601e-01,265
nflies_close_flymale_framewingflick,4.994741e-01,-3.268089e+00,273
nwingsdetected_flyany_frameany,1.125203e+00,4.739656e+00,455468
nwingsdetected_flyany_framewingextension,1.862444e+00,-4.818846e+00,265
nwingsdetected_flyany_framewingflick,1.710699e+00,-7.284316e-01,285
nwingsdetected_flyany_framewinggrooming,1.429279e+00,-8.610713e-01,9085
nwingsdetected_flyfemale_frameany,1.031180e+00,-1.922924e+00,211708
nwingsdetected_flymale_frameany,1.206863e+00,7.152898e+00,243760
phi_flyany_frameany,8.413456e-03,7.005943e-01,455468
phisideways_flyany_framemove,3.935464e-01,-2.847120e+00,327296
phisideways_flyfemale_framemove,4.212799e-01,-1.659532e+00,150537
phisideways_flymale_framemove,3.698533e-01,-2.851176e+00,176759
theta_mm_flyany_frameany,9.129730e-02,3.393159e+00,455468
velmag_ctr_flyany_frameany,8.827814e+00,1.749800e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.268708e+00,-7.358011e-02,2926
