field,value,zscore,nflyframes
du_tail_flyany_framepivottail,3.625248e-01,-1.451607e+00,4689
du_tail_flyfemale_frameany,2.990305e+00,-5.979008e+00,239700
du_tail_flymale_frameany,2.351831e+00,-6.946447e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.316880e-01,-4.079506e-01,308
duration_flyany_framebodyturn,8.513292e-02,2.223473e+00,1936
duration_flyany_framechase,1.656612e-01,-7.205759e-01,535
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.429902e-01,-3.373785e+00,23308
duration_flyany_framecrabwalkextreme,1.185575e-01,5.826280e-01,350
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.303564e+00,-2.403996e+00,134536
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.311974e-01,1.323788e+00,4689
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.660799e+00,7.272728e+00,344884
duration_flyany_frametouch,2.585894e-01,6.694857e+00,21258
duration_flyany_framewalk,5.917647e-01,-8.883839e-01,77827
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.622660e+00,-4.210959e+00,8334
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.325649e-01,-1.420579e+00,244
duration_flyfemale_framebodyturn,8.442353e-02,2.133315e+00,1016
duration_flyfemale_framechase,1.065926e-01,-1.160240e-01,255
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.280223e-01,-2.846318e+00,11358
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.545660e+00,-4.880777e-01,77946
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.283958e-01,1.191246e+00,2347
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.117340e+00,1.310100e+01,161754
duration_flyfemale_frametouch,2.689824e-01,9.411522e+00,12809
duration_flyfemale_framewalk,6.204362e-01,4.785103e-01,44474
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.863699e+00,-2.122070e+00,3756
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.592114e-02,2.123336e+00,920
duration_flymale_framechase,2.331681e-01,-7.356878e-01,280
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.579582e-01,-2.778044e+00,11950
duration_flymale_framecrabwalkextreme,1.355288e-01,3.578085e+00,239
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.076727e+00,-3.170762e+00,56570
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.339989e-01,1.405995e+00,2342
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.204258e+00,3.462905e+00,183130
duration_flymale_frametouch,2.481964e-01,3.716751e+00,8449
duration_flymale_framewalk,5.630931e-01,-1.931571e+00,33353
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.381621e+00,-4.773528e+00,4578
dv_cor_flyany_frameany,6.688295e-02,1.694753e+00,479400
dv_cor_flyfemale_frameany,6.598808e-02,9.117955e-01,239700
dv_cor_flymale_frameany,6.777782e-02,1.401171e+00,239700
dv_ctr_flyany_frameany,9.002791e-02,1.724035e+00,479400
dv_ctr_flyfemale_frameany,9.425532e-02,1.029096e+00,239700
dv_ctr_flymale_frameany,8.580050e-02,1.350553e+00,239700
dv_tail_flyany_frameany,1.227133e-01,3.814495e+00,479400
dv_tail_flyfemale_frameany,1.656100e-01,3.519291e+00,239700
dv_tail_flymale_frameany,7.981670e-02,2.251117e+00,239700
dwing_angle_diff_flyany_frameany,-1.594800e-05,1.618223e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.260730e-19,-6.443555e-01,239700
dwing_angle_diff_flymale_frameany,-3.189601e-05,7.178615e-01,239700
dwing_angle_imbalance_flyany_frameany,-3.889916e-01,6.064771e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.645196e+00,3.110459e+00,8334
dwing_angle_imbalance_flyfemale_frameany,-3.161698e-01,5.857350e+00,239700
dwing_angle_imbalance_flymale_frameany,-4.618134e-01,4.879775e+00,239700
ecc_flyany_frameany,3.519760e-01,4.234546e+00,479420
ecc_flyfemale_frameany,3.487774e-01,2.800747e+00,239710
ecc_flymale_frameany,3.551745e-01,4.842543e+00,239710
fractime_flyany_frameattemptedcopulation,1.543532e-04,-3.730599e-01,479420
fractime_flyany_framebackup,6.695591e-04,-4.420167e+00,479420
fractime_flyany_framebackup_nearfly,5.006049e-04,-3.888273e+00,479420
fractime_flyany_framebackup_nearwall,6.487005e-04,-4.412907e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.663421e+00,479420
fractime_flyany_framebodyturn,4.046556e-03,-4.396094e+00,479420
fractime_flyany_framebodyturn_nearfly,1.833465e-03,-3.747486e+00,479420
fractime_flyany_framebodyturn_nearwall,3.679446e-03,-4.437527e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877268e-04,-2.211104e+00,479420
fractime_flyany_framechase,1.115932e-03,-1.342222e+00,479420
fractime_flyany_framechase_notwingextension,1.109674e-03,-1.404449e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479420
fractime_flyany_framecrabwalkall,4.861708e-02,-5.542797e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.745651e-02,-3.641542e+00,479420
fractime_flyany_framecrabwalkall_nearwall,4.729465e-02,-5.474141e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.068625e-04,-1.004096e+00,479420
fractime_flyany_framecrabwalkextreme,7.592508e-04,-4.525629e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,4.880898e-04,-4.013011e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,7.258771e-04,-4.375069e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.689612e+00,479420
fractime_flyany_framejump,3.754537e-05,-3.917128e+00,479420
fractime_flyany_framejump_nearfly,3.128781e-05,-3.591389e+00,479420
fractime_flyany_framejump_nearwall,3.337366e-05,-3.160571e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-4.375185e+00,479420
fractime_flyany_framemove,2.806224e-01,-8.800112e+00,479420
fractime_flyany_framemove_nearfly,1.402299e-01,-4.539874e+00,479420
fractime_flyany_framemove_nearwall,2.412978e-01,-8.708668e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.885361e-02,-2.765662e+00,479420
fractime_flyany_framenotanybehavior,6.777147e-02,-5.238811e+00,479420
fractime_flyany_framepivotcenter,4.213425e-04,1.181705e-01,479420
fractime_flyany_framepivotcenter_nearfly,4.004839e-04,2.586546e+00,479420
fractime_flyany_framepivotcenter_nearwall,4.025698e-04,1.335712e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042927e-05,-1.249490e+00,479420
fractime_flyany_framepivotcenter_stop,8.343415e-05,-8.173050e-02,479420
fractime_flyany_framepivottail,9.780568e-03,-4.015247e+00,479420
fractime_flyany_framepivottail_nearfly,4.901756e-03,-3.636462e+00,479420
fractime_flyany_framepivottail_nearwall,9.448917e-03,-4.063329e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,7.300488e-05,-7.662983e-01,479420
fractime_flyany_framerighting,1.710400e-04,-3.616974e+00,479420
fractime_flyany_framerighting_nearfly,1.480956e-04,-3.146952e+00,479420
fractime_flyany_framerighting_nearwall,1.522673e-04,-3.512267e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.460098e-05,-3.321273e+00,479420
fractime_flyany_framestop,7.193776e-01,8.800112e+00,479420
fractime_flyany_framestop_nearfly,6.215823e-01,2.416550e+01,479420
fractime_flyany_framestop_nearwall,5.845814e-01,9.854596e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.649034e-02,-2.751975e+00,479420
fractime_flyany_framestop_notwinggrooming,7.020587e-01,1.049053e+01,479420
fractime_flyany_frametouch,4.434108e-02,2.910336e+00,479420
fractime_flyany_frametouch_notchase,4.401360e-02,4.039575e+00,479420
fractime_flyany_framewalk,1.623357e-01,-7.737863e+00,479420
fractime_flyany_framewalk_nearfly,5.576530e-02,-5.214106e+00,479420
fractime_flyany_framewalk_nearwall,1.294439e-01,-8.213058e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.757081e-02,-9.240573e-01,479420
fractime_flyany_framewingextension,4.067415e-04,-8.742838e-01,479420
fractime_flyany_framewingextension_nearfly,4.025698e-04,-8.115482e-01,479420
fractime_flyany_framewingextension_notchase,4.004839e-04,-8.694474e-01,479420
fractime_flyany_framewingextension_notnearfly,4.171707e-06,-3.668813e+00,479420
fractime_flyany_framewingflick,2.920195e-05,-9.061381e-01,479420
fractime_flyany_framewingflick_nearfly,2.920195e-05,-5.925243e-01,479420
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.890700e+00,479420
fractime_flyany_framewinggrooming,1.738976e-02,-3.925816e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.377706e-02,7.966887e-01,479420
fractime_flyany_framewinggrooming_nearwall,1.301990e-02,-1.275137e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.044137e-04,-4.458336e+00,479420
fractime_flyfemale_firsthalf_framechase,1.685159e-03,7.751937e-01,119870
fractime_flyfemale_firsthalf_frametouch,4.776842e-02,4.990212e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,239700
fractime_flyfemale_framebackup,1.030455e-03,-4.181249e+00,239700
fractime_flyfemale_framebodyturn,4.238632e-03,-4.012543e+00,239700
fractime_flyfemale_framechase,1.063830e-03,4.150917e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,239700
fractime_flyfemale_framecrabwalkall,4.738423e-02,-4.366159e+00,239700
fractime_flyfemale_framecrabwalkextreme,5.006258e-04,-4.470192e+00,239700
fractime_flyfemale_framejump,2.085941e-05,-3.490369e+00,239700
fractime_flyfemale_framemove,3.251815e-01,-6.873336e+00,239700
fractime_flyfemale_framenotanybehavior,8.053817e-02,-4.894327e+00,239700
fractime_flyfemale_framepivotcenter,3.170630e-04,-5.250115e-01,239700
fractime_flyfemale_framepivottail,9.791406e-03,-2.976598e+00,239700
fractime_flyfemale_framerighting,1.460159e-04,-3.814248e+00,239700
fractime_flyfemale_framestop,6.748185e-01,6.873336e+00,239700
fractime_flyfemale_frametouch,5.343763e-02,9.259685e+00,239700
fractime_flyfemale_framewalk,1.855403e-01,-6.002602e+00,239700
fractime_flyfemale_framewingextension,5.423446e-05,-3.912711e-01,239700
fractime_flyfemale_framewingflick,4.171882e-06,-1.538851e+00,239700
fractime_flyfemale_framewinggrooming,1.568210e-02,-3.825199e+00,239700
fractime_flyfemale_secondhalf_framechase,4.422932e-04,-3.428199e-01,119830
fractime_flyfemale_secondhalf_frametouch,5.910874e-02,1.463515e+01,119830
fractime_flyfirsthalf_framebackup,8.550930e-04,-4.163510e+00,239740
fractime_flyfirsthalf_framebodyturn,5.606073e-03,-3.830545e+00,239740
fractime_flyfirsthalf_framechase,1.109535e-03,-1.317112e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239740
fractime_flyfirsthalf_framecrabwalkall,5.674064e-02,-4.514949e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,8.842913e-04,-4.097444e+00,239740
fractime_flyfirsthalf_framejump,5.422541e-05,-4.044844e+00,239740
fractime_flyfirsthalf_framemove,3.527905e-01,-7.603339e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.463168e-04,4.784679e-01,239740
fractime_flyfirsthalf_framepivottail,1.371903e-02,-3.333006e+00,239740
fractime_flyfirsthalf_framerighting,2.002169e-04,-3.294006e+00,239740
fractime_flyfirsthalf_framestop,6.472095e-01,7.603339e+00,239740
fractime_flyfirsthalf_frametouch,4.151998e-02,1.341216e+00,239740
fractime_flyfirsthalf_framewalk,2.138900e-01,-6.492585e+00,239740
fractime_flyfirsthalf_framewingextension,1.668474e-04,-9.219427e-01,239740
fractime_flyfirsthalf_framewingflick,4.171185e-05,-8.846178e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.471427e-02,-3.298736e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.607362e-01,119870
fractime_flymale_firsthalf_framechase,5.339117e-04,-1.354421e+00,119870
fractime_flymale_firsthalf_frametouch,3.527154e-02,-1.392093e-01,119870
fractime_flymale_frameattemptedcopulation,3.087192e-04,-3.537259e-01,239700
fractime_flymale_framebackup,3.087192e-04,-3.828054e+00,239700
fractime_flymale_framebodyturn,3.854819e-03,-3.977847e+00,239700
fractime_flymale_framechase,1.168127e-03,-1.363549e+00,239700
fractime_flymale_framechase_notwingextension,1.155611e-03,-1.429031e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239700
fractime_flymale_framecrabwalkall,4.985398e-02,-5.231429e+00,239700
fractime_flymale_framecrabwalkextreme,1.017939e-03,-3.850344e+00,239700
fractime_flymale_framejump,5.423446e-05,-3.669489e+00,239700
fractime_flymale_framemove,2.360033e-01,-9.831324e+00,239700
fractime_flymale_framenotanybehavior,5.492699e-02,-5.252113e+00,239700
fractime_flymale_framepivotcenter,5.256571e-04,1.309034e+00,239700
fractime_flymale_framepivottail,9.770547e-03,-4.348939e+00,239700
fractime_flymale_framerighting,1.960784e-04,-2.655989e+00,239700
fractime_flymale_framestop,7.639967e-01,9.831324e+00,239700
fractime_flymale_frametouch,3.524823e-02,3.910972e-01,239700
fractime_flymale_frametouch_notchase,3.484773e-02,9.138071e-01,239700
fractime_flymale_framewalk,1.391448e-01,-8.020877e+00,239700
fractime_flymale_framewingextension,7.592824e-04,-8.447342e-01,239700
fractime_flymale_framewingflick,5.423446e-05,-6.446956e-01,239700
fractime_flymale_framewinggrooming,1.909887e-02,-2.817401e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,6.175415e-04,2.056182e-01,119830
fractime_flymale_secondhalf_framechase,1.802554e-03,-1.181414e+00,119830
fractime_flymale_secondhalf_frametouch,3.522490e-02,1.111993e+00,119830
fractime_flysecondhalf_framebackup,4.840190e-04,-4.214791e+00,239660
fractime_flysecondhalf_framebodyturn,2.486856e-03,-4.769696e+00,239660
fractime_flysecondhalf_framechase,1.122423e-03,-1.195275e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239660
fractime_flysecondhalf_framecrabwalkall,4.049487e-02,-6.105397e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,6.342318e-04,-4.666463e+00,239660
fractime_flysecondhalf_framejump,2.086289e-05,-3.373901e+00,239660
fractime_flysecondhalf_framemove,2.083702e-01,-9.422674e+00,239660
fractime_flysecondhalf_framepivotcenter,3.963949e-04,-1.610191e-01,239660
fractime_flysecondhalf_framepivottail,5.841609e-03,-4.383526e+00,239660
fractime_flysecondhalf_framerighting,1.418676e-04,-3.790582e+00,239660
fractime_flysecondhalf_framestop,7.916298e-01,9.422674e+00,239660
fractime_flysecondhalf_frametouch,4.716682e-02,4.735544e+00,239660
fractime_flysecondhalf_framewalk,1.107778e-01,-8.456451e+00,239660
fractime_flysecondhalf_framewingextension,6.467496e-04,-6.692162e-01,239660
fractime_flysecondhalf_framewingflick,1.669031e-05,-8.013867e-01,239660
fractime_flysecondhalf_framewinggrooming,1.006426e-02,-4.138611e+00,239660
magveldiff_nose2ell_flyany_framenearfly,3.308456e+00,-8.883242e+00,365211
magveldiff_nose2ell_flyany_frametouch,4.528830e+00,-7.434321e+00,21258
magveldiff_nose2ell_flyfemale_framechase,7.962660e+00,-1.248146e+00,255
magveldiff_nose2ell_flyfemale_framenearfly,3.573943e+00,-8.304378e+00,173783
magveldiff_nose2ell_flyfemale_frametouch,4.765032e+00,-6.438822e+00,12809
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.650203e+00,-2.303494e+00,280
magveldiff_nose2ell_flymale_framenearfly,3.042970e+00,-8.996966e+00,191428
magveldiff_nose2ell_flymale_frametouch,4.292627e+00,-7.383415e+00,8449
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.217616e-01,-6.191517e+00,479400
max_absdwing_angle_flyany_framechase,1.075302e+00,-1.027154e+00,535
max_absdwing_angle_flyany_framenearfly,9.445192e-01,-5.076246e+00,365211
max_absdwing_angle_flyany_frametouch,1.223667e+00,-1.853406e+00,21258
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.138515e+00,-3.019409e+00,8334
max_absdwing_angle_flyfemale_frameany,7.539063e-01,-6.694639e+00,239700
max_absdwing_angle_flyfemale_framenearfly,7.537077e-01,-5.937314e+00,173783
max_absdwing_angle_flyfemale_frametouch,1.061420e+00,-2.213659e+00,12809
max_absdwing_angle_flymale_frameany,1.089617e+00,-4.116727e+00,239700
max_absdwing_angle_flymale_framechase,1.359665e+00,-3.993899e-01,280
max_absdwing_angle_flymale_framenearfly,1.135331e+00,-3.094391e+00,191428
max_absdwing_angle_flymale_frametouch,1.385914e+00,-1.093686e+00,8449
max_absdwing_area_flyany_frameany,2.132886e+00,-6.755428e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.192926e+00,-1.837812e+00,8334
max_absdwing_area_flyfemale_frameany,1.894063e+00,-7.259053e+00,239700
max_absdwing_area_flymale_frameany,2.371709e+00,-3.866778e+00,239700
max_dwing_angle_in_flyany_frameany,7.349759e-01,-8.032752e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.562548e-01,-7.695293e+00,239700
max_dwing_angle_in_flymale_frameany,8.136969e-01,-6.409932e+00,239700
max_dwing_angle_out_flyany_frameany,7.349599e-01,-8.032730e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.562548e-01,-7.687859e+00,239700
max_dwing_angle_out_flymale_frameany,8.136650e-01,-6.405552e+00,239700
max_wing_angle_flyany_frameany,6.862308e-02,-3.382407e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.773289e-02,-8.244602e-01,535
max_wing_angle_flyany_framenearfly,7.090257e-02,-2.007228e+00,365228
max_wing_angle_flyany_frametouch,8.244238e-02,-1.010548e+00,21258
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.507481e-01,-1.480987e-01,8334
max_wing_angle_flyfemale_frameany,5.718468e-02,-5.295705e+00,239710
max_wing_angle_flyfemale_framenearfly,5.744910e-02,-4.663191e+00,173791
max_wing_angle_flyfemale_frametouch,6.632461e-02,-3.678675e+00,12809
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.006148e-02,-1.173050e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.336602e-02,3.067981e-01,280
max_wing_angle_flymale_framenearfly,8.435604e-02,-3.625925e-04,191437
max_wing_angle_flymale_frametouch,9.856015e-02,1.909348e-02,8449
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.032344e+00,2.542613e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.178519e-01,6.714873e-01,8334
max_wing_area_flyfemale_frameany,1.045350e+00,9.136624e-01,239710
max_wing_area_flymale_frameany,1.019338e+00,4.000253e+00,239710
mean_wing_angle_flyany_frameany,1.552782e-02,-2.024782e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.186274e-03,-3.992418e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.586936e-02,-1.183155e-01,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.018071e+00,3.176740e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.652681e-01,1.590524e+00,8334
mean_wing_area_flyfemale_frameany,1.036069e+00,1.785884e+00,239710
mean_wing_area_flymale_frameany,1.000073e+00,4.222665e+00,239710
min_absdwing_angle_flyany_frameany,6.949823e-01,-8.537091e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.153563e-01,-7.527349e+00,239700
min_absdwing_angle_flymale_frameany,7.746083e-01,-7.403672e+00,239700
min_absdwing_area_flyany_frameany,1.667452e+00,-6.890520e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.578338e+00,-6.785241e+00,239700
min_absdwing_area_flymale_frameany,1.756567e+00,-4.755547e+00,239700
min_dwing_angle_in_flyany_frameany,-7.349599e-01,8.032730e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.562548e-01,7.687859e+00,239700
min_dwing_angle_in_flymale_frameany,-8.136650e-01,6.405552e+00,239700
min_dwing_angle_out_flyany_frameany,-7.349759e-01,8.032752e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.562548e-01,7.695293e+00,239700
min_dwing_angle_out_flymale_frameany,-8.136969e-01,6.409932e+00,239700
min_wing_angle_flyany_frameany,-3.756745e-02,1.138814e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.681214e-02,-3.235128e-01,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.832276e-02,2.112168e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.003798e+00,3.721176e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.126842e-01,2.876499e+00,8334
min_wing_area_flyfemale_frameany,1.026789e+00,2.595766e+00,239710
min_wing_area_flymale_frameany,9.808074e-01,4.325685e+00,239710
nflies_close_flyany_frameany,1.517285e+00,1.950444e+01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,9.268351e-01,9.721195e+00,1936
nflies_close_flyany_framebodyturnstart,9.722477e-01,1.027919e+01,749
nflies_close_flyany_framecrabwalkallstart,1.203480e+00,1.282659e+01,2456
nflies_close_flyany_framecrabwalkextreme,1.651191e+00,1.122175e+01,350
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.560427e+00,1.877505e+01,395943
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.046730e+00,7.521029e+00,1147
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.735863e+00,2.425232e+01,344884
nflies_close_flyany_frametouch,2.718694e+00,1.239271e+01,21258
nflies_close_flyany_framewalk,7.791511e-01,7.891189e+00,77827
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.853159e+00,3.500814e+01,8334
nflies_close_flyfemale_frameany,1.714088e+00,1.990517e+01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.320483e+00,1.768562e+01,239710
nflies_close_flymale_framechase,1.669790e+00,4.376283e+00,280
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052224e+00,-7.232955e-02,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438337e+00,-7.453759e-02,8334
nwingsdetected_flyfemale_frameany,1.009691e+00,-3.069754e+00,239710
nwingsdetected_flymale_frameany,1.094756e+00,1.885584e+00,239710
phi_flyany_frameany,-1.143705e-01,-1.136823e+01,479420
phisideways_flyany_framemove,4.511233e-01,2.818332e+00,134536
phisideways_flyfemale_framemove,4.162250e-01,-5.521283e-02,77956
phisideways_flymale_framemove,4.860215e-01,4.070840e+00,56580
theta_mm_flyany_frameany,-2.137556e-01,-8.222476e+00,479420
velmag_ctr_flyany_frameany,3.430043e+00,-7.514093e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.167534e+00,-3.367123e+00,308
velmag_ctr_flyany_framebodyturn,8.999750e+00,-2.594407e+00,1936
velmag_ctr_flyany_framecrabwalkall,9.860014e+00,-5.372999e+00,23308
velmag_ctr_flyany_framecrabwalkextreme,6.666733e+00,-1.667122e+00,350
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.009892e+01,-3.587665e+00,134516
velmag_ctr_flyany_framenearfly,2.156220e+00,-8.688583e+00,365211
velmag_ctr_flyany_framenearwall,3.586454e+00,-7.934129e+00,395924
velmag_ctr_flyany_framenotnearfly_notnearwall,1.209991e+01,5.375539e+00,26533
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.136939e+00,-2.241124e+00,4689
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.821099e-01,-6.987529e+00,344884
velmag_ctr_flyany_frametouch,3.048864e+00,-6.953831e+00,21258
velmag_ctr_flyany_framewalk,1.442868e+01,-2.848660e+00,77827
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.285531e-01,-4.282579e+00,8334
velmag_ctr_flyfemale_frameany,3.760741e+00,-6.374467e+00,239700
velmag_ctr_flymale_frameany,3.099345e+00,-7.565097e+00,239700
velmag_ctr_flymale_framechase,1.268209e+01,-2.241025e+00,280
velmag_flyany_frameany,2.886384e+00,-7.247467e+00,479400
