field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.930918e+01,3.329173e+00,218839
du_ctr_flyany_framewingextension,5.186898e+00,1.732244e+00,283
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.240388e-01,3.193876e+00,17977
du_ctr_flyfemale_frameany,1.031449e+01,4.197976e+00,221241
du_ctr_flymale_frameany,1.017578e+01,2.237536e+00,257148
du_ctr_flymale_framechase,1.840678e+01,2.530711e+00,931
du_tail_flyany_frameany,1.023257e+01,3.369462e+00,479420
du_tail_flyany_framepivottail,4.881997e-01,-4.550524e-01,11645
du_tail_flyfemale_frameany,1.031467e+01,4.200373e+00,221241
du_tail_flymale_frameany,1.017489e+01,2.237110e+00,257148
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.302518e-01,-1.371177e+00,1866
duration_flyany_framebodyturn,8.071223e-02,-1.297309e+00,5732
duration_flyany_framechase,1.555622e-01,-1.285809e+00,1534
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.985534e-01,3.389414e-02,54164
duration_flyany_framecrabwalkextreme,1.144010e-01,-1.301385e+00,1496
duration_flyany_framejump,8.345636e-02,-3.990771e-01,2167
duration_flyany_framemove,1.573032e+00,-1.917723e+00,347759
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.220549e-01,-6.412512e-01,11645
duration_flyany_framerighting,3.606984e-01,-4.542575e-01,2371
duration_flyany_framestop,5.741071e-01,-4.411602e-01,131681
duration_flyany_frametouch,1.634169e-01,-5.614385e-01,11459
duration_flyany_framewalk,7.073884e-01,1.255801e+00,218840
duration_flyany_framewingextension,1.299946e-01,-1.761373e+00,283
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.385954e+00,-6.510374e+00,17979
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.291626e-01,-2.626479e+00,986
duration_flyfemale_framebodyturn,7.940426e-02,-1.738296e+00,2679
duration_flyfemale_framechase,1.056185e-01,-1.332488e-01,600
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.821609e-01,1.326108e+00,21759
duration_flyfemale_framecrabwalkextreme,1.129357e-01,-7.395789e-01,504
duration_flyfemale_framejump,7.887096e-02,-2.462202e+00,1106
duration_flyfemale_framemove,1.412617e+00,-2.577636e+00,166972
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.165563e-01,-9.996099e-01,4371
duration_flyfemale_framerighting,4.568506e-01,1.283696e+00,1872
duration_flyfemale_framestop,4.478163e-01,-1.126914e+00,54269
duration_flyfemale_frametouch,1.704734e-01,7.954872e-01,6191
duration_flyfemale_framewalk,6.361967e-01,5.888749e-01,100066
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.460622e+00,-5.140416e+00,4625
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.312371e-01,1.337674e-01,864
duration_flymale_framebodyturn,8.182309e-02,-8.563936e-01,3043
duration_flymale_framechase,2.021977e-01,-1.635474e+00,931
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.129414e-01,-5.654758e-01,32326
duration_flymale_framecrabwalkextreme,1.155770e-01,-1.283741e+00,987
duration_flymale_framejump,8.743597e-02,1.048663e+00,1042
duration_flymale_framemove,1.692211e+00,-1.104312e+00,179992
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.269103e-01,-2.528148e-01,7267
duration_flymale_framerighting,2.731596e-01,-1.467225e+00,480
duration_flymale_framestop,6.835065e-01,-1.178244e-01,77156
duration_flymale_frametouch,1.567816e-01,-1.062052e+00,5234
duration_flymale_framewalk,7.694394e-01,1.636939e+00,118526
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.324444e+00,-4.932156e+00,13238
dv_cor_flyany_frameany,1.051792e-01,2.435291e+00,479420
dv_cor_flyfemale_frameany,3.033364e-01,5.003196e+00,221241
dv_cor_flymale_frameany,-6.732089e-02,-5.459731e-01,257148
dv_ctr_flyany_frameany,1.511428e-01,2.664300e+00,479420
dv_ctr_flyfemale_frameany,3.918929e-01,4.857597e+00,221241
dv_ctr_flymale_frameany,-5.735521e-02,-3.029657e-01,257148
dv_tail_flyany_frameany,1.869241e-01,5.334096e+00,479420
dv_tail_flyfemale_frameany,3.624237e-01,7.804705e+00,221241
dv_tail_flymale_frameany,3.368365e-02,1.102302e+00,257148
dwing_angle_diff_flyany_frameany,3.746106e-05,1.203277e+00,479420
dwing_angle_diff_flyany_framewingextension,-2.760619e+00,-3.399664e+00,283
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.934205e-04,6.286331e-01,221241
dwing_angle_diff_flymale_frameany,-2.635505e-04,-2.957536e-01,257148
dwing_angle_imbalance_flyany_frameany,-7.193341e-01,-1.224918e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.955562e+00,-2.585782e+00,283
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.041285e+00,-3.308574e+00,17977
dwing_angle_imbalance_flyfemale_frameany,-6.231997e-01,-1.122094e+00,221241
dwing_angle_imbalance_flymale_frameany,-8.010888e-01,-9.363595e-01,257148
ecc_flyany_frameany,3.429826e-01,8.798826e-01,479440
ecc_flyfemale_frameany,3.442654e-01,1.032247e+00,221250
ecc_flymale_frameany,3.418810e-01,6.894053e-01,257159
fractime_flyany_frameattemptedcopulation,3.962957e-05,-7.784767e-01,479440
fractime_flyany_framebackup,3.892041e-03,-4.359110e-01,479440
fractime_flyany_framebackup_nearfly,2.300601e-03,-9.364804e-01,479440
fractime_flyany_framebackup_nearwall,3.875355e-03,-4.255602e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-3.484293e-01,479440
fractime_flyany_framebodyturn,1.195561e-02,1.348990e+00,479440
fractime_flyany_framebodyturn_nearfly,4.242450e-03,1.913686e-01,479440
fractime_flyany_framebodyturn_nearwall,1.098156e-02,9.823631e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.529618e-04,4.953492e+00,479440
fractime_flyany_framechase,3.199566e-03,-1.807930e+00,479440
fractime_flyany_framechase_notwingextension,3.176623e-03,-1.854984e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479440
fractime_flyany_framecrabwalkall,1.129735e-01,-5.255031e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.113007e-02,-1.477547e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.119702e-01,-4.988874e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.193559e-04,-5.370839e-01,479440
fractime_flyany_framecrabwalkextreme,3.120307e-03,-1.162511e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.528867e-03,-2.260143e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.059820e-03,-1.030863e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,-1.411421e+00,479440
fractime_flyany_framejump,4.519856e-03,4.325369e+00,479440
fractime_flyany_framejump_nearfly,1.399549e-03,5.299437e+00,479440
fractime_flyany_framejump_nearwall,1.870933e-03,3.250590e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.279743e-03,4.971583e+00,479440
fractime_flyany_framemove,7.253442e-01,7.524231e-01,479440
fractime_flyany_framemove_nearfly,2.411438e-01,-1.493664e+00,479440
fractime_flyany_framemove_nearwall,6.167341e-01,-1.707668e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,9.548640e-02,3.546844e+00,479440
fractime_flyany_framenotanybehavior,1.847968e-01,-1.265120e-02,479440
fractime_flyany_framepivotcenter,2.273486e-04,-7.882200e-01,479440
fractime_flyany_framepivotcenter_nearfly,7.508760e-05,-1.741918e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.001168e-04,-1.590977e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147172e-04,4.760555e-01,479440
fractime_flyany_framepivotcenter_stop,6.048724e-05,-2.956025e-01,479440
fractime_flyany_framepivottail,2.428875e-02,3.261024e-01,479440
fractime_flyany_framepivottail_nearfly,9.926164e-03,-8.835966e-01,479440
fractime_flyany_framepivottail_nearwall,2.408226e-02,3.135055e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.760220e-05,1.157996e-01,479440
fractime_flyany_framerighting,4.945353e-03,1.536441e+00,479440
fractime_flyany_framerighting_nearfly,1.324462e-03,1.113677e+00,479440
fractime_flyany_framerighting_nearwall,3.620891e-03,1.470643e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.120057e-03,1.540229e+00,479440
fractime_flyany_framestop,2.746558e-01,-7.524231e-01,479440
fractime_flyany_framestop_nearfly,8.652595e-02,-8.088140e-01,479440
fractime_flyany_framestop_nearwall,1.593630e-01,-1.147515e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.669823e-02,2.343125e-01,479440
fractime_flyany_framestop_notwinggrooming,2.382133e-01,-2.579858e-01,479440
fractime_flyany_frametouch,2.390080e-02,-9.538672e-01,479440
fractime_flyany_frametouch_notchase,2.334599e-02,-7.437555e-01,479440
fractime_flyany_framewalk,4.564492e-01,1.312581e+00,479440
fractime_flyany_framewalk_nearfly,1.260554e-01,-1.275910e+00,479440
fractime_flyany_framewalk_nearwall,3.788566e-01,2.127180e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,7.027157e-02,3.942655e+00,479440
fractime_flyany_framewingextension,6.236443e-04,-1.182824e+00,479440
fractime_flyany_framewingextension_nearfly,4.859836e-04,-1.163598e+00,479440
fractime_flyany_framewingextension_notchase,6.007008e-04,-1.042222e+00,479440
fractime_flyany_framewingextension_notnearfly,1.376606e-04,-1.303408e+00,479440
fractime_flyany_framewingflick,8.134490e-05,-5.006215e-01,479440
fractime_flyany_framewingflick_nearfly,6.465877e-05,-4.412113e-01,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-4.826666e-01,479440
fractime_flyany_framewinggrooming,3.750000e-02,-1.685885e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.161355e-03,-1.005957e+00,479440
fractime_flyany_framewinggrooming_nearwall,9.826047e-03,-1.382691e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.468505e-02,-1.231243e+00,479440
fractime_flyfemale_firsthalf_framechase,2.925282e-03,1.893484e+00,109733
fractime_flyfemale_firsthalf_frametouch,3.408273e-02,2.057165e+00,109733
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,221241
fractime_flyfemale_framebackup,4.456678e-03,-3.955270e-01,221241
fractime_flyfemale_framebodyturn,1.210897e-02,1.750277e+00,221241
fractime_flyfemale_framechase,2.725535e-03,2.630819e+00,221241
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,221241
fractime_flyfemale_framecrabwalkall,9.834976e-02,-1.561443e-01,221241
fractime_flyfemale_framecrabwalkextreme,2.278059e-03,-1.202578e+00,221241
fractime_flyfemale_framejump,4.999073e-03,3.431357e+00,221241
fractime_flyfemale_framemove,7.547064e-01,1.440189e+00,221241
fractime_flyfemale_framenotanybehavior,2.182145e-01,3.633436e-01,221241
fractime_flyfemale_framepivotcenter,3.254370e-04,-2.725151e-01,221241
fractime_flyfemale_framepivottail,1.975674e-02,-1.923094e-01,221241
fractime_flyfemale_framerighting,8.461361e-03,2.320606e+00,221241
fractime_flyfemale_framestop,2.452936e-01,-1.440189e+00,221241
fractime_flyfemale_frametouch,2.798306e-02,1.925367e+00,221241
fractime_flyfemale_framewalk,4.522941e-01,1.720855e+00,221241
fractime_flyfemale_framewingextension,7.367531e-04,1.632996e+00,221241
fractime_flyfemale_framewingflick,8.135924e-05,6.167034e-01,221241
fractime_flyfemale_framewinggrooming,2.090481e-02,-2.998298e+00,221241
fractime_flyfemale_secondhalf_framechase,2.528967e-03,3.278460e+00,111508
fractime_flyfemale_secondhalf_frametouch,2.198049e-02,1.382029e+00,111508
fractime_flyfirsthalf_framebackup,3.587219e-03,-9.846478e-01,239740
fractime_flyfirsthalf_framebodyturn,1.263869e-02,1.223603e+00,239740
fractime_flyfirsthalf_framechase,4.579962e-03,-1.603205e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.124885e-01,-2.417100e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.819721e-03,-1.384723e+00,239740
fractime_flyfirsthalf_framejump,4.563277e-03,3.718776e+00,239740
fractime_flyfirsthalf_framemove,7.479728e-01,9.785143e-01,239740
fractime_flyfirsthalf_framepivotcenter,1.626762e-04,-1.195939e+00,239740
fractime_flyfirsthalf_framepivottail,2.553600e-02,1.889637e-02,239740
fractime_flyfirsthalf_framerighting,5.530992e-03,1.606301e+00,239740
fractime_flyfirsthalf_framestop,2.520272e-01,-9.785143e-01,239740
fractime_flyfirsthalf_frametouch,2.931509e-02,-6.772718e-01,239740
fractime_flyfirsthalf_framewalk,4.766455e-01,1.691304e+00,239740
fractime_flyfirsthalf_framewingextension,8.592642e-04,-9.735514e-01,239740
fractime_flyfirsthalf_framewingflick,1.084508e-04,-3.830155e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.906482e-02,-2.346980e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,129723
fractime_flymale_firsthalf_framechase,5.989686e-03,-1.695675e+00,129723
fractime_flymale_firsthalf_frametouch,2.530006e-02,-1.336350e+00,129723
fractime_flymale_frameattemptedcopulation,7.388741e-05,-7.570470e-01,257148
fractime_flymale_framebackup,3.375488e-03,-3.744101e-01,257148
fractime_flymale_framebodyturn,1.183365e-02,8.001733e-01,257148
fractime_flymale_framechase,3.620483e-03,-1.946477e+00,257148
fractime_flymale_framechase_notwingextension,3.577706e-03,-2.017542e+00,257148
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,257148
fractime_flymale_framecrabwalkall,1.257097e-01,-7.283804e-01,257148
fractime_flymale_framecrabwalkextreme,3.846034e-03,-1.031965e+00,257148
fractime_flymale_framejump,4.067696e-03,4.623512e+00,257148
fractime_flymale_framemove,6.999549e-01,-2.254534e-03,257148
fractime_flymale_framenotanybehavior,1.551208e-01,-3.420653e-01,257148
fractime_flymale_framepivotcenter,1.438860e-04,-1.508597e+00,257148
fractime_flymale_framepivottail,2.827555e-02,6.914201e-01,257148
fractime_flymale_framerighting,1.878296e-03,2.402423e-01,257148
fractime_flymale_framestop,3.000451e-01,2.254534e-03,257148
fractime_flymale_frametouch,2.035404e-02,-1.577220e+00,257148
fractime_flymale_frametouch_notchase,1.972016e-02,-1.555899e+00,257148
fractime_flymale_framewalk,4.609252e-01,7.252240e-01,257148
fractime_flymale_framewingextension,5.288783e-04,-1.276609e+00,257148
fractime_flymale_framewingflick,8.166503e-05,-7.244975e-01,257148
fractime_flymale_framewinggrooming,5.149564e-02,1.368399e-01,257148
fractime_flymale_secondhalf_frameattemptedcopulation,1.484781e-04,-7.336301e-01,127965
fractime_flymale_secondhalf_framechase,1.203454e-03,-2.046098e+00,127965
fractime_flymale_secondhalf_frametouch,1.547298e-02,-1.695838e+00,127965
fractime_flysecondhalf_framebackup,4.197263e-03,1.598709e-01,239680
fractime_flysecondhalf_framebodyturn,1.127336e-02,1.418446e+00,239680
fractime_flysecondhalf_framechase,1.819092e-03,-1.860160e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.134680e-01,-7.552268e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,3.421228e-03,-8.870012e-01,239680
fractime_flysecondhalf_framejump,4.476802e-03,4.514208e+00,239680
fractime_flysecondhalf_framemove,7.026869e-01,5.092757e-01,239680
fractime_flysecondhalf_framepivotcenter,2.920561e-04,-4.316029e-01,239680
fractime_flysecondhalf_framepivottail,2.304322e-02,6.164767e-01,239680
fractime_flysecondhalf_framerighting,4.359980e-03,1.346755e+00,239680
fractime_flysecondhalf_framestop,2.973131e-01,-5.092757e-01,239680
fractime_flysecondhalf_frametouch,1.848715e-02,-1.207065e+00,239680
fractime_flysecondhalf_framewalk,4.362817e-01,9.049475e-01,239680
fractime_flysecondhalf_framewingextension,3.880174e-04,-1.265429e+00,239680
fractime_flysecondhalf_framewingflick,5.423899e-05,-5.881885e-01,239680
fractime_flysecondhalf_framewinggrooming,4.593208e-02,-7.907576e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.659381e+01,3.111567e+00,157092
magveldiff_nose2ell_flyany_frametouch,1.239136e+01,4.324918e+00,11459
magveldiff_nose2ell_flyfemale_framechase,1.106327e+01,1.590010e+00,600
magveldiff_nose2ell_flyfemale_framenearfly,1.578013e+01,2.686205e+00,74505
magveldiff_nose2ell_flyfemale_frametouch,1.193274e+01,4.045356e+00,6191
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.150470e+01,3.119649e+00,931
magveldiff_nose2ell_flymale_framenearfly,1.730899e+01,3.289530e+00,82360
magveldiff_nose2ell_flymale_frametouch,1.278911e+01,3.942763e+00,5234
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.573348e+00,1.194628e+00,479420
max_absdwing_angle_flyany_framechase,1.293712e+00,3.713091e-02,1534
max_absdwing_angle_flyany_framenearfly,1.496374e+00,1.927378e+00,157092
max_absdwing_angle_flyany_frametouch,1.801252e+00,3.410453e+00,11459
max_absdwing_angle_flyany_framewingextension,6.310638e+00,1.363420e+00,283
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.444286e+00,9.948903e-01,17977
max_absdwing_angle_flyfemale_frameany,1.431573e+00,4.510095e-01,221241
max_absdwing_angle_flyfemale_framenearfly,1.354085e+00,1.203047e+00,74505
max_absdwing_angle_flyfemale_frametouch,1.834191e+00,4.637308e+00,6191
max_absdwing_angle_flymale_frameany,1.692522e+00,1.388666e+00,257148
max_absdwing_angle_flymale_framechase,1.245221e+00,-1.184589e+00,931
max_absdwing_angle_flymale_framenearfly,1.620492e+00,2.009284e+00,82360
max_absdwing_angle_flymale_frametouch,1.771309e+00,1.810888e+00,5234
max_absdwing_area_flyany_frameany,3.401821e+00,1.079497e+00,479420
max_absdwing_area_flyany_framewingextension,7.913860e+00,2.127209e+00,283
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.147755e+00,-2.271871e+00,17977
max_absdwing_area_flyfemale_frameany,3.414728e+00,3.104517e-01,221241
max_absdwing_area_flymale_frameany,3.387050e+00,1.452850e+00,257148
max_dwing_angle_in_flyany_frameany,1.089447e+00,7.118284e-01,479420
max_dwing_angle_in_flyany_framewingextension,4.711495e+00,2.744496e+00,283
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.984372e-01,3.263955e-01,221241
max_dwing_angle_in_flymale_frameany,1.166766e+00,7.388729e-01,257148
max_dwing_angle_out_flyany_frameany,1.089485e+00,7.131811e-01,479420
max_dwing_angle_out_flyany_framewingextension,1.950876e+00,-1.008896e+00,283
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.987306e-01,3.292664e-01,221241
max_dwing_angle_out_flymale_frameany,1.166503e+00,7.374148e-01,257148
max_wing_angle_flyany_frameany,8.770449e-02,-5.070193e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.340694e-02,-4.710853e-01,1534
max_wing_angle_flyany_framenearfly,8.421545e-02,-2.547279e-02,157098
max_wing_angle_flyany_frametouch,9.674778e-02,1.177116e-01,11459
max_wing_angle_flyany_framewingextension,6.027649e-01,-2.118089e+00,283
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.455547e-01,5.051117e-03,17979
max_wing_angle_flyfemale_frameany,8.070324e-02,-1.612175e+00,221250
max_wing_angle_flyfemale_framenearfly,8.079769e-02,-6.366688e-01,74507
max_wing_angle_flyfemale_frametouch,1.011957e-01,2.435697e+00,6191
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.351634e-02,2.826361e-01,257159
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.622706e-02,-1.580107e+00,931
max_wing_angle_flymale_framenearfly,8.717788e-02,3.103157e-01,82364
max_wing_angle_flymale_frametouch,9.338181e-02,-5.325055e-01,5234
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.673533e-01,7.454316e-02,479440
max_wing_area_flyany_framewingextension,1.231101e+00,-5.513216e-01,283
max_wing_area_flyany_framewinggrooming,8.473741e-01,-2.286636e+00,17979
max_wing_area_flyfemale_frameany,1.040202e+00,5.118492e-01,221250
max_wing_area_flymale_frameany,9.045247e-01,-2.746579e-01,257159
mean_wing_angle_flyany_frameany,2.272312e-02,-2.117022e-01,479440
mean_wing_angle_flyany_framewingextension,3.595196e-01,-1.076499e+00,283
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.663850e-02,-1.199403e+00,221250
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.780034e-02,4.115761e-01,257159
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.412049e-01,2.264079e-01,479440
mean_wing_area_flyany_framewingextension,9.476388e-01,-2.693416e-01,283
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.183648e-01,-1.084101e+00,17979
mean_wing_area_flyfemale_frameany,1.014473e+00,8.337078e-01,221250
mean_wing_area_flymale_frameany,8.781099e-01,-3.321066e-01,257159
min_absdwing_angle_flyany_frameany,1.072095e+00,3.289319e+00,479420
min_absdwing_angle_flyany_framewingextension,1.928196e+00,1.248843e+00,283
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.003929e+00,3.206310e+00,221241
min_absdwing_angle_flymale_frameany,1.130535e+00,2.497032e+00,257148
min_absdwing_area_flyany_frameany,2.222908e+00,1.418978e+00,479420
min_absdwing_area_flyany_framewingextension,3.484812e+00,2.802333e+00,283
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.225686e+00,1.206418e+00,221241
min_absdwing_area_flymale_frameany,2.220400e+00,1.188084e+00,257148
min_dwing_angle_in_flyany_frameany,-1.089485e+00,-7.131811e-01,479420
min_dwing_angle_in_flyany_framewingextension,-1.950876e+00,1.008896e+00,283
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.987306e-01,-3.292664e-01,221241
min_dwing_angle_in_flymale_frameany,-1.166503e+00,-7.374148e-01,257148
min_dwing_angle_out_flyany_frameany,-1.089447e+00,-7.118284e-01,479420
min_dwing_angle_out_flyany_framewingextension,-4.711495e+00,-2.744496e+00,283
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.984372e-01,-3.263955e-01,221241
min_dwing_angle_out_flymale_frameany,-1.166766e+00,-7.388729e-01,257148
min_wing_angle_flyany_frameany,-4.225824e-02,4.090265e-01,479440
min_wing_angle_flyany_framewingextension,1.162742e-01,2.186950e+00,283
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.742625e-02,-6.018706e-02,221250
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.791565e-02,5.820201e-01,257159
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.150565e-01,3.696413e-01,479440
min_wing_area_flyany_framewingextension,6.641768e-01,2.377765e-01,283
min_wing_area_flyany_framewinggrooming,3.893556e-01,1.000511e+00,17979
min_wing_area_flyfemale_frameany,9.887434e-01,1.127065e+00,221250
min_wing_area_flymale_frameany,8.516952e-01,-3.786074e-01,257159
nflies_close_flyany_frameany,3.652866e-01,-1.770297e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.396457e-01,-2.251530e+00,468
nflies_close_flyany_framebodyturn,3.960738e-01,-1.883966e+00,5732
nflies_close_flyany_framebodyturnstart,4.014911e-01,-1.990047e+00,2342
nflies_close_flyany_framecrabwalkallstart,3.982913e-01,-1.633152e+00,5840
nflies_close_flyany_framecrabwalkextreme,6.098313e-01,-2.519020e+00,1496
nflies_close_flyany_framecrabwalkextremestart,6.314959e-01,-2.173445e+00,421
nflies_close_flyany_framejumpstart,5.279645e-01,5.420632e-01,845
nflies_close_flyany_framenearwall,4.301318e-01,-1.772400e+00,372092
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.880613e-01,-2.311972e+00,3129
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.629697e-01,-6.153347e-01,131681
nflies_close_flyany_frametouch,1.454745e+00,-1.365208e+00,11459
nflies_close_flyany_framewalk,3.005355e-01,-2.171301e+00,218840
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.915626e-01,-2.854410e-02,17979
nflies_close_flyfemale_frameany,4.229379e-01,-1.263795e+00,221250
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.162246e-01,-2.138485e+00,257159
nflies_close_flymale_framechase,9.457862e-01,-2.322402e+00,931
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047545e+00,-2.955538e-02,479440
nwingsdetected_flyany_framewingextension,1.948712e+00,1.941728e-02,283
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.508997e+00,3.912687e+00,17979
nwingsdetected_flyfemale_frameany,1.026011e+00,-1.230125e+00,221250
nwingsdetected_flymale_frameany,1.065885e+00,5.998935e-01,257159
phi_flyany_frameany,-4.632781e-02,-4.560109e+00,479440
phisideways_flyany_framemove,3.758737e-01,-1.622790e+00,347759
phisideways_flyfemale_framemove,3.765846e-01,-2.568531e+00,166981
phisideways_flymale_framemove,3.744843e-01,-7.814508e-01,180003
theta_mm_flyany_frameany,-9.211874e-02,-3.849662e+00,479440
velmag_ctr_flyany_frameany,1.196011e+01,3.302996e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.967268e+00,1.964875e+00,1866
velmag_ctr_flyany_framebodyturn,1.168159e+01,1.788137e+00,5732
velmag_ctr_flyany_framecrabwalkall,1.644057e+01,2.365521e+00,54164
velmag_ctr_flyany_framecrabwalkextreme,8.396395e+00,3.102404e+00,1496
velmag_ctr_flyany_framejump,4.845964e+01,-5.625211e-01,2167
velmag_ctr_flyany_framemove,1.615325e+01,3.161695e+00,347739
velmag_ctr_flyany_framenearfly,1.028941e+01,2.268308e+00,157092
