field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.749128e+00,-1.169347e+00,352
du_ctr_flyany_framestop,9.084534e-02,-2.637856e-01,291713
du_ctr_flyany_frametouch,1.615426e+00,-2.442913e+00,19882
du_ctr_flyany_framewalk,1.207566e+01,-3.954774e+00,74532
du_ctr_flyany_framewingextension,2.833287e+00,-7.871414e-01,1920
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.614971e-02,-2.838476e+00,5150
du_ctr_flyfemale_frameany,2.131128e+00,-4.800701e+00,203633
du_ctr_flymale_frameany,3.076737e+00,-4.132674e+00,274354
du_ctr_flymale_framechase,1.242023e+01,-1.937460e+00,2657
du_tail_flyany_frameany,2.676289e+00,-4.688826e+00,479440
du_tail_flyany_framepivottail,-3.657022e-01,-3.976908e+00,10070
du_tail_flyfemale_frameany,2.134936e+00,-4.793866e+00,203633
du_tail_flymale_frameany,3.078944e+00,-4.129563e+00,274354
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.263577e-01,-1.450105e+00,1566
duration_flyany_framebodyturn,8.141965e-02,-1.869817e+00,2565
duration_flyany_framechase,2.182595e-01,-3.065825e-01,3235
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.192810e-01,-4.104150e+00,20089
duration_flyany_framecrabwalkextreme,1.207008e-01,6.402785e-01,589
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.581047e-01,-4.484900e+00,187747
duration_flyany_framepivotcenter,1.052561e-01,5.553075e+00,1688
duration_flyany_framepivottail,1.301594e-01,-1.338894e+00,10070
duration_flyany_framerighting,2.938941e-01,-3.658389e+00,352
duration_flyany_framestop,1.372631e+00,3.012977e-01,291713
duration_flyany_frametouch,2.430393e-01,4.410843e+00,19882
duration_flyany_framewalk,3.673512e-01,-4.260182e+00,74532
duration_flyany_framewingextension,5.078026e-01,2.843769e+00,1920
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.490257e+00,-5.079915e+00,5150
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326314e-01,-2.632319e-01,715
duration_flyfemale_framebodyturn,8.176075e-02,-1.320333e+00,826
duration_flyfemale_framechase,1.145771e-01,2.515384e-02,541
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.978011e-01,-4.504979e+00,7200
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.895384e-01,-4.503329e+00,71427
duration_flyfemale_framepivotcenter,1.095781e-01,5.765137e+00,754
duration_flyfemale_framepivottail,1.274358e-01,-1.483958e+00,3946
duration_flyfemale_framerighting,2.998992e-01,-2.897936e+00,236
duration_flyfemale_framestop,1.531694e+00,7.153779e-01,132206
duration_flyfemale_frametouch,2.065864e-01,3.241775e+00,5629
duration_flyfemale_framewalk,3.371091e-01,-4.443602e+00,27603
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.569613e+00,-3.782288e+00,2228
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.220168e-01,-1.791794e+00,851
duration_flymale_framebodyturn,8.104897e-02,-2.154300e+00,1739
duration_flymale_framechase,2.592374e-01,-5.448382e-01,2657
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.343608e-01,-3.257443e+00,12855
duration_flymale_framecrabwalkextreme,1.342766e-01,3.145839e+00,497
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.919333e-01,-3.700176e+00,115869
duration_flymale_framepivotcenter,1.010705e-01,1.308031e+00,934
duration_flymale_framepivottail,1.316782e-01,-1.288766e+00,6117
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.289551e+00,1.340253e-01,158485
duration_flymale_frametouch,2.639752e-01,3.352229e+00,14153
duration_flymale_framewalk,3.854551e-01,-3.870251e+00,46751
duration_flymale_framewingextension,6.249815e-01,3.864940e+00,1704
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.245725e+00,-5.541912e+00,2365
dv_cor_flyany_frameany,7.640994e-02,2.002973e+00,479440
dv_cor_flyfemale_frameany,8.979173e-02,1.455181e+00,203633
dv_cor_flymale_frameany,6.817354e-02,1.450893e+00,274354
dv_ctr_flyany_frameany,1.028724e-01,2.062847e+00,479440
dv_ctr_flyfemale_frameany,1.251770e-01,1.527215e+00,203633
dv_ctr_flymale_frameany,8.853190e-02,1.472817e+00,274354
dv_tail_flyany_frameany,-8.069697e-02,-1.405560e+00,479440
dv_tail_flyfemale_frameany,-8.367754e-02,-1.443338e+00,203633
dv_tail_flymale_frameany,-7.804829e-02,-7.178918e-01,274354
dwing_angle_diff_flyany_frameany,7.365814e-06,5.685936e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.063866e+00,2.870442e-01,1920
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.297045e-04,-1.694606e+00,203633
dwing_angle_diff_flymale_frameany,-1.225830e-04,6.671965e-01,274354
dwing_angle_imbalance_flyany_frameany,-4.144222e-01,6.103514e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.278502e+00,4.529804e-01,1920
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.317688e+00,-9.050270e+00,5150
dwing_angle_imbalance_flyfemale_frameany,-3.306734e-01,5.546808e+00,203633
dwing_angle_imbalance_flymale_frameany,-4.719853e-01,5.658582e+00,274354
ecc_flyany_frameany,3.610287e-01,1.166460e+00,479460
ecc_flyfemale_frameany,3.589335e-01,8.707509e-01,203642
ecc_flymale_frameany,3.625600e-01,1.125828e+00,274364
fractime_flyany_frameattemptedcopulation,3.024236e-04,-9.529147e-02,479460
fractime_flyany_framebackup,3.272431e-03,-2.730254e+00,479460
fractime_flyany_framebackup_nearfly,1.731114e-03,-2.545618e+00,479460
fractime_flyany_framebackup_nearwall,3.266174e-03,-2.728855e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-7.813248e-02,479460
fractime_flyany_framebodyturn,5.349768e-03,-3.833095e+00,479460
fractime_flyany_framebodyturn_nearfly,2.246277e-03,-3.044569e+00,479460
fractime_flyany_framebodyturn_nearwall,4.834606e-03,-4.075808e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.399658e-04,8.477639e-01,479460
fractime_flyany_framechase,6.757602e-03,-4.462495e-02,479460
fractime_flyany_framechase_notwingextension,5.771076e-03,-6.636935e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479460
fractime_flyany_framecrabwalkall,4.189922e-02,-4.753303e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.532557e-02,-3.286576e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.040170e-02,-4.770520e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.114420e-04,1.988794e+00,479460
fractime_flyany_framecrabwalkextreme,1.245151e-03,-2.806876e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.112168e-04,-2.519695e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.188837e-03,-2.836341e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-5.438820e-01,479460
fractime_flyany_framejump,2.023109e-04,-2.314981e+00,479460
fractime_flyany_framejump_nearfly,8.551287e-05,-2.040654e+00,479460
fractime_flyany_framejump_nearwall,1.522546e-04,-2.076341e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.005631e-05,-2.351890e+00,479460
fractime_flyany_framemove,3.915801e-01,-3.725242e+00,479460
fractime_flyany_framemove_nearfly,1.991261e-01,-8.751149e-01,479460
fractime_flyany_framemove_nearwall,3.508176e-01,-3.999415e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.592291e-02,-7.099221e-01,479460
fractime_flyany_framenotanybehavior,1.640637e-01,6.215505e-01,479460
fractime_flyany_framepivotcenter,3.520627e-03,1.601812e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.179535e-03,2.400397e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.125308e-03,1.638733e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.259292e-04,7.392359e+00,479460
fractime_flyany_framepivotcenter_stop,9.135277e-04,1.551209e+01,479460
fractime_flyany_framepivottail,2.100279e-02,-3.205741e+00,479460
fractime_flyany_framepivottail_nearfly,9.254161e-03,-2.754694e+00,479460
fractime_flyany_framepivottail_nearwall,2.087557e-02,-3.206185e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-05,-7.921860e-01,479460
fractime_flyany_framerighting,7.508447e-04,-9.214523e-01,479460
fractime_flyany_framerighting_nearfly,3.524799e-04,-3.926264e-01,479460
fractime_flyany_framerighting_nearwall,6.111042e-04,-7.079857e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.209694e-04,-1.244558e+00,479460
fractime_flyany_framestop,6.084199e-01,3.725242e+00,479460
fractime_flyany_framestop_nearfly,2.933321e-01,6.936001e+00,479460
fractime_flyany_framestop_nearwall,3.197430e-01,6.921421e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.780607e-01,1.727902e+00,479460
fractime_flyany_framestop_notwinggrooming,5.977370e-01,5.745925e+00,479460
fractime_flyany_frametouch,4.146748e-02,2.416826e+00,479460
fractime_flyany_frametouch_notchase,3.790097e-02,2.786354e+00,479460
fractime_flyany_framewalk,1.554499e-01,-5.515103e+00,479460
fractime_flyany_framewalk_nearfly,6.472907e-02,-3.208660e+00,479460
fractime_flyany_framewalk_nearwall,1.393276e-01,-5.800780e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.158595e-02,-9.563381e-01,479460
fractime_flyany_framewingextension,4.025362e-03,5.799075e-01,479460
fractime_flyany_framewingextension_nearfly,4.014933e-03,6.088423e-01,479460
fractime_flyany_framewingextension_notchase,3.038835e-03,9.567049e-01,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.499696e+00,479460
fractime_flyany_framewingflick,3.232804e-04,3.277976e+00,479460
fractime_flyany_framewingflick_nearfly,3.170233e-04,3.798588e+00,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.328811e+00,479460
fractime_flyany_framewinggrooming,1.074959e-02,-5.835000e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.198473e-03,-3.793083e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.571017e-03,-3.846127e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.315104e-03,-4.649557e+00,479460
fractime_flyfemale_firsthalf_framechase,1.976955e-03,1.128991e+00,103189
fractime_flyfemale_firsthalf_frametouch,2.467317e-02,5.423484e-01,103189
fractime_flyfemale_frameattemptedcopulation,9.821591e-06,-5.564515e-01,203633
fractime_flyfemale_framebackup,3.525951e-03,-2.099628e+00,203633
fractime_flyfemale_framebodyturn,4.056317e-03,-4.367096e+00,203633
fractime_flyfemale_framechase,2.676383e-03,2.942670e+00,203633
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,203633
fractime_flyfemale_framecrabwalkall,3.535773e-02,-4.419320e+00,203633
fractime_flyfemale_framecrabwalkextreme,4.910795e-04,-3.582974e+00,203633
fractime_flyfemale_framejump,1.964318e-04,-2.186916e+00,203633
fractime_flyfemale_framemove,3.507634e-01,-3.896229e+00,203633
fractime_flyfemale_framenotanybehavior,1.553235e-01,-1.923720e-01,203633
fractime_flyfemale_framepivotcenter,3.702740e-03,1.125163e+01,203633
fractime_flyfemale_framepivottail,1.938782e-02,-3.117348e+00,203633
fractime_flyfemale_framerighting,1.158948e-03,-6.462616e-01,203633
fractime_flyfemale_framestop,6.492366e-01,3.896229e+00,203633
fractime_flyfemale_frametouch,2.764287e-02,2.555061e+00,203633
fractime_flyfemale_framewalk,1.355527e-01,-5.323138e+00,203633
fractime_flyfemale_framewingextension,8.888540e-04,1.866069e+00,203633
fractime_flyfemale_framewingflick,5.303659e-04,1.443890e+01,203633
fractime_flyfemale_framewinggrooming,1.096090e-02,-5.117365e+00,203633
fractime_flyfemale_secondhalf_framechase,3.019981e-03,4.594297e+00,100994
fractime_flyfemale_secondhalf_frametouch,2.948690e-02,5.048669e+00,100994
fractime_flyfirsthalf_framebackup,2.836406e-03,-3.295309e+00,239740
fractime_flyfirsthalf_framebodyturn,5.572704e-03,-4.133969e+00,239740
fractime_flyfirsthalf_framechase,5.656127e-03,-3.183887e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.276299e-02,-4.499536e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.159590e-03,-2.750289e+00,239740
fractime_flyfirsthalf_framejump,1.877033e-04,-2.231030e+00,239740
fractime_flyfirsthalf_framemove,3.908025e-01,-4.100420e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.723784e-03,1.347718e+01,239740
fractime_flyfirsthalf_framepivottail,2.162343e-02,-3.586608e+00,239740
fractime_flyfirsthalf_framerighting,1.030283e-03,-5.916717e-01,239740
fractime_flyfirsthalf_framestop,6.091975e-01,4.100420e+00,239740
fractime_flyfirsthalf_frametouch,3.429966e-02,4.314650e-01,239740
fractime_flyfirsthalf_framewalk,1.628306e-01,-5.646681e+00,239740
fractime_flyfirsthalf_framewingextension,1.764411e-03,-3.543300e-01,239740
fractime_flyfirsthalf_framewingflick,1.877033e-04,1.000735e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.286811e-02,-5.592757e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,7.734807e-04,8.442940e-03,135750
fractime_flymale_firsthalf_framechase,8.029466e-03,-4.837030e-01,135750
fractime_flymale_firsthalf_frametouch,4.047882e-02,5.274838e-02,135750
fractime_flymale_frameattemptedcopulation,5.066447e-04,-1.724557e-01,274354
fractime_flymale_framebackup,3.101832e-03,-2.757674e+00,274354
fractime_flymale_framebodyturn,6.338526e-03,-2.932683e+00,274354
fractime_flymale_framechase,9.688213e-03,-2.951665e-01,274354
fractime_flymale_framechase_notwingextension,8.303141e-03,-3.137657e-01,274354
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,274354
fractime_flymale_framecrabwalkall,4.685552e-02,-4.204697e+00,274354
fractime_flymale_framecrabwalkextreme,1.811528e-03,-2.228321e+00,274354
fractime_flymale_framejump,2.077608e-04,-1.959262e+00,274354
fractime_flymale_framemove,4.223339e-01,-3.318932e+00,274354
fractime_flymale_framenotanybehavior,1.707028e-01,1.436222e+00,274354
fractime_flymale_framepivotcenter,3.404361e-03,2.231137e+01,274354
fractime_flymale_framepivottail,2.229601e-02,-2.837756e+00,274354
fractime_flymale_framerighting,4.519708e-04,-1.111686e+00,274354
fractime_flymale_framestop,5.776661e-01,3.318932e+00,274354
fractime_flymale_frametouch,5.158664e-02,1.597695e+00,274354
fractime_flymale_frametouch_notchase,4.644729e-02,2.023440e+00,274354
fractime_flymale_framewalk,1.704039e-01,-4.893686e+00,274354
fractime_flymale_framewingextension,6.247403e-03,3.006075e-01,274354
fractime_flymale_framewingflick,1.640217e-04,4.192541e-01,274354
fractime_flymale_framewinggrooming,8.620250e-03,-4.829094e+00,274354
fractime_flymale_secondhalf_frameattemptedcopulation,2.453032e-04,-4.323051e-01,138604
fractime_flymale_secondhalf_framechase,1.131280e-02,3.418780e-02,138604
fractime_flymale_secondhalf_frametouch,6.246573e-02,3.619587e+00,138604
fractime_flysecondhalf_framebackup,3.708803e-03,-1.880655e+00,239700
fractime_flysecondhalf_framebodyturn,5.127242e-03,-3.371521e+00,239700
fractime_flysecondhalf_framechase,7.859825e-03,3.739928e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.103880e-02,-4.645162e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.330830e-03,-2.702319e+00,239700
fractime_flysecondhalf_framejump,2.169378e-04,-2.161410e+00,239700
fractime_flysecondhalf_framemove,3.923071e-01,-3.186908e+00,239700
fractime_flysecondhalf_framepivotcenter,4.317897e-03,1.689966e+01,239700
fractime_flysecondhalf_framepivottail,2.038381e-02,-2.543842e+00,239700
fractime_flysecondhalf_framerighting,4.714226e-04,-1.280905e+00,239700
fractime_flysecondhalf_framestop,6.076929e-01,3.186908e+00,239700
fractime_flysecondhalf_frametouch,4.863997e-02,4.920472e+00,239700
fractime_flysecondhalf_framewalk,1.480809e-01,-5.107283e+00,239700
fractime_flysecondhalf_framewingextension,6.287025e-03,1.719889e+00,239700
fractime_flysecondhalf_framewingflick,4.589070e-04,5.983331e+00,239700
fractime_flysecondhalf_framewinggrooming,8.631623e-03,-5.413325e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.584995e+00,-5.276527e+00,236104
magveldiff_nose2ell_flyany_frametouch,6.606337e+00,-4.170025e+00,19882
magveldiff_nose2ell_flyfemale_framechase,6.978193e+00,-2.149282e+00,541
magveldiff_nose2ell_flyfemale_framenearfly,5.285625e+00,-5.068787e+00,98257
magveldiff_nose2ell_flyfemale_frametouch,6.922470e+00,-2.981329e+00,5629
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.318487e+00,-1.561683e-01,2657
magveldiff_nose2ell_flymale_framenearfly,5.799875e+00,-5.313718e+00,137492
magveldiff_nose2ell_flymale_frametouch,6.400907e+00,-4.591524e+00,14153
magveldiff_nose2ell_flymale_framewingextension,4.723059e+00,-1.388959e+00,1704
max_absdwing_angle_flyany_frameany,9.148404e-01,-6.138397e+00,479440
max_absdwing_angle_flyany_framechase,1.617268e+00,9.994880e-01,3235
max_absdwing_angle_flyany_framenearfly,1.020180e+00,-4.492678e+00,236104
max_absdwing_angle_flyany_frametouch,1.424074e+00,-6.912798e-01,19882
max_absdwing_angle_flyany_framewingextension,4.526634e+00,-9.202426e-01,1920
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.159725e+00,-8.667617e-01,5150
max_absdwing_angle_flyfemale_frameany,8.920595e-01,-5.046782e+00,203633
max_absdwing_angle_flyfemale_framenearfly,1.025474e+00,-3.210319e+00,98257
max_absdwing_angle_flyfemale_frametouch,1.313134e+00,-8.571434e-01,5629
max_absdwing_angle_flymale_frameany,9.224760e-01,-5.565422e+00,274354
max_absdwing_angle_flymale_framechase,1.741651e+00,5.371100e-01,2657
max_absdwing_angle_flymale_framenearfly,1.006098e+00,-4.618188e+00,137492
max_absdwing_angle_flymale_frametouch,1.492775e+00,-6.574713e-01,14153
max_absdwing_area_flyany_frameany,2.197133e+00,-6.055633e+00,479440
max_absdwing_area_flyany_framewingextension,5.020363e+00,-1.954898e+00,1920
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.784064e+00,6.533513e+00,5150
max_absdwing_area_flyfemale_frameany,2.402339e+00,-4.453030e+00,203633
max_absdwing_area_flymale_frameany,2.024236e+00,-5.372685e+00,274354
max_dwing_angle_in_flyany_frameany,7.437961e-01,-7.374912e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.813270e+00,-9.335038e-01,1920
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.856850e-01,-6.465875e+00,203633
max_dwing_angle_in_flymale_frameany,7.827746e-01,-6.827382e+00,274354
max_dwing_angle_out_flyany_frameany,7.438035e-01,-7.374424e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.749404e+00,-9.077631e-01,1920
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.854553e-01,-6.465740e+00,203633
max_dwing_angle_out_flymale_frameany,7.826520e-01,-6.823153e+00,274354
max_wing_angle_flyany_frameany,6.739397e-02,-3.523663e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.016380e-01,2.187667e+00,3235
max_wing_angle_flyany_framenearfly,7.598257e-02,-1.221776e+00,236114
max_wing_angle_flyany_frametouch,1.006591e-01,9.613563e-01,19882
max_wing_angle_flyany_framewingextension,7.451988e-01,1.247466e+00,1920
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.337695e-01,-9.328926e+00,5150
max_wing_angle_flyfemale_frameany,7.180887e-02,-3.233399e+00,203642
max_wing_angle_flyfemale_framenearfly,8.339219e-02,-4.552734e-01,98261
max_wing_angle_flyfemale_frametouch,9.031323e-02,1.090303e+00,5629
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.372150e-02,-2.710900e+00,274364
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.022157e-01,1.305744e+00,2657
max_wing_angle_flymale_framenearfly,7.033770e-02,-1.250776e+00,137498
max_wing_angle_flymale_frametouch,1.075174e-01,6.802432e-01,14153
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.006442e+00,2.392053e+00,479460
max_wing_area_flyany_framewingextension,1.290152e+00,1.556234e+00,1920
max_wing_area_flyany_framewinggrooming,8.105042e-01,-1.777552e+00,5150
max_wing_area_flyfemale_frameany,1.056387e+00,1.808473e+00,203642
max_wing_area_flymale_frameany,9.698268e-01,3.101685e+00,274364
mean_wing_angle_flyany_frameany,1.117734e-02,-3.750042e+00,479460
mean_wing_angle_flyany_framewingextension,4.098346e-01,1.128747e+00,1920
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.171945e-02,-3.643833e+00,203642
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.050188e-02,-2.846312e+00,274364
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.849358e-01,2.839996e+00,479460
mean_wing_area_flyany_framewingextension,9.522789e-01,5.754478e-01,1920
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.377817e-01,1.416762e+00,5150
mean_wing_area_flyfemale_frameany,1.029030e+00,2.237360e+00,203642
mean_wing_area_flymale_frameany,9.529318e-01,3.447521e+00,274364
min_absdwing_angle_flyany_frameany,6.967346e-01,-7.486997e+00,479440
min_absdwing_angle_flyany_framewingextension,1.460214e+00,-4.659097e-01,1920
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.338665e-01,-6.126823e+00,203633
min_absdwing_angle_flymale_frameany,7.408315e-01,-7.573067e+00,274354
min_absdwing_area_flyany_frameany,1.625892e+00,-8.403318e+00,479440
min_absdwing_area_flyany_framewingextension,1.867517e+00,-2.075197e+00,1920
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.606343e+00,-7.173246e+00,203633
min_absdwing_area_flymale_frameany,1.632148e+00,-7.102088e+00,274354
min_dwing_angle_in_flyany_frameany,-7.438035e-01,7.374424e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.749404e+00,9.077631e-01,1920
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.854553e-01,6.465740e+00,203633
min_dwing_angle_in_flymale_frameany,-7.826520e-01,6.823153e+00,274354
min_dwing_angle_out_flyany_frameany,-7.437961e-01,7.374912e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.813270e+00,9.335038e-01,1920
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.856850e-01,6.465875e+00,203633
min_dwing_angle_out_flymale_frameany,-7.827746e-01,6.827382e+00,274354
min_wing_angle_flyany_frameany,-4.503929e-02,-3.072518e+00,479460
min_wing_angle_flyany_framewingextension,7.447034e-02,-1.579039e-01,1920
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.836997e-02,-3.082750e+00,203642
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.271775e-02,-2.446044e+00,274364
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.634296e-01,3.210254e+00,479460
min_wing_area_flyany_framewingextension,6.144063e-01,-1.054021e+00,1920
min_wing_area_flyany_framewinggrooming,4.650592e-01,6.408554e+00,5150
min_wing_area_flyfemale_frameany,1.001674e+00,2.592822e+00,203642
min_wing_area_flymale_frameany,9.360369e-01,3.689478e+00,274364
nflies_close_flyany_frameany,7.345493e-01,4.771082e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.474355e-01,1.567967e-01,416
nflies_close_flyany_framebodyturn,6.146415e-01,2.802034e+00,2565
nflies_close_flyany_framebodyturnstart,6.305957e-01,2.884751e+00,1041
nflies_close_flyany_framecrabwalkallstart,7.648448e-01,4.626551e+00,2739
nflies_close_flyany_framecrabwalkextreme,1.069952e+00,3.556594e+00,589
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.138657e-01,6.638303e+00,321507
nflies_close_flyany_framepivotcenter,1.099347e+00,3.450647e+00,1688
nflies_close_flyany_framepivotcenterstart,1.100283e+00,3.432276e+00,531
nflies_close_flyany_framepivottailstart,6.986139e-01,1.926652e+00,2556
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.889076e-01,5.069791e+00,291713
nflies_close_flyany_frametouch,2.041930e+00,4.395454e+00,19882
nflies_close_flyany_framewalk,6.270033e-01,3.673111e+00,74532
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.874779e-01,9.201176e+00,5150
nflies_close_flyfemale_frameany,7.927245e-01,4.315220e+00,203642
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.935713e-01,5.322944e+00,274364
nflies_close_flymale_framechase,1.637340e+00,2.689759e+00,2657
nflies_close_flymale_framewingextension,1.537628e+00,2.714127e+00,1704
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013050e+00,-4.388988e+00,479460
nwingsdetected_flyany_framewingextension,1.834535e+00,-5.937194e+00,1920
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.320165e+00,-7.661031e+00,5150
nwingsdetected_flyfemale_frameany,1.009743e+00,-4.408256e+00,203642
nwingsdetected_flymale_frameany,1.014918e+00,-3.310922e+00,274364
phi_flyany_frameany,1.263112e-01,1.223079e+01,479460
phisideways_flyany_framemove,4.789213e-01,2.774216e+00,187747
phisideways_flyfemale_framemove,5.035441e-01,4.669252e+00,71436
phisideways_flymale_framemove,4.611484e-01,1.396212e+00,115879
theta_mm_flyany_frameany,2.322652e-01,9.048881e+00,479460
velmag_ctr_flyany_frameany,3.766126e+00,-4.914567e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.387356e+00,-2.124176e+00,1566
velmag_ctr_flyany_framebodyturn,8.239233e+00,-4.417599e+00,2565
velmag_ctr_flyany_framecrabwalkall,1.011889e+01,-4.624234e+00,20089
