field,value,zscore,nflyframes
du_tail_flyany_framepivottail,1.560843e-01,-2.206616e+00,9444
du_tail_flyfemale_frameany,4.335589e+00,-3.066165e+00,239720
du_tail_flymale_frameany,4.157787e+00,-3.667816e+00,215116
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.207174e-01,-3.157521e+00,715
duration_flyany_framebodyturn,7.899157e-02,-2.896517e+00,2327
duration_flyany_framechase,1.995736e-01,-5.851851e-01,366
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.365346e-01,-3.160348e+00,24507
duration_flyany_framecrabwalkextreme,1.142214e-01,-1.217577e+00,664
duration_flyany_framejump,7.090140e-02,-4.611952e+00,214
duration_flyany_framemove,1.401646e+00,-4.596586e-01,207517
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.206044e-01,-1.935208e+00,9444
duration_flyany_framerighting,3.284227e-01,-2.177643e+00,867
duration_flyany_framestop,2.287316e+00,2.320309e+00,247970
duration_flyany_frametouch,1.875120e-01,4.987741e-01,5731
duration_flyany_framewalk,4.510692e-01,-3.624473e+00,102787
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.971739e+00,3.546564e-01,16760
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.108798e-01,-5.759681e+00,303
duration_flyfemale_framebodyturn,7.803461e-02,-3.610253e+00,1215
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.306341e-01,-1.910720e+00,11170
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.564128e+00,9.640175e-01,114481
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.158680e-01,-2.238445e+00,4397
duration_flyfemale_framerighting,3.332766e-01,-2.010636e+00,376
duration_flyfemale_framestop,1.931551e+00,2.643383e+00,125239
duration_flyfemale_frametouch,1.775383e-01,7.125090e-01,3349
duration_flyfemale_framewalk,4.144414e-01,-3.935006e+00,53935
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.965067e+00,-6.200718e-01,8659
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.318573e-01,6.308880e-01,412
duration_flymale_framebodyturn,8.018905e-02,-1.784703e+00,1112
duration_flymale_framechase,3.192562e-01,-1.142896e-01,344
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.430406e-01,-3.018568e+00,13333
duration_flymale_framecrabwalkextreme,1.266139e-01,1.314920e+00,537
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.230280e+00,-1.458769e+00,92994
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265432e-01,-1.103933e+00,5047
duration_flymale_framerighting,3.202620e-01,-1.643620e+00,491
duration_flymale_framestop,2.681133e+00,1.657869e+00,122122
duration_flymale_frametouch,1.989190e-01,3.977858e-01,2381
duration_flymale_framewalk,4.918245e-01,-2.855560e+00,48852
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.915249e+00,1.324900e+00,7590
dv_cor_flyany_frameany,-6.698948e-02,-1.299752e+00,455468
dv_cor_flyfemale_frameany,-5.286966e-02,-9.814779e-01,239720
dv_cor_flymale_frameany,-8.302015e-02,-9.027475e-01,215116
dv_ctr_flyany_frameany,-8.744264e-02,-1.333588e+00,455468
dv_ctr_flyfemale_frameany,-7.051473e-02,-9.639924e-01,239720
dv_ctr_flymale_frameany,-1.065822e-01,-9.476456e-01,215116
dv_tail_flyany_frameany,-1.105772e-01,-2.483430e+00,455468
dv_tail_flyfemale_frameany,-9.368459e-02,-1.778521e+00,239720
dv_tail_flymale_frameany,-1.297709e-01,-1.983042e+00,215116
dwing_angle_diff_flyany_frameany,-7.298158e-05,-7.709053e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.543453e-04,-1.278419e+00,239720
dwing_angle_diff_flymale_frameany,-1.036676e-04,7.683177e-01,215116
dwing_angle_imbalance_flyany_frameany,-5.122474e-01,4.439327e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.658936e+00,6.411509e-01,16760
dwing_angle_imbalance_flyfemale_frameany,-4.427407e-01,3.648860e+00,239720
dwing_angle_imbalance_flymale_frameany,-5.851415e-01,4.015328e+00,215116
ecc_flyany_frameany,3.618489e-01,3.788382e+00,455487
ecc_flyfemale_frameany,3.601864e-01,3.530911e+00,239730
ecc_flymale_frameany,3.636400e-01,3.614989e+00,215125
fractime_flyany_frameattemptedcopulation,6.805902e-05,-7.097443e-01,455487
fractime_flyany_framebackup,1.569748e-03,-3.376325e+00,455487
fractime_flyany_framebackup_nearfly,7.749947e-04,-3.285040e+00,455487
fractime_flyany_framebackup_nearwall,1.552185e-03,-3.380834e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.132472e-01,455487
fractime_flyany_framebodyturn,5.108818e-03,-3.411931e+00,455487
fractime_flyany_framebodyturn_nearfly,1.413871e-03,-4.399282e+00,455487
fractime_flyany_framebodyturn_nearwall,4.689486e-03,-3.458655e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.832134e-04,-5.249677e-01,455487
fractime_flyany_framechase,8.320764e-04,-1.276011e+00,455487
fractime_flyany_framechase_notwingextension,6.871766e-04,-1.376614e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-7.928413e-02,455487
fractime_flyany_framecrabwalkall,5.380395e-02,-3.632239e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.414310e-02,-3.389986e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.301139e-02,-3.569376e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.600542e-04,-3.858378e-01,455487
fractime_flyany_framecrabwalkextreme,1.481930e-03,-2.188491e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,6.366812e-04,-2.637617e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.453389e-03,-2.133874e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-3.835365e-01,455487
fractime_flyany_framejump,4.851950e-04,-2.539836e+00,455487
fractime_flyany_framejump_nearfly,1.492908e-04,-2.313402e+00,455487
fractime_flyany_framejump_nearwall,2.041771e-04,-2.069437e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.129589e-04,-2.855706e+00,455487
fractime_flyany_framemove,4.555937e-01,-3.001463e+00,455487
fractime_flyany_framemove_nearfly,1.435189e-01,-3.376071e+00,455487
fractime_flyany_framemove_nearwall,4.051005e-01,-3.088801e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.053903e-02,-3.880585e-01,455487
fractime_flyany_framenotanybehavior,1.722113e-01,5.704712e-01,455487
fractime_flyany_framepivotcenter,9.220900e-05,-2.370939e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.073633e-05,-2.684031e+00,455487
fractime_flyany_framepivotcenter_nearwall,6.805902e-05,-2.215138e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.414998e-05,-1.675623e+00,455487
fractime_flyany_framepivotcenter_stop,2.414998e-05,-2.348153e+00,455487
fractime_flyany_framepivottail,2.073385e-02,-1.153259e+00,455487
fractime_flyany_framepivottail_nearfly,7.378915e-03,-2.378537e+00,455487
fractime_flyany_framepivottail_nearwall,2.058237e-02,-1.141038e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.708176e-05,-5.125810e-01,455487
fractime_flyany_framerighting,1.918825e-03,-6.211013e-01,455487
fractime_flyany_framerighting_nearfly,5.356904e-04,-6.592761e-01,455487
fractime_flyany_framerighting_nearwall,1.295317e-03,-6.780128e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.378858e-04,-2.451006e-01,455487
fractime_flyany_framestop,5.444063e-01,3.001463e+00,455487
fractime_flyany_framestop_nearfly,1.453565e-01,4.302417e-01,455487
fractime_flyany_framestop_nearwall,2.429356e-01,-1.591182e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.522158e-01,4.143450e+00,455487
fractime_flyany_framestop_notwinggrooming,5.079135e-01,4.493848e+00,455487
fractime_flyany_frametouch,1.258214e-02,-2.394058e+00,455487
fractime_flyany_frametouch_notchase,1.222208e-02,-2.668850e+00,455487
fractime_flyany_framewalk,2.256640e-01,-4.116297e+00,455487
fractime_flyany_framewalk_nearfly,5.517611e-02,-4.345831e+00,455487
fractime_flyany_framewalk_nearwall,1.904335e-01,-4.597882e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.922586e-02,2.323366e-01,455487
fractime_flyany_framewingextension,3.754224e-04,-7.875653e-01,455487
fractime_flyany_framewingextension_nearfly,3.380997e-04,-7.582291e-01,455487
fractime_flyany_framewingextension_notchase,2.305225e-04,-9.062116e-01,455487
fractime_flyany_framewingextension_notnearfly,3.732269e-05,-1.789721e+00,455487
fractime_flyany_framewingflick,1.975907e-05,-1.751399e+00,455487
fractime_flyany_framewingflick_nearfly,8.781809e-06,-1.362155e+00,455487
fractime_flyany_framewingflick_notnearfly,1.097726e-05,-2.583842e+00,455487
fractime_flyany_framewinggrooming,3.679578e-02,-4.298903e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.879478e-03,-2.863090e+00,455487
fractime_flyany_framewinggrooming_nearwall,6.465607e-03,-3.510414e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.425755e-02,-3.171079e+00,455487
fractime_flyfemale_firsthalf_framechase,1.496707e-04,-1.020770e+00,120264
fractime_flyfemale_firsthalf_frametouch,1.689616e-02,-1.497606e+00,120264
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.481392e-01,239720
fractime_flyfemale_framebackup,1.263975e-03,-3.542765e+00,239720
fractime_flyfemale_framebodyturn,5.068413e-03,-3.277057e+00,239720
fractime_flyfemale_framechase,1.042883e-04,-1.042914e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-7.836906e-02,239720
fractime_flyfemale_framecrabwalkall,4.659603e-02,-3.316109e+00,239720
fractime_flyfemale_framecrabwalkextreme,5.589855e-04,-3.153331e+00,239720
fractime_flyfemale_framejump,4.505256e-04,-2.436885e+00,239720
fractime_flyfemale_framemove,4.775613e-01,-2.208050e+00,239720
fractime_flyfemale_framenotanybehavior,2.001168e-01,1.020367e+00,239720
fractime_flyfemale_framepivotcenter,7.508760e-05,-2.234283e+00,239720
fractime_flyfemale_framepivottail,1.834223e-02,-1.256129e+00,239720
fractime_flyfemale_framerighting,1.581011e-03,-1.045262e+00,239720
fractime_flyfemale_framestop,5.224387e-01,2.208050e+00,239720
fractime_flyfemale_frametouch,1.397047e-02,-1.736915e+00,239720
fractime_flyfemale_framewalk,2.249917e-01,-3.637148e+00,239720
fractime_flyfemale_framewingextension,4.171533e-05,-3.979368e-01,239720
fractime_flyfemale_framewingflick,1.668613e-05,-2.040808e+00,239720
fractime_flyfemale_framewinggrooming,3.612131e-02,-3.848985e+00,239720
fractime_flyfemale_secondhalf_framechase,5.840634e-05,-9.550312e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.098874e-02,-1.848011e+00,119850
fractime_flyfirsthalf_framebackup,1.325998e-03,-3.641180e+00,227753
fractime_flyfirsthalf_framebodyturn,5.905520e-03,-3.329530e+00,227753
fractime_flyfirsthalf_framechase,2.195361e-04,-1.300472e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.409681e-02,227753
fractime_flyfirsthalf_framecrabwalkall,5.662714e-02,-3.260675e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.440157e-03,-2.214023e+00,227753
fractime_flyfirsthalf_framejump,6.673897e-04,-2.433291e+00,227753
fractime_flyfirsthalf_framemove,4.874799e-01,-2.742329e+00,227753
fractime_flyfirsthalf_framepivotcenter,8.342371e-05,-2.261512e+00,227753
fractime_flyfirsthalf_framepivottail,2.377137e-02,-8.902477e-01,227753
fractime_flyfirsthalf_framerighting,1.835322e-03,-8.205390e-01,227753
fractime_flyfirsthalf_framestop,5.125201e-01,2.742329e+00,227753
fractime_flyfirsthalf_frametouch,1.444986e-02,-2.311729e+00,227753
fractime_flyfirsthalf_framewalk,2.490022e-01,-3.705436e+00,227753
fractime_flyfirsthalf_framewingextension,1.141588e-04,-8.186934e-01,227753
fractime_flyfirsthalf_framewingflick,3.073505e-05,-1.608636e+00,227753
fractime_flyfirsthalf_framewinggrooming,4.524199e-02,-3.635955e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,2.797177e-05,-6.571101e-01,107251
fractime_flymale_firsthalf_framechase,2.983655e-04,-1.261611e+00,107251
fractime_flymale_firsthalf_frametouch,1.172949e-02,-2.085106e+00,107251
fractime_flymale_frameattemptedcopulation,1.441083e-04,-6.739348e-01,215116
fractime_flymale_framebackup,1.915246e-03,-2.441514e+00,215116
fractime_flymale_framebodyturn,5.169304e-03,-2.944128e+00,215116
fractime_flymale_framechase,1.645624e-03,-1.241128e+00,215116
fractime_flymale_framechase_notwingextension,1.338813e-03,-1.335573e+00,215116
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,215116
fractime_flymale_framecrabwalkall,6.198051e-02,-3.102760e+00,215116
fractime_flymale_framecrabwalkextreme,2.510274e-03,-1.198366e+00,215116
fractime_flymale_framejump,5.206493e-04,-2.108767e+00,215116
fractime_flymale_framemove,4.322970e-01,-3.546659e+00,215116
fractime_flymale_framenotanybehavior,1.414818e-01,-1.434720e-01,215116
fractime_flymale_framepivotcenter,1.115677e-04,-2.145528e+00,215116
fractime_flymale_framepivottail,2.346176e-02,-7.430727e-01,215116
fractime_flymale_framerighting,2.301084e-03,3.304398e-01,215116
fractime_flymale_framestop,5.677030e-01,3.546659e+00,215116
fractime_flymale_frametouch,1.106845e-02,-2.134940e+00,215116
fractime_flymale_frametouch_notchase,1.032001e-02,-2.459141e+00,215116
fractime_flymale_framewalk,2.270961e-01,-3.836623e+00,215116
fractime_flymale_framewingextension,7.484334e-04,-7.666833e-01,215116
fractime_flymale_framewingflick,2.324327e-05,-1.518552e+00,215116
fractime_flymale_framewinggrooming,3.528329e-02,-3.551893e+00,215116
fractime_flymale_secondhalf_frameattemptedcopulation,2.595837e-04,-6.023539e-01,107865
fractime_flymale_secondhalf_framechase,2.985213e-03,-1.030754e+00,107865
fractime_flymale_secondhalf_frametouch,1.041116e-02,-1.903809e+00,107865
fractime_flysecondhalf_framebackup,1.813671e-03,-2.757841e+00,227715
fractime_flysecondhalf_framebodyturn,4.312408e-03,-3.348711e+00,227715
fractime_flysecondhalf_framechase,1.444788e-03,-1.063136e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.723500e-01,227715
fractime_flysecondhalf_framecrabwalkall,5.098478e-02,-3.715513e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.519443e-03,-2.045360e+00,227715
fractime_flysecondhalf_framejump,3.030103e-04,-2.386099e+00,227715
fractime_flysecondhalf_framemove,4.236568e-01,-3.077157e+00,227715
fractime_flysecondhalf_framepivotcenter,1.010034e-04,-2.302342e+00,227715
fractime_flysecondhalf_framepivottail,1.769756e-02,-1.325675e+00,227715
fractime_flysecondhalf_framerighting,2.002503e-03,-3.243043e-01,227715
fractime_flysecondhalf_framestop,5.763432e-01,3.077157e+00,227715
fractime_flysecondhalf_frametouch,1.071515e-02,-2.158805e+00,227715
fractime_flysecondhalf_framewalk,2.023406e-01,-4.270855e+00,227715
fractime_flysecondhalf_framewingextension,6.367609e-04,-6.185071e-01,227715
fractime_flysecondhalf_framewingflick,8.782908e-06,-1.690289e+00,227715
fractime_flysecondhalf_framewinggrooming,2.835123e-02,-4.506155e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.545244e+00,-3.253045e+00,131571
magveldiff_nose2ell_flyany_frametouch,7.590093e+00,-2.710911e+00,5731
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.085987e+00,-3.318291e+00,72966
magveldiff_nose2ell_flyfemale_frametouch,7.239002e+00,-2.488470e+00,3349
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.517246e+00,-2.911450e+00,344
magveldiff_nose2ell_flymale_framenearfly,9.056806e+00,-2.996013e+00,58430
magveldiff_nose2ell_flymale_frametouch,7.979113e+00,-2.527820e+00,2381
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.100881e+00,-5.154136e+00,455468
max_absdwing_angle_flyany_framechase,1.066994e+00,-1.650850e+00,366
max_absdwing_angle_flyany_framenearfly,1.051666e+00,-4.817542e+00,131571
max_absdwing_angle_flyany_frametouch,1.200688e+00,-2.860504e+00,5731
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.329810e+00,-2.589157e-01,16760
max_absdwing_angle_flyfemale_frameany,9.982817e-01,-4.795765e+00,239720
max_absdwing_angle_flyfemale_framenearfly,9.747013e-01,-4.348066e+00,72966
max_absdwing_angle_flyfemale_frametouch,1.127184e+00,-2.514651e+00,3349
max_absdwing_angle_flymale_frameany,1.206168e+00,-4.074557e+00,215116
max_absdwing_angle_flymale_framechase,1.449637e+00,-5.243845e-01,344
max_absdwing_angle_flymale_framenearfly,1.130374e+00,-4.048700e+00,58430
max_absdwing_angle_flymale_frametouch,1.283309e+00,-2.429033e+00,2381
max_absdwing_area_flyany_frameany,2.407776e+00,-5.717668e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.648417e+00,1.045963e+00,16760
max_absdwing_area_flyfemale_frameany,2.464976e+00,-4.761297e+00,239720
max_absdwing_area_flymale_frameany,2.326742e+00,-4.786941e+00,215116
max_dwing_angle_in_flyany_frameany,8.430819e-01,-6.051316e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.828583e-01,-5.179731e+00,239720
max_dwing_angle_in_flymale_frameany,9.064983e-01,-5.334233e+00,215116
max_dwing_angle_out_flyany_frameany,8.430089e-01,-6.052292e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.827040e-01,-5.179204e+00,239720
max_dwing_angle_out_flymale_frameany,9.063947e-01,-5.329824e+00,215116
max_wing_angle_flyany_frameany,9.696424e-02,-7.189378e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.972599e-02,-1.523973e+00,366
max_wing_angle_flyany_framenearfly,9.345289e-02,4.403304e-01,131579
max_wing_angle_flyany_frametouch,9.815033e-02,3.477550e-01,5731
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.444102e-01,-1.650642e+00,16760
max_wing_angle_flyfemale_frameany,6.672174e-02,-4.477251e+00,239730
max_wing_angle_flyfemale_framenearfly,6.403551e-02,-3.810938e+00,72971
max_wing_angle_flyfemale_frametouch,6.607613e-02,-3.121942e+00,3349
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.301036e-01,2.337370e+00,215125
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.134840e-02,-7.488440e-02,344
max_wing_angle_flymale_framenearfly,1.257504e-01,3.206230e+00,58433
max_wing_angle_flymale_frametouch,1.340518e-01,1.696497e+00,2381
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.982495e-01,1.984805e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.956277e-01,3.260393e-01,16760
max_wing_area_flyfemale_frameany,1.015739e+00,6.568295e-01,239730
max_wing_area_flymale_frameany,9.794354e-01,3.200891e+00,215125
mean_wing_angle_flyany_frameany,4.191709e-02,1.244275e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.136385e-02,-3.904051e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.555993e-02,4.935787e+00,215125
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.812730e-01,2.692209e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.481515e-01,1.117617e+00,16760
mean_wing_area_flyfemale_frameany,9.998689e-01,1.461062e+00,239730
mean_wing_area_flymale_frameany,9.616897e-01,3.659716e+00,215125
min_absdwing_angle_flyany_frameany,7.480199e-01,-6.610944e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.950643e-01,-5.018314e+00,239720
min_absdwing_angle_flymale_frameany,8.056037e-01,-6.478119e+00,215116
min_absdwing_area_flyany_frameany,1.838785e+00,-5.700227e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.916885e+00,-3.683409e+00,239720
min_absdwing_area_flymale_frameany,1.749352e+00,-6.043006e+00,215116
min_dwing_angle_in_flyany_frameany,-8.430089e-01,6.052292e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.827040e-01,5.179204e+00,239720
min_dwing_angle_in_flymale_frameany,-9.063947e-01,5.329824e+00,215116
min_dwing_angle_out_flyany_frameany,-8.430819e-01,6.051316e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.828583e-01,5.179731e+00,239720
min_dwing_angle_out_flymale_frameany,-9.064983e-01,5.334233e+00,215116
min_wing_angle_flyany_frameany,-1.313006e-02,4.589065e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.399404e-02,-1.538092e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.101623e-02,9.176446e+00,215125
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.642966e-01,3.320034e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.006754e-01,2.257284e+00,16760
min_wing_area_flyfemale_frameany,9.839991e-01,2.213655e+00,239730
min_wing_area_flymale_frameany,9.439440e-01,4.004692e+00,215125
nflies_close_flyany_frameany,3.310984e-01,-2.275146e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.009243e-01,-4.260682e+00,2327
nflies_close_flyany_framebodyturnstart,3.110685e-01,-4.185554e+00,965
nflies_close_flyany_framecrabwalkallstart,4.129261e-01,-1.485853e+00,3207
nflies_close_flyany_framecrabwalkextreme,4.790630e-01,-4.019318e+00,664
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.137426e-01,-2.010763e+00,295172
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.253858e-01,-3.004659e+00,2555
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.293620e-01,-1.228392e+00,247970
nflies_close_flyany_frametouch,1.456464e+00,-1.305990e+00,5731
nflies_close_flyany_framewalk,2.661466e-01,-3.107231e+00,102787
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.749162e-01,7.400882e-01,16760
nflies_close_flyfemale_frameany,4.082009e-01,-1.599176e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.455224e-01,-3.113728e+00,215125
nflies_close_flymale_framechase,1.551886e+00,2.713104e+00,344
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072819e+00,1.096543e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452789e+00,-7.306768e-01,16760
nwingsdetected_flyfemale_frameany,1.015839e+00,-3.592605e+00,239730
nwingsdetected_flymale_frameany,1.135410e+00,2.761778e+00,215125
phi_flyany_frameany,5.854287e-02,5.383089e+00,455487
phisideways_flyany_framemove,4.135223e-01,3.087258e-02,207517
phisideways_flyfemale_framemove,4.184991e-01,1.821917e-01,114491
phisideways_flymale_framemove,4.078280e-01,-1.075346e-01,93003
theta_mm_flyany_frameany,8.770549e-02,3.140498e+00,455487
velmag_ctr_flyany_frameany,5.491024e+00,-3.711236e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.562283e+00,-1.172329e+00,715
velmag_ctr_flyany_framebodyturn,9.466090e+00,-2.262037e+00,2327
velmag_ctr_flyany_framecrabwalkall,1.144529e+01,-3.685287e+00,24507
velmag_ctr_flyany_framecrabwalkextreme,7.326336e+00,-1.117241e+00,663
velmag_ctr_flyany_framejump,3.824374e+01,-3.751311e+00,214
velmag_ctr_flyany_framemove,1.079707e+01,-3.082202e+00,207498
velmag_ctr_flyany_framenearfly,4.778806e+00,-4.143843e+00,131571
velmag_ctr_flyany_framenearwall,6.976353e+00,-3.040334e+00,295162
velmag_ctr_flyany_framenotnearfly_notnearwall,3.250950e+00,-2.020724e+00,133339
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.605505e+00,-1.898380e+00,9444
velmag_ctr_flyany_framerighting,1.647540e+01,5.058269e-01,867
velmag_ctr_flyany_framestop,4.988795e-01,-6.143745e+00,247970
velmag_ctr_flyany_frametouch,4.334821e+00,-3.689903e+00,5731
velmag_ctr_flyany_framewalk,1.469281e+01,-3.055261e+00,102787
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.740365e-01,-3.245244e+00,16760
velmag_ctr_flyfemale_frameany,5.625846e+00,-3.008271e+00,239720
