field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.265450e-01,3.483600e-01,21732
du_ctr_flyfemale_frameany,5.981754e+00,8.767491e-01,236646
du_ctr_flymale_frameany,6.868821e+00,7.358204e-01,241443
du_ctr_flymale_framechase,1.384991e+01,-7.823262e-01,299
du_tail_flyany_frameany,6.420121e+00,8.677576e-01,479440
du_tail_flyany_framepivottail,4.912316e-01,4.618198e-01,16488
du_tail_flyfemale_frameany,5.980344e+00,8.766631e-01,236646
du_tail_flymale_frameany,6.870054e+00,7.382615e-01,241443
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288463e-01,-8.921075e-01,2567
duration_flyany_framebodyturn,8.475639e-02,7.506370e-01,5735
duration_flyany_framechase,1.268119e-01,-1.673338e+00,438
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.648491e-01,4.896100e+00,70810
duration_flyany_framecrabwalkextreme,1.258496e-01,2.109815e+00,2131
duration_flyany_framejump,8.145178e-02,-1.815264e+00,519
duration_flyany_framemove,1.423092e+00,2.469423e-01,296494
duration_flyany_framepivotcenter,9.763092e-02,3.214017e+00,601
duration_flyany_framepivottail,1.362672e-01,1.212584e-01,16488
duration_flyany_framerighting,4.056946e-01,-6.338965e-01,887
duration_flyany_framestop,8.505509e-01,-6.763765e-01,182966
duration_flyany_frametouch,1.678687e-01,-1.132085e+00,12530
duration_flyany_framewalk,5.639230e-01,2.676267e-01,172541
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.085106e+00,1.323357e+00,21732
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.328192e-01,-3.226292e-01,1384
duration_flyfemale_framebodyturn,8.495592e-02,1.195067e+00,2650
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.973731e-01,3.614666e+00,27614
duration_flyfemale_framecrabwalkextreme,1.178164e-01,1.987853e-01,749
duration_flyfemale_framejump,8.821629e-02,-7.011220e-02,353
duration_flyfemale_framemove,1.274937e+00,-2.524508e-01,139913
duration_flyfemale_framepivotcenter,1.029180e-01,4.032664e+00,480
duration_flyfemale_framepivottail,1.364030e-01,4.270073e-01,8001
duration_flyfemale_framerighting,4.437191e-01,1.176116e-01,556
duration_flyfemale_framestop,8.687902e-01,-1.334153e+00,96733
duration_flyfemale_frametouch,1.699174e-01,-1.021235e-01,6136
duration_flyfemale_framewalk,5.596994e-01,6.826482e-01,81310
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.331589e+00,1.914536e+00,10608
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.251132e-01,-1.176513e+00,1181
duration_flymale_framebodyturn,8.451674e-02,2.495000e-01,3076
duration_flymale_framechase,1.561415e-01,-1.707777e+00,299
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.314128e-01,4.465250e+00,43083
duration_flymale_framecrabwalkextreme,1.331407e-01,2.809459e+00,1354
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.571236e+00,5.769527e-01,155873
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.360692e-01,-2.125113e-01,8476
duration_flymale_framerighting,3.794305e-01,-7.336271e-01,331
duration_flymale_framestop,8.295604e-01,-3.187388e-01,85570
duration_flymale_frametouch,1.664830e-01,-1.322229e+00,6330
duration_flymale_framewalk,5.671708e-01,-1.169227e-01,91058
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.789494e+00,4.078593e-02,10700
dv_cor_flyany_frameany,-3.289056e-02,-2.076600e-01,479440
dv_cor_flyfemale_frameany,2.132035e-02,3.572175e-01,236646
dv_cor_flymale_frameany,-8.683613e-02,-5.382059e-01,241443
dv_ctr_flyany_frameany,-4.731441e-02,-3.047818e-01,479440
dv_ctr_flyfemale_frameany,3.509329e-02,4.436356e-01,236646
dv_ctr_flymale_frameany,-1.292314e-01,-7.582144e-01,241443
dv_tail_flyany_frameany,5.363835e-02,1.989368e+00,479440
dv_tail_flyfemale_frameany,1.170042e-01,2.676814e+00,236646
dv_tail_flymale_frameany,-7.740815e-03,5.060783e-01,241443
dwing_angle_diff_flyany_frameany,3.437313e-05,1.179475e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.640538e-05,-3.312153e-01,236646
dwing_angle_diff_flymale_frameany,-3.727437e-05,9.984748e-01,241443
dwing_angle_imbalance_flyany_frameany,-5.922518e-01,2.604702e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.559571e+00,1.269694e+00,21732
dwing_angle_imbalance_flyfemale_frameany,-4.652198e-01,2.835965e+00,236646
dwing_angle_imbalance_flymale_frameany,-7.162349e-01,1.917554e+00,241443
ecc_flyany_frameany,3.620623e-01,1.492692e+00,479460
ecc_flyfemale_frameany,3.574247e-01,3.131888e-01,236656
ecc_flymale_frameany,3.665729e-01,2.232519e+00,241453
fractime_flyany_frameattemptedcopulation,5.214199e-05,-7.271588e-01,479460
fractime_flyany_framebackup,5.353940e-03,-2.896044e-02,479460
fractime_flyany_framebackup_nearfly,3.255746e-03,2.595292e-01,479460
fractime_flyany_framebackup_nearwall,5.353940e-03,-1.403490e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.548709e-01,479460
fractime_flyany_framebodyturn,1.196137e-02,1.394218e+00,479460
fractime_flyany_framebodyturn_nearfly,4.957661e-03,1.996334e+00,479460
fractime_flyany_framebodyturn_nearwall,1.169441e-02,1.557698e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.960539e-04,-7.687689e-01,479460
fractime_flyany_framechase,9.364702e-04,-1.011478e+00,479460
fractime_flyany_framechase_notwingextension,9.072707e-04,-1.012013e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,479460
fractime_flyany_framecrabwalkall,1.476870e-01,4.109257e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.355734e-02,2.608218e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.474659e-01,4.087763e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.626830e-04,-4.708813e-01,479460
fractime_flyany_framecrabwalkextreme,4.444583e-03,2.703457e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.338047e-03,1.762181e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.436241e-03,2.849684e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.694097e-01,479460
fractime_flyany_framejump,1.099153e-03,-8.304647e-01,479460
fractime_flyany_framejump_nearfly,3.086806e-04,-6.953603e-01,479460
fractime_flyany_framejump_nearwall,6.444750e-04,-4.708731e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.275643e-04,-1.004061e+00,479460
fractime_flyany_framemove,6.183915e-01,1.499776e+00,479460
fractime_flyany_framemove_nearfly,2.613357e-01,1.468826e+00,479460
fractime_flyany_framemove_nearwall,5.919347e-01,1.968716e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.456305e-02,-8.426671e-01,479460
fractime_flyany_framenotanybehavior,1.601301e-01,3.503499e-01,479460
fractime_flyany_framepivotcenter,1.261836e-03,3.395824e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.173612e-04,4.302372e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.074125e-03,6.447279e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.751971e-04,-5.070013e-01,479460
fractime_flyany_framepivotcenter_stop,2.669670e-04,1.915888e+00,479460
fractime_flyany_framepivottail,3.438869e-02,1.022420e+00,479460
fractime_flyany_framepivottail_nearfly,1.619530e-02,1.478379e+00,479460
fractime_flyany_framepivottail_nearwall,3.432403e-02,1.047095e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-05,-7.063141e-01,479460
fractime_flyany_framerighting,1.858341e-03,-1.907776e-02,479460
fractime_flyany_framerighting_nearfly,4.692779e-04,-1.127705e-01,479460
fractime_flyany_framerighting_nearwall,1.543403e-03,3.510778e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.753097e-04,-8.064452e-01,479460
fractime_flyany_framestop,3.816085e-01,-1.499776e+00,479460
fractime_flyany_framestop_nearfly,1.475306e-01,1.782932e-03,479460
fractime_flyany_framestop_nearwall,3.283819e-01,9.180135e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.993534e-02,-2.776023e+00,479460
fractime_flyany_framestop_notwinggrooming,3.370959e-01,-5.834978e-01,479460
fractime_flyany_frametouch,2.613357e-02,-1.048200e-01,479460
fractime_flyany_frametouch_notchase,2.586451e-02,2.379772e-01,479460
fractime_flyany_framewalk,3.598653e-01,1.532694e+00,479460
fractime_flyany_framewalk_nearfly,1.266279e-01,1.182248e+00,479460
fractime_flyany_framewalk_nearwall,3.410003e-01,1.826279e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.776165e-02,-1.851562e-01,479460
fractime_flyany_framewingextension,1.793685e-04,-1.049635e+00,479460
fractime_flyany_framewingextension_nearfly,1.293121e-04,-1.042299e+00,479460
fractime_flyany_framewingextension_notchase,1.501689e-04,-1.161131e+00,479460
fractime_flyany_framewingextension_notnearfly,5.005631e-05,-6.144860e-01,479460
fractime_flyany_framewingflick,6.882743e-05,-1.865499e-01,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-4.184203e-01,479460
fractime_flyany_framewingflick_notnearfly,3.962791e-05,1.073744e+00,479460
fractime_flyany_framewinggrooming,4.532599e-02,-3.174514e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.060985e-02,-1.978966e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.762691e-02,-9.308838e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.715263e-02,-3.088195e+00,479460
fractime_flyfemale_firsthalf_framechase,5.926076e-04,-5.187946e-01,118122
fractime_flyfemale_firsthalf_frametouch,2.874147e-02,1.292739e+00,118122
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.006131e-01,236646
fractime_flyfemale_framebackup,5.848398e-03,5.133933e-01,236646
fractime_flyfemale_framebodyturn,1.119816e-02,1.197373e+00,236646
fractime_flyfemale_framechase,6.085038e-04,-3.510011e-01,236646
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,236646
fractime_flyfemale_framecrabwalkall,1.166891e-01,3.118624e+00,236646
fractime_flyfemale_framecrabwalkextreme,3.165065e-03,2.359766e+00,236646
fractime_flyfemale_framejump,1.504357e-03,-5.069921e-01,236646
fractime_flyfemale_framemove,5.912333e-01,1.090173e+00,236646
fractime_flyfemale_framenotanybehavior,1.625086e-01,8.735135e-03,236646
fractime_flyfemale_framepivotcenter,2.028346e-03,4.645604e+00,236646
fractime_flyfemale_framepivottail,3.380999e-02,9.695919e-01,236646
fractime_flyfemale_framerighting,2.366404e-03,6.187603e-02,236646
fractime_flyfemale_framestop,4.087667e-01,-1.090173e+00,236646
fractime_flyfemale_frametouch,2.592902e-02,1.962035e+00,236646
fractime_flyfemale_framewalk,3.435934e-01,1.360801e+00,236646
fractime_flyfemale_framewingextension,5.070865e-05,-9.853126e-01,236646
fractime_flyfemale_framewingflick,2.958005e-05,-5.923196e-01,236646
fractime_flyfemale_framewinggrooming,4.482645e-02,-3.037611e+00,236646
fractime_flyfemale_secondhalf_framechase,6.243461e-04,5.274201e-03,118524
fractime_flyfemale_secondhalf_frametouch,2.312612e-02,2.740590e+00,118524
fractime_flyfirsthalf_framebackup,5.218153e-03,-3.452414e-01,239740
fractime_flyfirsthalf_framebodyturn,1.227997e-02,1.081422e+00,239740
fractime_flyfirsthalf_framechase,1.389005e-03,-8.800210e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.444148e-01,3.908228e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.432886e-03,1.139820e+00,239740
fractime_flyfirsthalf_framejump,1.247184e-03,-6.152305e-01,239740
fractime_flyfirsthalf_framemove,6.173605e-01,1.221003e+00,239740
fractime_flyfirsthalf_framepivotcenter,9.093184e-04,2.078585e+00,239740
fractime_flyfirsthalf_framepivottail,3.697756e-02,1.004313e+00,239740
fractime_flyfirsthalf_framerighting,1.781096e-03,-8.485217e-02,239740
fractime_flyfirsthalf_framestop,3.826395e-01,-1.221003e+00,239740
fractime_flyfirsthalf_frametouch,3.006173e-02,-1.959227e-01,239740
fractime_flyfirsthalf_framewalk,3.610662e-01,1.364508e+00,239740
fractime_flyfirsthalf_framewingextension,2.502711e-04,-9.120235e-01,239740
fractime_flyfirsthalf_framewingflick,5.005423e-05,-5.174563e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.656294e-02,-3.212650e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.059613e-04,-5.464004e-01,121382
fractime_flymale_firsthalf_framechase,2.166713e-03,-8.835512e-01,121382
fractime_flymale_firsthalf_frametouch,3.140499e-02,-6.574650e-01,121382
fractime_flymale_frameattemptedcopulation,1.035441e-04,-6.981401e-01,241443
fractime_flymale_framebackup,4.891424e-03,-5.991951e-01,241443
fractime_flymale_framebodyturn,1.274007e-02,1.318893e+00,241443
fractime_flymale_framechase,1.263238e-03,-1.028651e+00,241443
fractime_flymale_framechase_notwingextension,1.205253e-03,-1.035420e+00,241443
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,241443
fractime_flymale_framecrabwalkall,1.784562e-01,3.993714e+00,241443
fractime_flymale_framecrabwalkextreme,5.607949e-03,2.388623e+00,241443
fractime_flymale_framejump,6.875329e-04,-1.112288e+00,241443
fractime_flymale_framemove,6.455892e-01,1.751563e+00,241443
fractime_flymale_framenotanybehavior,1.572048e-01,7.041440e-01,241443
fractime_flymale_framepivotcenter,5.177205e-04,4.550407e-01,241443
fractime_flymale_framepivottail,3.510559e-02,9.041716e-01,241443
fractime_flymale_framerighting,1.370924e-03,-1.135051e-01,241443
fractime_flymale_framestop,3.544108e-01,-1.751563e+00,241443
fractime_flymale_frametouch,2.621737e-02,-7.413138e-01,241443
fractime_flymale_frametouch_notchase,2.574935e-02,-5.808240e-01,241443
fractime_flymale_framewalk,3.771408e-01,1.431632e+00,241443
fractime_flymale_framewingextension,3.064906e-04,-1.020412e+00,241443
fractime_flymale_framewingflick,1.076859e-04,-6.381894e-02,241443
fractime_flymale_framewinggrooming,4.431688e-02,-2.343231e+00,241443
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.408296e-01,120837
fractime_flymale_secondhalf_framechase,3.475757e-04,-1.096815e+00,120837
fractime_flymale_secondhalf_frametouch,2.136763e-02,-7.212570e-01,120837
fractime_flysecondhalf_framebackup,5.490196e-03,2.893700e-01,239700
fractime_flysecondhalf_framebodyturn,1.164372e-02,1.649746e+00,239700
fractime_flysecondhalf_framechase,4.839383e-04,-1.061002e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.509637e-01,3.992651e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.456821e-03,4.007170e+00,239700
fractime_flysecondhalf_framejump,9.511890e-04,-9.697281e-01,239700
fractime_flysecondhalf_framemove,6.193909e-01,1.676308e+00,239700
fractime_flysecondhalf_framepivotcenter,1.614518e-03,4.164373e+00,239700
fractime_flysecondhalf_framepivottail,3.180225e-02,9.634863e-01,239700
fractime_flysecondhalf_framerighting,1.935753e-03,6.724669e-02,239700
fractime_flysecondhalf_framestop,3.806091e-01,-1.676308e+00,239700
fractime_flysecondhalf_frametouch,2.220693e-02,5.220033e-02,239700
fractime_flysecondhalf_framewalk,3.586900e-01,1.607037e+00,239700
fractime_flysecondhalf_framewingextension,1.084689e-04,-1.057999e+00,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,3.093739e-01,239700
fractime_flysecondhalf_framewinggrooming,4.409262e-02,-2.761325e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.218672e+01,8.462789e-01,196029
magveldiff_nose2ell_flyany_frametouch,1.058561e+01,1.926505e+00,12530
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.138940e+01,5.948703e-01,100714
magveldiff_nose2ell_flyfemale_frametouch,9.882295e+00,1.574038e+00,6136
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.442764e+00,9.940092e-02,299
magveldiff_nose2ell_flymale_framenearfly,1.299774e+01,1.036937e+00,94630
magveldiff_nose2ell_flymale_frametouch,1.130245e+01,1.978184e+00,6330
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.396693e+00,-1.371023e+00,479440
max_absdwing_angle_flyany_framechase,1.106403e+00,-2.001543e+00,438
max_absdwing_angle_flyany_framenearfly,1.367339e+00,-5.183802e-01,196029
max_absdwing_angle_flyany_frametouch,1.521304e+00,6.466608e-02,12530
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.210459e+00,-4.031051e-01,21732
max_absdwing_angle_flyfemale_frameany,1.165038e+00,-2.527596e+00,236646
max_absdwing_angle_flyfemale_framenearfly,1.145809e+00,-1.941812e+00,100714
max_absdwing_angle_flyfemale_frametouch,1.345338e+00,-6.571497e-01,6136
max_absdwing_angle_flymale_frameany,1.616508e+00,-9.998825e-02,241443
max_absdwing_angle_flymale_framechase,1.235940e+00,-1.841131e+00,299
max_absdwing_angle_flymale_framenearfly,1.578586e+00,7.578952e-01,94630
max_absdwing_angle_flymale_frametouch,1.676469e+00,5.608347e-01,6330
max_absdwing_area_flyany_frameany,3.152239e+00,-7.300484e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.790852e+00,-1.482006e+00,21732
max_absdwing_area_flyfemale_frameany,2.749749e+00,-2.920083e+00,236646
max_absdwing_area_flymale_frameany,3.539717e+00,1.737248e+00,241443
max_dwing_angle_in_flyany_frameany,9.948104e-01,-1.803101e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.801001e-01,-2.358564e+00,236646
max_dwing_angle_in_flymale_frameany,1.104447e+00,-9.815885e-01,241443
max_dwing_angle_out_flyany_frameany,9.948448e-01,-1.801824e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.801965e-01,-2.356994e+00,236646
max_dwing_angle_out_flymale_frameany,1.104410e+00,-9.769415e-01,241443
max_wing_angle_flyany_frameany,8.681186e-02,-1.268669e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.649206e-02,-8.282082e-01,438
max_wing_angle_flyany_framenearfly,8.208139e-02,-5.368823e-01,196035
max_wing_angle_flyany_frametouch,8.352074e-02,-6.349875e-01,12530
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.841012e-01,1.374109e+00,21732
max_wing_angle_flyfemale_frameany,8.251758e-02,-1.983362e+00,236656
max_wing_angle_flyfemale_framenearfly,7.963328e-02,-1.099916e+00,100716
max_wing_angle_flyfemale_frametouch,8.266561e-02,-2.529324e-01,6136
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.025344e-02,-4.837789e-01,241453
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.522084e-02,-3.819179e-01,299
max_wing_angle_flymale_framenearfly,8.416823e-02,-8.923034e-02,94634
max_wing_angle_flymale_frametouch,8.472612e-02,-6.173697e-01,6330
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.395040e-01,2.456600e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.291283e-01,-1.134707e+00,21732
max_wing_area_flyfemale_frameany,9.357503e-01,-1.328219e+00,236656
max_wing_area_flymale_frameany,9.434291e-01,2.171912e+00,241453
mean_wing_angle_flyany_frameany,2.308564e-02,-1.719023e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.778599e-02,-2.600219e+00,236656
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.779402e-02,-7.025712e-01,241453
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.154281e-01,6.189858e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.927020e-01,-8.098922e-01,21732
mean_wing_area_flyfemale_frameany,9.100541e-01,-8.847757e-01,236656
mean_wing_area_flymale_frameany,9.212281e-01,2.359239e+00,241453
min_absdwing_angle_flyany_frameany,9.715607e-01,5.491228e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.287058e-01,-1.069568e+00,236646
min_absdwing_angle_flymale_frameany,1.111206e+00,1.964030e+00,241443
min_absdwing_area_flyany_frameany,2.241904e+00,6.516672e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.935147e+00,-3.160228e+00,236646
min_absdwing_area_flymale_frameany,2.544203e+00,4.242511e+00,241443
min_dwing_angle_in_flyany_frameany,-9.948448e-01,1.801824e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.801965e-01,2.356994e+00,236646
min_dwing_angle_in_flymale_frameany,-1.104410e+00,9.769415e-01,241443
min_dwing_angle_out_flyany_frameany,-9.948104e-01,1.803101e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.801001e-01,2.358564e+00,236646
min_dwing_angle_out_flymale_frameany,-1.104447e+00,9.815885e-01,241443
min_wing_angle_flyany_frameany,-4.064058e-02,-2.063683e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.694560e-02,-2.764279e+00,236656
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.466539e-02,-9.907850e-01,241453
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.913522e-01,9.695926e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.562757e-01,-1.811592e-01,21732
min_wing_area_flyfemale_frameany,8.843578e-01,-4.166146e-01,236656
min_wing_area_flymale_frameany,8.990270e-01,2.477402e+00,241453
nflies_close_flyany_frameany,5.173257e-01,7.298513e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.998241e-01,6.826766e-01,660
nflies_close_flyany_framebodyturn,5.181712e-01,6.585464e-01,5735
nflies_close_flyany_framebodyturnstart,5.263893e-01,6.098393e-01,2228
nflies_close_flyany_framecrabwalkallstart,5.104033e-01,7.097377e-02,6288
nflies_close_flyany_framecrabwalkextreme,7.980333e-01,4.920570e-02,2131
nflies_close_flyany_framecrabwalkextremestart,7.888587e-01,-9.575226e-03,527
nflies_close_flyany_framejumpstart,5.105019e-01,5.065577e-01,200
nflies_close_flyany_framenearwall,5.560416e-01,1.537532e-01,441255
nflies_close_flyany_framepivotcenter,9.213550e-01,2.241901e+00,601
nflies_close_flyany_framepivotcenterstart,9.009503e-01,2.185057e+00,200
nflies_close_flyany_framepivottailstart,6.294032e-01,6.450182e-01,3965
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.690649e-01,1.053550e+00,182966
nflies_close_flyany_frametouch,1.672693e+00,3.710215e-01,12530
nflies_close_flyany_framewalk,4.438111e-01,-1.478004e-01,172541
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.037601e-01,1.109742e+00,21732
nflies_close_flyfemale_frameany,6.090190e-01,1.230444e+00,236656
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.268988e-01,1.090122e-01,241453
nflies_close_flymale_framechase,1.495242e+00,1.305715e+00,299
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060599e+00,-8.258464e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.503767e+00,1.705158e+00,21732
nwingsdetected_flyfemale_frameany,1.033935e+00,-2.458431e+00,236656
nwingsdetected_flymale_frameany,1.086162e+00,3.951795e-01,241453
phi_flyany_frameany,-9.144289e-02,-8.692891e+00,479460
phisideways_flyany_framemove,4.687151e-01,1.991049e+00,296494
phisideways_flyfemale_framemove,4.656458e-01,1.656905e+00,139923
phisideways_flymale_framemove,4.715176e-01,1.805853e+00,155883
theta_mm_flyany_frameany,-5.512032e-02,-1.762833e+00,479460
velmag_ctr_flyany_frameany,8.215253e+00,1.111579e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.116358e+00,-6.097730e-01,2567
velmag_ctr_flyany_framebodyturn,1.120194e+01,5.087914e-01,5735
velmag_ctr_flyany_framecrabwalkall,1.487354e+01,9.831731e-01,70808
velmag_ctr_flyany_framecrabwalkextreme,8.013160e+00,7.729442e-01,2131
velmag_ctr_flyany_framejump,4.683531e+01,-6.583308e-01,519
velmag_ctr_flyany_framemove,1.283468e+01,1.399202e-01,296474
velmag_ctr_flyany_framenearfly,7.375593e+00,4.428687e-01,196029
velmag_ctr_flyany_framenearwall,8.314298e+00,1.030883e-01,441236
velmag_ctr_flyany_framenotnearfly_notnearwall,7.768655e+00,3.113993e+00,35718
velmag_ctr_flyany_framepivotcenter,2.297951e+00,-4.879773e-01,601
velmag_ctr_flyany_framepivottail,1.011159e+01,1.085693e-01,16488
velmag_ctr_flyany_framerighting,1.626015e+01,2.790349e-01,887
velmag_ctr_flyany_framestop,7.005062e-01,8.356191e-01,182966
