field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.606387e+00,-1.674505e+00,110031
du_ctr_flyany_framepivotcenter,3.001753e-01,6.249596e-02,525
du_ctr_flyany_framerighting,4.149411e+00,-2.765236e-01,1641
du_ctr_flyany_framestop,1.142965e-01,1.006556e+00,229396
du_ctr_flyany_frametouch,2.267283e+00,6.103910e-02,20371
du_ctr_flyany_framewalk,1.511295e+01,-8.942079e-01,143851
du_ctr_flyany_framewingextension,3.215744e+00,-2.238260e-01,4169
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.373355e-02,-1.189660e+00,43091
du_ctr_flyfemale_frameany,4.813572e+00,-1.597078e+00,242931
du_ctr_flymale_frameany,6.263511e+00,-6.630964e-01,234500
du_ctr_flymale_framechase,1.394833e+01,-5.440202e-01,3563
du_tail_flyany_frameany,5.508391e+00,-1.228367e+00,479261
du_tail_flyany_framepivottail,5.466270e-01,6.920319e-01,11956
du_tail_flyfemale_frameany,4.807604e+00,-1.604274e+00,242931
du_tail_flymale_frameany,6.267349e+00,-6.576004e-01,234500
duration_flyany_frameattemptedcopulation,3.527591e-01,-1.765539e+00,826
duration_flyany_framebackup,1.215923e-01,-2.338849e+00,1973
duration_flyany_framebodyturn,8.307359e-02,-4.992946e-02,4754
duration_flyany_framechase,1.982511e-01,-1.143963e-01,3610
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.572927e-01,-1.405788e+00,34872
duration_flyany_framecrabwalkextreme,1.271250e-01,2.574336e+00,772
duration_flyany_framejump,8.967238e-02,8.184084e-01,1350
duration_flyany_framemove,1.276191e+00,-1.479595e+00,249890
duration_flyany_framepivotcenter,8.932387e-02,1.330958e+00,525
duration_flyany_framepivottail,1.323020e-01,2.947409e-01,11956
duration_flyany_framerighting,3.654351e-01,-1.065292e+00,1642
duration_flyany_framestop,1.185769e+00,1.581797e-01,229396
duration_flyany_frametouch,2.283592e-01,3.422975e+00,20371
duration_flyany_framewalk,5.693430e-01,1.315864e-01,143853
duration_flyany_framewingextension,3.379115e-01,2.682077e-01,4169
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.175594e+00,1.722003e+00,43092
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.215759e-01,-2.722951e+00,1077
duration_flyfemale_framebodyturn,8.188872e-02,-6.413399e-01,2227
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.378125e-01,-7.293832e-01,16825
duration_flyfemale_framecrabwalkextreme,1.124473e-01,-8.472464e-01,228
duration_flyfemale_framejump,9.426644e-02,1.943230e+00,898
duration_flyfemale_framemove,1.073841e+00,-2.275348e+00,123702
duration_flyfemale_framepivotcenter,9.549804e-02,2.102548e+00,395
duration_flyfemale_framepivottail,1.272095e-01,-3.841100e-01,5663
duration_flyfemale_framerighting,4.110994e-01,-2.303622e-01,1160
duration_flyfemale_framestop,1.056928e+00,1.953046e-01,119229
duration_flyfemale_frametouch,1.693496e-01,-2.998185e-01,3415
duration_flyfemale_framewalk,4.995669e-01,-8.038145e-01,68735
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.370552e+00,1.581187e+00,19883
duration_flymale_frameattemptedcopulation,4.165115e-01,-1.562935e+00,797
duration_flymale_framebackup,1.208183e-01,-1.507453e+00,891
duration_flymale_framebodyturn,8.418861e-02,4.289053e-01,2518
duration_flymale_framechase,2.493480e-01,-2.443451e-01,3563
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.753846e-01,-1.428860e+00,18002
duration_flymale_framecrabwalkextreme,1.395521e-01,4.163402e+00,540
duration_flymale_framejump,8.457951e-02,-5.829112e-01,448
duration_flymale_framemove,1.475635e+00,-5.463360e-01,125302
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.372470e-01,1.015538e+00,6283
duration_flymale_framerighting,2.532427e-01,-2.531613e+00,475
duration_flymale_framestop,1.311438e+00,1.075888e-01,109198
duration_flymale_frametouch,2.831087e-01,4.496668e+00,16549
duration_flymale_framewalk,6.389110e-01,9.804857e-01,75054
duration_flymale_framewingextension,3.423191e-01,1.750295e-02,4162
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.741920e+00,-7.812783e-01,23032
dv_cor_flyany_frameany,2.860095e-02,1.060934e+00,479261
dv_cor_flyfemale_frameany,4.195729e-02,8.720444e-01,242931
dv_cor_flymale_frameany,1.436546e-02,6.408929e-01,234500
dv_ctr_flyany_frameany,4.086938e-02,1.101606e+00,479261
dv_ctr_flyfemale_frameany,7.068198e-02,1.051722e+00,242931
dv_ctr_flymale_frameany,8.888683e-03,5.214156e-01,234500
dv_tail_flyany_frameany,3.197606e-02,1.378055e+00,479261
dv_tail_flyfemale_frameany,4.376888e-02,1.224356e+00,242931
dv_tail_flymale_frameany,2.105992e-02,8.774741e-01,234500
dwing_angle_diff_flyany_frameany,-9.181703e-06,3.989950e-01,479261
dwing_angle_diff_flyany_framewingextension,-1.946850e+00,-1.808608e+00,4169
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.508210e-04,7.165931e-01,242931
dwing_angle_diff_flymale_frameany,-4.299660e-04,-2.742739e-01,234500
dwing_angle_imbalance_flyany_frameany,-7.395689e-01,1.951697e-01,479261
dwing_angle_imbalance_flyany_framewingextension,-2.132726e+00,-1.502013e+00,4169
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.778891e+00,-1.610439e+00,43091
dwing_angle_imbalance_flyfemale_frameany,-5.791715e-01,1.206144e+00,242931
dwing_angle_imbalance_flymale_frameany,-9.043809e-01,-7.425610e-01,234500
ecc_flyany_frameany,3.551945e-01,-2.548529e-01,479286
ecc_flyfemale_frameany,3.539688e-01,-3.184684e-01,242943
ecc_flymale_frameany,3.563992e-01,-1.587155e-01,234512
fractime_flyany_frameattemptedcopulation,1.731743e-03,3.562346e+00,479286
fractime_flyany_framebackup,4.116540e-03,-1.198399e+00,479286
fractime_flyany_framebackup_nearfly,1.825632e-03,-2.084770e+00,479286
fractime_flyany_framebackup_nearwall,4.085243e-03,-1.168590e+00,479286
fractime_flyany_framebackup_notnearfly_notnearwall,3.129655e-05,-7.063062e-01,479286
fractime_flyany_framebodyturn,9.925180e-03,-5.267614e-01,479286
fractime_flyany_framebodyturn_nearfly,2.985691e-03,-1.801219e+00,479286
fractime_flyany_framebodyturn_nearwall,9.363929e-03,-5.212465e-01,479286
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.110281e-04,3.346136e-01,479286
fractime_flyany_framechase,7.561247e-03,4.048118e-01,479286
fractime_flyany_framechase_notwingextension,6.213409e-03,3.233052e-01,479286
fractime_flyany_framecopulation,2.232487e-04,1.738588e+01,479286
fractime_flyany_framecrabwalkall,7.275823e-02,-2.008582e+00,479286
fractime_flyany_framecrabwalkall_nearfly,1.926824e-02,-2.302620e+00,479286
fractime_flyany_framecrabwalkall_nearwall,7.111203e-02,-2.014725e+00,479286
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.089416e-04,-1.047423e+00,479286
fractime_flyany_framecrabwalkextreme,1.625334e-03,-2.445732e+00,479286
fractime_flyany_framecrabwalkextreme_nearfly,1.022354e-03,-1.803679e+00,479286
fractime_flyany_framecrabwalkextreme_nearwall,1.483457e-03,-2.444036e+00,479286
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.345748e-06,-2.559353e+00,479286
fractime_flyany_framejump,2.835468e-03,1.550022e+00,479286
fractime_flyany_framejump_nearfly,6.238446e-04,8.314154e-01,479286
fractime_flyany_framejump_nearwall,1.295677e-03,1.616960e+00,479286
fractime_flyany_framejump_notnearfly_notnearwall,1.333233e-03,1.419042e+00,479286
fractime_flyany_framemove,5.213797e-01,-1.686953e+00,479286
fractime_flyany_framemove_nearfly,1.786783e-01,-1.885678e+00,479286
fractime_flyany_framemove_nearwall,4.705458e-01,-1.480928e+00,479286
fractime_flyany_framemove_notnearfly_notnearwall,3.536719e-02,-1.582388e+00,479286
fractime_flyany_framenotanybehavior,1.446339e-01,-1.223225e+00,479286
fractime_flyany_framepivotcenter,1.114157e-03,3.156268e+00,479286
fractime_flyany_framepivotcenter_nearfly,3.150520e-04,1.223933e+00,479286
fractime_flyany_framepivotcenter_nearwall,5.737701e-04,2.770481e+00,479286
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.548432e-04,2.924922e+00,479286
fractime_flyany_framepivotcenter_stop,3.567807e-04,4.234739e+00,479286
fractime_flyany_framepivottail,2.495796e-02,-1.439084e+00,479286
fractime_flyany_framepivottail_nearfly,8.671232e-03,-2.535063e+00,479286
fractime_flyany_framepivottail_nearwall,2.483486e-02,-1.375009e+00,479286
fractime_flyany_framepivottail_notnearfly_notnearwall,5.216092e-05,-2.921038e+00,479286
fractime_flyany_framerighting,3.434275e-03,4.785999e-01,479286
fractime_flyany_framerighting_nearfly,1.080774e-03,6.961300e-01,479286
fractime_flyany_framerighting_nearwall,2.583009e-03,1.021026e+00,479286
fractime_flyany_framerighting_notnearfly_notnearwall,7.469444e-04,-6.256006e-01,479286
fractime_flyany_framestop,4.786203e-01,1.686953e+00,479286
fractime_flyany_framestop_nearfly,1.396118e-01,5.543693e-01,479286
fractime_flyany_framestop_nearwall,2.361867e-01,-3.090025e-02,479286
fractime_flyany_framestop_notnearfly_notnearwall,1.942118e-01,1.942201e+00,479286
fractime_flyany_framestop_notwinggrooming,3.896254e-01,1.645545e+00,479286
fractime_flyany_frametouch,4.250281e-02,2.598958e+00,479286
fractime_flyany_frametouch_notchase,3.995527e-02,3.131704e+00,479286
fractime_flyany_framewalk,3.001486e-01,-1.192540e+00,479286
fractime_flyany_framewalk_nearfly,8.280234e-02,-1.805283e+00,479286
fractime_flyany_framewalk_nearwall,2.787167e-01,-7.825761e-01,479286
fractime_flyany_framewalk_notnearfly_notnearwall,1.686676e-02,-1.626611e+00,479286
fractime_flyany_framewingextension,8.719220e-03,2.943959e+00,479286
fractime_flyany_framewingextension_nearfly,8.702528e-03,2.981998e+00,479286
fractime_flyany_framewingextension_notchase,7.371382e-03,4.548877e+00,479286
fractime_flyany_framewingextension_notnearfly,1.669150e-05,-1.544611e+00,479286
fractime_flyany_framewingflick,2.211623e-04,5.634373e-01,479286
fractime_flyany_framewingflick_nearfly,1.585692e-04,6.340298e-01,479286
fractime_flyany_framewingflick_notnearfly,6.259311e-05,-1.351605e-01,479286
fractime_flyany_framewinggrooming,8.990874e-02,3.937507e-01,479286
fractime_flyany_framewinggrooming_nearfly,1.223278e-02,-1.008360e+00,479286
fractime_flyany_framewinggrooming_nearwall,2.046169e-02,-8.122312e-01,479286
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.240324e-02,1.148095e+00,479286
fractime_flyfemale_firsthalf_framechase,2.446053e-04,-6.031304e-01,130823
fractime_flyfemale_firsthalf_frametouch,1.122127e-02,-2.850132e+00,130823
fractime_flyfemale_frameattemptedcopulation,1.317246e-04,3.352633e+00,242931
fractime_flyfemale_framebackup,4.433358e-03,-8.028710e-01,242931
fractime_flyfemale_framebodyturn,9.179561e-03,-5.647980e-01,242931
fractime_flyfemale_framechase,1.893542e-04,-6.608431e-01,242931
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,242931
fractime_flyfemale_framecrabwalkall,6.925835e-02,-1.104503e+00,242931
fractime_flyfemale_framecrabwalkextreme,9.467709e-04,-2.959854e+00,242931
fractime_flyfemale_framejump,3.721221e-03,1.776844e+00,242931
fractime_flyfemale_framemove,5.092063e-01,-1.571063e+00,242931
fractime_flyfemale_framenotanybehavior,1.636596e-01,-9.328339e-01,242931
fractime_flyfemale_framepivotcenter,1.638325e-03,3.646263e+00,242931
fractime_flyfemale_framepivottail,2.332761e-02,-1.312714e+00,242931
fractime_flyfemale_framerighting,4.775018e-03,7.190250e-01,242931
fractime_flyfemale_framestop,4.907937e-01,1.571063e+00,242931
fractime_flyfemale_frametouch,1.405749e-02,-1.967089e+00,242931
fractime_flyfemale_framewalk,2.829734e-01,-1.159369e+00,242931
fractime_flyfemale_framewingextension,2.058198e-05,-4.087529e-01,242931
fractime_flyfemale_framewingflick,4.116395e-05,-2.389565e+00,242931
fractime_flyfemale_framewinggrooming,8.184629e-02,-7.211153e-01,242931
fractime_flyfemale_secondhalf_framechase,1.251419e-04,-7.080780e-01,111873
fractime_flyfemale_secondhalf_frametouch,1.740366e-02,5.009729e-02,111873
fractime_flyfirsthalf_framebackup,3.612277e-03,-1.915746e+00,254687
fractime_flyfirsthalf_framebodyturn,9.882719e-03,-1.105585e+00,254687
fractime_flyfirsthalf_framechase,1.075438e-02,5.717999e-01,254687
fractime_flyfirsthalf_framecopulation,9.187748e-04,3.854134e+01,254687
fractime_flyfirsthalf_framecrabwalkall,6.379988e-02,-2.557975e+00,254687
fractime_flyfirsthalf_framecrabwalkextreme,1.527365e-03,-2.468347e+00,254687
fractime_flyfirsthalf_framejump,3.584792e-03,2.396523e+00,254687
fractime_flyfirsthalf_framemove,4.852623e-01,-2.868228e+00,254687
fractime_flyfirsthalf_framepivotcenter,1.146505e-03,4.041115e+00,254687
fractime_flyfirsthalf_framepivottail,2.384495e-02,-2.403854e+00,254687
fractime_flyfirsthalf_framerighting,2.669944e-03,-3.306818e-01,254687
fractime_flyfirsthalf_framestop,5.147377e-01,2.868228e+00,254687
fractime_flyfirsthalf_frametouch,4.674758e-02,1.967430e+00,254687
fractime_flyfirsthalf_framewalk,2.736300e-01,-2.378272e+00,254687
fractime_flyfirsthalf_framewingextension,1.050701e-02,2.909292e+00,254687
fractime_flyfirsthalf_framewingflick,2.277305e-04,2.028640e-01,254687
fractime_flyfirsthalf_framewinggrooming,1.117686e-01,1.511180e+00,254687
fractime_flymale_firsthalf_frameattemptedcopulation,4.327628e-03,3.469328e+00,122700
fractime_flymale_firsthalf_framechase,2.194784e-02,6.731168e-01,122700
fractime_flymale_firsthalf_frametouch,7.974735e-02,2.997364e+00,122700
fractime_flymale_frameattemptedcopulation,3.398721e-03,3.584872e+00,234500
fractime_flymale_framebackup,3.799574e-03,-1.397286e+00,234500
fractime_flymale_framebodyturn,1.076333e-02,-3.518736e-01,234500
fractime_flymale_framechase,1.519829e-02,4.900112e-01,234500
fractime_flymale_framechase_notwingextension,1.244350e-02,4.065780e-01,234500
fractime_flymale_framecopulation,4.264392e-04,3.632686e+01,234500
fractime_flymale_framecrabwalkall,7.676759e-02,-2.205405e+00,234500
fractime_flymale_framecrabwalkextreme,2.324094e-03,-1.782453e+00,234500
fractime_flymale_framejump,1.923241e-03,7.994314e-01,234500
fractime_flymale_framemove,5.343369e-01,-1.597394e+00,234500
fractime_flymale_framenotanybehavior,1.236162e-01,-1.565412e+00,234500
fractime_flymale_framepivotcenter,5.714286e-04,1.386666e+00,234500
fractime_flymale_framepivottail,2.680171e-02,-1.253184e+00,234500
fractime_flymale_framerighting,2.042644e-03,-1.179332e-01,234500
fractime_flymale_framestop,4.656631e-01,1.597394e+00,234500
fractime_flymale_frametouch,7.057143e-02,3.542012e+00,234500
fractime_flymale_frametouch_notchase,6.547548e-02,4.566374e+00,234500
fractime_flymale_framewalk,3.200597e-01,-9.448663e-01,234500
fractime_flymale_framewingextension,1.777825e-02,3.184272e+00,234500
fractime_flymale_framewingflick,4.093817e-04,1.390353e+00,234500
fractime_flymale_framewinggrooming,9.821748e-02,1.593929e+00,234500
fractime_flymale_secondhalf_frameattemptedcopulation,2.351485e-03,3.070304e+00,113120
fractime_flymale_secondhalf_framechase,7.699788e-03,7.474546e-02,113120
fractime_flymale_secondhalf_frametouch,6.397631e-02,4.117485e+00,113120
fractime_flysecondhalf_framebackup,4.672462e-03,-2.887311e-01,225363
fractime_flysecondhalf_framebodyturn,9.939520e-03,5.199994e-02,225363
fractime_flysecondhalf_framechase,3.926998e-03,2.770232e-02,225363
fractime_flysecondhalf_framecopulation,4.437286e-06,5.495721e-01,225363
fractime_flysecondhalf_framecrabwalkall,8.265776e-02,-1.271426e+00,225363
fractime_flysecondhalf_framecrabwalkextreme,1.730541e-03,-2.274506e+00,225363
fractime_flysecondhalf_framejump,1.987904e-03,3.357599e-01,225363
fractime_flysecondhalf_framemove,5.623816e-01,-4.166415e-01,225363
fractime_flysecondhalf_framepivotcenter,1.073823e-03,2.245830e+00,225363
fractime_flysecondhalf_framepivottail,2.613118e-02,-3.026785e-01,225363
fractime_flysecondhalf_framerighting,4.281981e-03,1.561129e+00,225363
fractime_flysecondhalf_framestop,4.376184e-01,4.166415e-01,225363
fractime_flysecondhalf_frametouch,4.106264e-02,3.651813e+00,225363
fractime_flysecondhalf_framewalk,3.290913e-01,1.765585e-02,225363
fractime_flysecondhalf_framewingextension,6.700301e-03,2.416999e+00,225363
fractime_flysecondhalf_framewingflick,2.174270e-04,1.037135e+00,225363
fractime_flysecondhalf_framewinggrooming,6.489530e-02,-1.072902e+00,225363
magveldiff_nose2ell_flyany_framenearfly,1.102274e+01,-7.544765e-01,152536
magveldiff_nose2ell_flyany_frametouch,9.064554e+00,-5.189158e-01,20371
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.045361e+01,-8.537953e-01,76535
magveldiff_nose2ell_flyfemale_frametouch,8.538800e+00,-5.772177e-01,3415
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.023145e+01,1.025258e+00,3563
magveldiff_nose2ell_flymale_framenearfly,1.166405e+01,-5.696774e-01,74878
magveldiff_nose2ell_flymale_frametouch,9.708583e+00,-2.668136e-01,16549
magveldiff_nose2ell_flymale_framewingextension,4.051280e+00,-2.010078e+00,4162
max_absdwing_angle_flyany_frameany,1.646642e+00,9.346846e-01,479261
max_absdwing_angle_flyany_framechase,1.332061e+00,-2.480099e-01,3610
max_absdwing_angle_flyany_framenearfly,1.494190e+00,8.801500e-01,152536
max_absdwing_angle_flyany_frametouch,1.468311e+00,-5.198749e-01,20371
max_absdwing_angle_flyany_framewingextension,5.582333e+00,5.155579e-01,4169
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.568101e+00,2.820702e+00,43091
max_absdwing_angle_flyfemale_frameany,1.427107e+00,-4.134274e-01,242931
max_absdwing_angle_flyfemale_framenearfly,1.373185e+00,2.107102e-01,76535
max_absdwing_angle_flyfemale_frametouch,1.384154e+00,-5.903786e-01,3415
max_absdwing_angle_flymale_frameany,1.869275e+00,1.901339e+00,234500
max_absdwing_angle_flymale_framechase,1.537167e+00,-2.003820e-01,3563
max_absdwing_angle_flymale_framenearfly,1.617042e+00,1.320682e+00,74878
max_absdwing_angle_flymale_frametouch,1.545988e+00,-3.188632e-01,16549
max_absdwing_area_flyany_frameany,3.095655e+00,-9.505225e-01,479261
max_absdwing_area_flyany_framewingextension,6.670641e+00,7.730400e-01,4169
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.333609e+00,-4.142241e-02,43091
max_absdwing_area_flyfemale_frameany,3.040699e+00,-1.673035e+00,242931
max_absdwing_area_flymale_frameany,3.152507e+00,1.407889e-01,234500
max_dwing_angle_in_flyany_frameany,1.112980e+00,4.730904e-01,479261
max_dwing_angle_in_flyany_framewingextension,3.984010e+00,1.641415e+00,4169
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.676282e-01,-1.006062e+00,242931
max_dwing_angle_in_flymale_frameany,1.262279e+00,1.770152e+00,234500
max_dwing_angle_out_flyany_frameany,1.112971e+00,4.735436e-01,479261
max_dwing_angle_out_flyany_framewingextension,2.037159e+00,-2.801313e-01,4169
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.680790e-01,-1.000847e+00,242931
max_dwing_angle_out_flymale_frameany,1.261849e+00,1.768602e+00,234500
max_wing_angle_flyany_frameany,1.054990e-01,1.390314e+00,479286
max_wing_angle_flyany_frameattemptedcopulation,3.238264e-01,-1.001807e+00,826
max_wing_angle_flyany_framechase,8.316541e-02,6.583372e-01,3610
max_wing_angle_flyany_framenearfly,9.662175e-02,1.789668e+00,152552
max_wing_angle_flyany_frametouch,9.380532e-02,6.059091e-01,20371
max_wing_angle_flyany_framewingextension,7.771009e-01,1.686445e+00,4169
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.657703e-01,7.144726e-01,43092
max_wing_angle_flyfemale_frameany,9.213907e-02,-3.927747e-01,242943
max_wing_angle_flyfemale_framenearfly,8.854318e-02,6.071430e-01,76541
max_wing_angle_flyfemale_frametouch,7.835277e-02,-7.014073e-01,3415
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.191778e-01,2.310846e+00,234512
max_wing_angle_flymale_frameattemptedcopulation,7.000920e-01,3.948125e+00,797
max_wing_angle_flymale_framechase,8.390190e-02,2.305267e-01,3563
max_wing_angle_flymale_framenearfly,1.053758e-01,2.229344e+00,74887
max_wing_angle_flymale_frametouch,1.081843e-01,9.717186e-01,16549
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.399689e-01,-2.398539e+00,479286
max_wing_area_flyany_framewingextension,1.213742e+00,-1.433986e-01,4169
max_wing_area_flyany_framewinggrooming,8.468907e-01,-5.315351e-01,43092
max_wing_area_flyfemale_frameany,8.803668e-01,-2.470534e+00,242943
max_wing_area_flymale_frameany,8.003464e-01,-1.891191e+00,234512
mean_wing_angle_flyany_frameany,3.700470e-02,1.204547e+00,479286
mean_wing_angle_flyany_framewingextension,4.387315e-01,2.198234e+00,4169
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.635790e-02,-5.646139e-01,242943
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.790346e-02,2.191947e+00,234512
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.056745e-01,-2.433925e+00,479286
mean_wing_area_flyany_framewingextension,9.069625e-01,-9.095577e-01,4169
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.000239e-01,-4.338173e-01,43092
mean_wing_area_flyfemale_frameany,8.464356e-01,-2.328169e+00,242943
mean_wing_area_flymale_frameany,7.657295e-01,-2.154720e+00,234512
min_absdwing_angle_flyany_frameany,9.815733e-01,3.006654e-01,479261
min_absdwing_angle_flyany_framewingextension,1.633138e+00,1.322433e-02,4169
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.883644e-01,-1.492340e-01,242931
min_absdwing_angle_flymale_frameany,1.080274e+00,8.761312e-01,234500
min_absdwing_area_flyany_frameany,2.042098e+00,-2.642455e+00,479261
min_absdwing_area_flyany_framewingextension,2.824467e+00,1.455229e+00,4169
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.007330e+00,-2.889219e+00,242931
min_absdwing_area_flymale_frameany,2.082364e+00,-1.479154e+00,234500
min_dwing_angle_in_flyany_frameany,-1.112971e+00,-4.735436e-01,479261
min_dwing_angle_in_flyany_framewingextension,-2.037159e+00,2.801313e-01,4169
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.680790e-01,1.000847e+00,242931
min_dwing_angle_in_flymale_frameany,-1.261849e+00,-1.768602e+00,234500
min_dwing_angle_out_flyany_frameany,-1.112980e+00,-4.730904e-01,479261
min_dwing_angle_out_flyany_framewingextension,-3.984010e+00,-1.641415e+00,4169
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.676282e-01,1.006062e+00,242931
min_dwing_angle_out_flymale_frameany,-1.262279e+00,-1.770152e+00,234500
min_wing_angle_flyany_frameany,-3.148962e-02,4.982415e-01,479286
min_wing_angle_flyany_framewingextension,1.003620e-01,1.322228e+00,4169
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.942327e-02,-6.662596e-01,242943
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.337083e-02,1.417743e+00,234512
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.713800e-01,-2.410048e+00,479286
min_wing_area_flyany_framewingextension,6.001826e-01,-1.677014e+00,4169
min_wing_area_flyany_framewinggrooming,3.531571e-01,-2.205195e-01,43092
min_wing_area_flyfemale_frameany,8.125043e-01,-2.113545e+00,242943
min_wing_area_flymale_frameany,7.311126e-01,-2.351477e+00,234512
nflies_close_flyany_frameany,4.113911e-01,-5.973270e-01,479286
nflies_close_flyany_frameattemptedcopulation,1.520501e+00,1.199451e+00,826
nflies_close_flyany_framebackupstart,5.436997e-01,-2.327120e+00,532
nflies_close_flyany_framebodyturn,3.968795e-01,-1.455482e+00,4754
nflies_close_flyany_framebodyturnstart,3.986431e-01,-1.618469e+00,1880
nflies_close_flyany_framecrabwalkallstart,4.807012e-01,-2.134598e-01,4315
nflies_close_flyany_framecrabwalkextreme,7.007391e-01,-7.780284e-01,772
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.933842e-01,8.396094e-01,479
nflies_close_flyany_framenearwall,5.116533e-01,-1.894493e-01,338727
nflies_close_flyany_framepivotcenter,4.492639e-01,-6.636540e-01,525
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.660258e-01,-1.699443e+00,2908
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.575801e-01,-3.840989e-01,229396
nflies_close_flyany_frametouch,1.605371e+00,1.346695e-01,20371
nflies_close_flyany_framewalk,3.980274e-01,-1.551594e-01,143853
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.970812e-01,-5.306955e-01,43092
nflies_close_flyfemale_frameany,4.450879e-01,-8.515812e-01,242943
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.697849e-01,-4.352297e-01,234512
nflies_close_flymale_framechase,1.349370e+00,3.787545e-01,3563
nflies_close_flymale_framewingextension,1.131800e+00,1.047047e+00,4162
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061998e+00,4.103358e-02,479286
nwingsdetected_flyany_framewingextension,1.997818e+00,1.829850e+00,4169
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442005e+00,-2.051881e-01,43092
nwingsdetected_flyfemale_frameany,1.031514e+00,-1.847459e+00,242943
nwingsdetected_flymale_frameany,1.096174e+00,1.452180e+00,234512
phi_flyany_frameany,-3.308285e-02,-3.153151e+00,479286
phisideways_flyany_framemove,4.124035e-01,-1.181633e+00,249890
phisideways_flyfemale_framemove,4.332870e-01,-2.932154e-01,123714
phisideways_flymale_framemove,3.909613e-01,-1.536956e+00,125314
theta_mm_flyany_frameany,-2.393366e-02,-8.386396e-01,479286
velmag_ctr_flyany_frameany,6.949104e+00,-1.329863e+00,479261
velmag_ctr_flyany_frameattemptedcopulation,5.980127e+00,2.641604e+00,826
