field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.176347e-01,-3.952951e+00,16071
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.064735e+00,-2.540833e+00,115916
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.299883e-01,-1.612499e+00,3874
duration_flyany_framerighting,3.668510e-01,-1.292200e+00,1070
duration_flyany_framestop,8.013293e+00,1.260894e+01,363544
duration_flyany_frametouch,2.253580e-01,2.752298e+00,4720
duration_flyany_framewalk,4.341651e-01,-2.978412e+00,48698
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.481808e+00,-5.690787e+00,29578
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.527651e-01,-8.167776e+00,2518
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.671262e-01,-3.406301e+00,43252
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.251514e-01,-2.241621e+00,888
duration_flyfemale_framerighting,4.252321e-01,-9.032656e-02,830
duration_flyfemale_framestop,6.851988e+00,1.739845e+01,201533
duration_flyfemale_frametouch,2.646415e-01,8.471253e+00,2464
duration_flyfemale_framewalk,3.947705e-01,-3.338170e+00,14570
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.698928e+00,-3.426752e+00,11888
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.427518e-01,2.787941e+00,329
duration_flymale_framebodyturn,7.982989e-02,-3.203889e+00,638
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.856905e-01,-9.080117e-01,13552
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.373891e+00,-7.320119e-01,72489
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.347745e-01,-7.290711e-01,2986
duration_flymale_framerighting,3.223282e-01,-1.557735e+00,224
duration_flymale_framestop,9.681612e+00,8.306726e+00,161921
duration_flymale_frametouch,1.854740e-01,-8.895905e-01,2236
duration_flymale_framewalk,4.777983e-01,-2.229700e+00,34128
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.202479e+00,-6.162803e+00,17624
dv_cor_flyany_frameany,3.830948e-02,1.162750e+00,479440
dv_cor_flyfemale_frameany,7.330435e-03,2.811987e-01,244785
dv_cor_flymale_frameany,7.062653e-02,1.270134e+00,234428
dv_ctr_flyany_frameany,4.812862e-02,1.142337e+00,479440
dv_ctr_flyfemale_frameany,1.168497e-02,3.020858e-01,244785
dv_ctr_flymale_frameany,8.592826e-02,1.245679e+00,234428
dv_tail_flyany_frameany,-3.142650e-02,-2.486837e-01,479440
dv_tail_flyfemale_frameany,-1.288915e-02,6.871358e-02,244785
dv_tail_flymale_frameany,-5.099198e-02,-4.248420e-01,234428
dwing_angle_diff_flyany_frameany,-2.884151e-05,1.416426e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.308928e-05,-4.942415e-01,244785
dwing_angle_diff_flymale_frameany,-1.370736e-04,7.566337e-01,234428
dwing_angle_imbalance_flyany_frameany,-5.374822e-01,3.884775e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.604606e+00,4.897620e-01,29578
dwing_angle_imbalance_flyfemale_frameany,-4.263943e-01,3.927397e+00,244785
dwing_angle_imbalance_flymale_frameany,-6.533830e-01,2.951319e+00,234428
ecc_flyany_frameany,3.627326e-01,1.748938e+00,479460
ecc_flyfemale_frameany,3.636440e-01,2.595724e+00,244796
ecc_flymale_frameany,3.617754e-01,8.913350e-01,234437
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.896864e-01,479460
fractime_flyany_framebackup,1.005298e-03,-6.206408e+00,479460
fractime_flyany_framebackup_nearfly,4.609352e-04,-5.296581e+00,479460
fractime_flyany_framebackup_nearwall,9.948692e-04,-6.204136e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-3.359290e-01,479460
fractime_flyany_framebodyturn,1.741543e-03,-6.790458e+00,479460
fractime_flyany_framebodyturn_nearfly,4.275643e-04,-6.476519e+00,479460
fractime_flyany_framebodyturn_nearwall,1.616402e-03,-6.813539e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.674175e-05,-2.433106e+00,479460
fractime_flyany_framechase,6.882743e-05,-1.341377e+00,479460
fractime_flyany_framechase_notwingextension,6.882743e-05,-1.372815e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.173018e-01,479460
fractime_flyany_framecrabwalkall,3.351896e-02,-5.287902e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.582405e-03,-5.063706e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.254495e-02,-5.236708e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.111042e-04,5.245010e-01,479460
fractime_flyany_framecrabwalkextreme,3.337088e-04,-4.605657e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.313978e-04,-4.333500e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.128520e-04,-4.531285e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-06,-1.328062e+00,479460
fractime_flyany_framejump,8.551287e-05,-2.525361e+00,479460
fractime_flyany_framejump_nearfly,1.042840e-05,-2.609747e+00,479460
fractime_flyany_framejump_nearwall,3.128520e-05,-2.516274e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.214199e-05,-2.302167e+00,479460
fractime_flyany_framemove,2.417637e-01,-7.235358e+00,479460
fractime_flyany_framemove_nearfly,7.606891e-02,-5.767352e+00,479460
fractime_flyany_framemove_nearwall,2.107913e-01,-7.391206e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.951362e-02,-1.740563e+00,479460
fractime_flyany_framenotanybehavior,1.070538e-01,-1.812838e+00,479460
fractime_flyany_framepivotcenter,2.210821e-04,-2.584163e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.063697e-04,-2.361531e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.251408e-04,-2.848546e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257039e-05,-1.804665e+00,479460
fractime_flyany_framepivotcenter_stop,7.508447e-05,-2.247309e+00,479460
fractime_flyany_framepivottail,8.079923e-03,-7.333112e+00,479460
fractime_flyany_framepivottail_nearfly,2.177450e-03,-7.162491e+00,479460
fractime_flyany_framepivottail_nearwall,7.969382e-03,-7.319650e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-9.957396e-01,479460
fractime_flyany_framerighting,2.231677e-03,2.119770e-01,479460
fractime_flyany_framerighting_nearfly,7.070454e-04,4.181065e-01,479460
fractime_flyany_framerighting_nearwall,1.835398e-03,6.905387e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.065949e-04,-9.980798e-01,479460
fractime_flyany_framestop,7.582363e-01,7.235358e+00,479460
fractime_flyany_framestop_nearfly,3.559817e-01,9.847153e+00,479460
fractime_flyany_framestop_nearwall,3.531369e-01,1.591915e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.333604e-01,3.776802e+00,479460
fractime_flyany_framestop_notwinggrooming,6.968694e-01,8.161920e+00,479460
fractime_flyany_frametouch,9.844408e-03,-2.855293e+00,479460
fractime_flyany_frametouch_notchase,9.825637e-03,-3.159824e+00,479460
fractime_flyany_framewalk,1.015684e-01,-7.470833e+00,479460
fractime_flyany_framewalk_nearfly,2.492387e-02,-6.172108e+00,479460
fractime_flyany_framewalk_nearwall,8.747758e-02,-7.750101e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.023234e-02,-1.484733e+00,479460
fractime_flyany_framewingextension,1.731114e-04,-1.223289e+00,479460
fractime_flyany_framewingextension_nearfly,9.802695e-05,-1.224711e+00,479460
fractime_flyany_framewingextension_notchase,1.731114e-04,-1.361653e+00,479460
fractime_flyany_framewingextension_notnearfly,7.508447e-05,-1.601273e-01,479460
fractime_flyany_framewingflick,7.091311e-05,-2.304003e-01,479460
fractime_flyany_framewingflick_nearfly,4.797063e-05,-2.313357e-01,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-8.257863e-02,479460
fractime_flyany_framewinggrooming,6.169023e-02,-1.774933e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.210821e-02,1.237779e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.666458e-02,-2.729858e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.230509e-02,-1.187897e+00,479460
fractime_flyfemale_firsthalf_framechase,1.762913e-04,-1.110262e+00,119121
fractime_flyfemale_firsthalf_frametouch,1.000663e-02,-2.574104e+00,119121
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.973257e-01,244785
fractime_flyfemale_framebackup,6.250383e-04,-6.263641e+00,244785
fractime_flyfemale_framebodyturn,8.047879e-04,-7.031697e+00,244785
fractime_flyfemale_framechase,1.103009e-04,-1.206571e+00,244785
fractime_flyfemale_framecopulation,0.000000e+00,-4.975420e-01,244785
fractime_flyfemale_framecrabwalkall,1.028658e-02,-6.751262e+00,244785
fractime_flyfemale_framecrabwalkextreme,9.804522e-05,-4.870474e+00,244785
fractime_flyfemale_framejump,4.085218e-05,-2.442931e+00,244785
fractime_flyfemale_framemove,1.766938e-01,-7.594604e+00,244785
fractime_flyfemale_framenotanybehavior,9.540209e-02,-2.519660e+00,244785
fractime_flyfemale_framepivotcenter,2.737096e-04,-2.363659e+00,244785
fractime_flyfemale_framepivottail,3.627673e-03,-7.836858e+00,244785
fractime_flyfemale_framerighting,3.402986e-03,5.676478e-01,244785
fractime_flyfemale_framestop,8.233062e-01,7.594604e+00,244785
fractime_flyfemale_frametouch,1.007415e-02,-2.390729e+00,244785
fractime_flyfemale_framewalk,5.952162e-02,-7.865487e+00,244785
fractime_flyfemale_framewingextension,2.859652e-05,-1.211394e+00,244785
fractime_flyfemale_framewingflick,6.127826e-05,2.338383e-01,244785
fractime_flyfemale_framewinggrooming,4.856507e-02,-2.792890e+00,244785
fractime_flyfemale_secondhalf_framechase,4.777298e-05,-1.221079e+00,125594
fractime_flyfemale_secondhalf_frametouch,1.014380e-02,-1.655421e+00,125594
fractime_flyfirsthalf_framebackup,8.801201e-04,-6.176941e+00,239740
fractime_flyfirsthalf_framebodyturn,1.960457e-03,-7.046165e+00,239740
fractime_flyfirsthalf_framechase,9.593727e-05,-1.294852e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.900576e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.204722e-02,-5.200886e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.086677e-04,-4.517807e+00,239740
fractime_flyfirsthalf_framejump,8.342371e-05,-2.409214e+00,239740
fractime_flyfirsthalf_framemove,2.408651e-01,-7.773397e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.836406e-04,-2.007072e+00,239740
fractime_flyfirsthalf_framepivottail,8.058730e-03,-7.657636e+00,239740
fractime_flyfirsthalf_framerighting,2.502711e-03,2.860649e-01,239740
fractime_flyfirsthalf_framestop,7.591349e-01,7.773397e+00,239740
fractime_flyfirsthalf_frametouch,7.850171e-03,-3.245278e+00,239740
fractime_flyfirsthalf_framewalk,1.090431e-01,-7.710285e+00,239740
fractime_flyfirsthalf_framewingextension,1.793610e-04,-1.147997e+00,239740
fractime_flyfirsthalf_framewingflick,8.759489e-05,-2.061831e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.056228e-02,-6.808130e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.723762e-01,120530
fractime_flymale_firsthalf_framechase,1.659338e-05,-1.272957e+00,120530
fractime_flymale_firsthalf_frametouch,5.724716e-03,-2.770960e+00,120530
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.541389e-01,234428
fractime_flymale_framebackup,1.403416e-03,-4.831227e+00,234428
fractime_flymale_framebodyturn,2.721518e-03,-5.398391e+00,234428
fractime_flymale_framechase,2.559421e-05,-1.320472e+00,234428
fractime_flymale_framechase_notwingextension,2.559421e-05,-1.352127e+00,234428
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,234428
fractime_flymale_framecrabwalkall,5.780879e-02,-3.250804e+00,234428
fractime_flymale_framecrabwalkextreme,5.801355e-04,-3.825945e+00,234428
fractime_flymale_framejump,1.322368e-04,-2.054642e+00,234428
fractime_flymale_framemove,3.092933e-01,-5.892849e+00,234428
fractime_flymale_framenotanybehavior,1.187699e-01,-8.336832e-01,234428
fractime_flymale_framepivotcenter,1.578310e-04,-2.565408e+00,234428
fractime_flymale_framepivottail,1.273739e-02,-5.435296e+00,234428
fractime_flymale_framerighting,9.555173e-04,-6.059892e-01,234428
fractime_flymale_framestop,6.907067e-01,5.892849e+00,234428
fractime_flymale_frametouch,9.538110e-03,-2.452451e+00,234428
fractime_flymale_frametouch_notchase,9.538110e-03,-2.774388e+00,234428
fractime_flymale_framewalk,1.455799e-01,-5.724300e+00,234428
fractime_flymale_framewingextension,3.241934e-04,-1.181967e+00,234428
fractime_flymale_framewingflick,8.104834e-05,-3.237077e-01,234428
fractime_flymale_framewinggrooming,7.517873e-02,4.035052e-02,234428
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.388262e-01,113898
fractime_flymale_secondhalf_framechase,3.511914e-05,-1.196523e+00,113898
fractime_flymale_secondhalf_frametouch,1.357355e-02,-1.607292e+00,113898
fractime_flysecondhalf_framebackup,1.130580e-03,-5.585778e+00,239700
fractime_flysecondhalf_framebodyturn,1.522737e-03,-6.249240e+00,239700
fractime_flysecondhalf_framechase,4.171882e-05,-1.214570e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.302529e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.498957e-02,-4.982595e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.587818e-04,-4.425820e+00,239700
fractime_flysecondhalf_framejump,8.760951e-05,-2.383221e+00,239700
fractime_flysecondhalf_framemove,2.425991e-01,-6.361920e+00,239700
fractime_flysecondhalf_framepivotcenter,1.585315e-04,-2.859320e+00,239700
fractime_flysecondhalf_framepivottail,8.101794e-03,-6.385538e+00,239700
fractime_flysecondhalf_framerighting,1.960784e-03,1.062715e-01,239700
fractime_flysecondhalf_framestop,7.574009e-01,6.361920e+00,239700
fractime_flysecondhalf_frametouch,1.183980e-02,-1.858226e+00,239700
fractime_flysecondhalf_framewalk,9.410096e-02,-6.862229e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-04,-1.116463e+00,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-2.214435e-01,239700
fractime_flysecondhalf_framewinggrooming,4.282019e-02,-2.725569e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.950790e+00,-7.520310e+00,207137
magveldiff_nose2ell_flyany_frametouch,4.678562e+00,-7.020149e+00,4720
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.273371e+00,-7.722011e+00,112987
magveldiff_nose2ell_flyfemale_frametouch,3.991082e+00,-7.518994e+00,2464
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.656400e+00,-6.958629e+00,94020
magveldiff_nose2ell_flymale_frametouch,5.411514e+00,-5.690019e+00,2236
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.296927e+00,-2.219149e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.254418e+00,-1.878867e+00,207137
max_absdwing_angle_flyany_frametouch,1.288801e+00,-2.035058e+00,4720
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.613010e+00,4.061397e+00,29578
max_absdwing_angle_flyfemale_frameany,9.277931e-01,-4.699723e+00,244785
max_absdwing_angle_flyfemale_framenearfly,7.815893e-01,-6.059178e+00,112987
max_absdwing_angle_flyfemale_frametouch,9.825894e-01,-3.759975e+00,2464
max_absdwing_angle_flymale_frameany,1.681312e+00,5.974396e-01,234428
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.747167e+00,2.394394e+00,94020
max_absdwing_angle_flymale_frametouch,1.618821e+00,6.721998e-02,2236
max_absdwing_area_flyany_frameany,2.771119e+00,-2.672845e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.349657e+00,9.216275e-01,29578
max_absdwing_area_flyfemale_frameany,2.323909e+00,-4.755349e+00,244785
max_absdwing_area_flymale_frameany,3.236913e+00,5.253655e-01,234428
max_dwing_angle_in_flyany_frameany,8.861453e-01,-4.165474e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.112765e-01,-6.004959e+00,244785
max_dwing_angle_in_flymale_frameany,1.068255e+00,-1.490367e+00,234428
max_dwing_angle_out_flyany_frameany,8.861165e-01,-4.165398e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.113196e-01,-5.999113e+00,244785
max_dwing_angle_out_flymale_frameany,1.068118e+00,-1.486710e+00,234428
max_wing_angle_flyany_frameany,1.100962e-01,1.825093e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.043333e-01,2.375300e+00,207151
max_wing_angle_flyany_frametouch,9.726714e-02,5.197363e-01,4720
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.030977e-01,3.141542e+00,29578
max_wing_angle_flyfemale_frameany,6.413809e-02,-3.986980e+00,244796
max_wing_angle_flyfemale_framenearfly,5.160282e-02,-5.140312e+00,112996
max_wing_angle_flyfemale_frametouch,6.313955e-02,-3.149454e+00,2464
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.580341e-01,5.575176e+00,234437
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.593782e-01,6.698734e+00,94025
max_wing_angle_flymale_frametouch,1.344839e-01,1.893982e+00,2236
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.027373e+00,2.901681e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.270349e-01,2.683779e+00,29578
max_wing_area_flyfemale_frameany,1.074395e+00,2.184593e+00,244796
max_wing_area_flymale_frameany,9.786306e-01,3.183114e+00,234437
mean_wing_angle_flyany_frameany,4.678216e-02,2.612478e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.557658e-02,-2.854622e+00,244796
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.932132e-02,5.960844e+00,234437
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.934057e-01,2.947657e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.776781e-01,3.442413e+00,29578
mean_wing_area_flyfemale_frameany,1.054302e+00,2.801479e+00,244796
mean_wing_area_flymale_frameany,9.302095e-01,2.496206e+00,234437
min_absdwing_angle_flyany_frameany,7.922262e-01,-4.661965e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.467866e-01,-5.878712e+00,244785
min_absdwing_angle_flymale_frameany,9.441657e-01,-2.175052e+00,234428
min_absdwing_area_flyany_frameany,1.924304e+00,-3.753668e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.727324e+00,-5.521273e+00,244785
min_absdwing_area_flymale_frameany,2.129973e+00,-6.488487e-01,234428
min_dwing_angle_in_flyany_frameany,-8.861165e-01,4.165398e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.113196e-01,5.999113e+00,244785
min_dwing_angle_in_flymale_frameany,-1.068118e+00,1.486710e+00,234428
min_dwing_angle_out_flyany_frameany,-8.861453e-01,4.165474e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.112765e-01,6.004959e+00,244785
min_dwing_angle_out_flymale_frameany,-1.068255e+00,1.490367e+00,234428
min_wing_angle_flyany_frameany,-1.653193e-02,3.330931e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.298494e-02,1.179949e-01,244796
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.084918e-04,5.335720e+00,234437
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.594381e-01,2.921796e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.283213e-01,4.233524e+00,29578
min_wing_area_flyfemale_frameany,1.034209e+00,3.325866e+00,244796
min_wing_area_flymale_frameany,8.817884e-01,1.770631e+00,234437
nflies_close_flyany_frameany,4.967005e-01,4.260225e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.597275e-01,-4.724412e+00,831
nflies_close_flyany_framebodyturnstart,2.728875e-01,-4.569471e+00,333
nflies_close_flyany_framecrabwalkallstart,4.222112e-01,-1.311987e+00,1867
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.503214e-01,1.054956e-01,270381
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.755237e-01,-5.271192e+00,980
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.261492e-01,2.074033e+00,363544
nflies_close_flyany_frametouch,1.353173e+00,-2.963220e+00,4720
nflies_close_flyany_framewalk,3.064372e-01,-2.838148e+00,48698
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.718880e-01,2.411183e+00,29578
nflies_close_flyfemale_frameany,6.041765e-01,1.241684e+00,244796
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.844018e-01,-6.734214e-01,234437
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.112499e+00,3.307056e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.542363e+00,3.915089e+00,29578
nwingsdetected_flyfemale_frameany,1.036059e+00,-2.131619e+00,244796
nwingsdetected_flymale_frameany,1.192478e+00,6.142250e+00,234437
phi_flyany_frameany,1.266430e-01,1.218323e+01,479460
phisideways_flyany_framemove,4.808668e-01,3.078644e+00,115916
phisideways_flyfemale_framemove,4.963490e-01,4.005355e+00,43263
phisideways_flymale_framemove,4.650235e-01,1.880719e+00,72498
theta_mm_flyany_frameany,1.540589e-01,5.885210e+00,479460
velmag_ctr_flyany_frameany,2.245260e+00,-6.923017e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.629369e+00,-3.650448e+00,476
velmag_ctr_flyany_framebodyturn,7.372102e+00,-5.893159e+00,831
velmag_ctr_flyany_framecrabwalkall,7.328084e+00,-7.814867e+00,16070
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.075033e+00,-6.410346e+00,115896
velmag_ctr_flyany_framenearfly,1.769125e+00,-7.470956e+00,207137
velmag_ctr_flyany_framenearwall,3.345592e+00,-6.334573e+00,270370
velmag_ctr_flyany_framenotnearfly_notnearwall,1.286300e+00,-3.674714e+00,121240
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.677146e+00,-5.333395e+00,3874
velmag_ctr_flyany_framerighting,1.185857e+01,-5.323727e+00,1070
velmag_ctr_flyany_framestop,4.480022e-01,-6.305046e+00,363544
velmag_ctr_flyany_frametouch,3.121774e+00,-6.946926e+00,4720
velmag_ctr_flyany_framewalk,1.092960e+01,-6.014650e+00,48698
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.831538e-01,-5.172786e+00,29578
velmag_ctr_flyfemale_frameany,1.444954e+00,-7.158459e+00,244785
velmag_ctr_flymale_frameany,3.079684e+00,-5.761640e+00,234428
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.761715e+00,-6.649222e+00,479440
velmag_flyfemale_frameany,1.049960e+00,-6.868958e+00,244785
velmag_flymale_frameany,2.504863e+00,-5.551516e+00,234428
velmag_nose_flyany_frameany,2.517724e+00,-7.042977e+00,479440
velmag_nose_flyfemale_frameany,1.699765e+00,-7.297491e+00,244785
velmag_nose_flymale_frameany,3.369667e+00,-5.849701e+00,234428
velmag_tail_flyany_frameany,2.504913e+00,-7.048010e+00,479440
velmag_tail_flyfemale_frameany,1.689868e+00,-7.300027e+00,244785
velmag_tail_flymale_frameany,3.353462e+00,-5.854075e+00,234428
veltoward_nose2ell_flyany_framebackup_nearfly,-3.410168e-02,2.547938e-02,211
