field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,6.638164e-02,-2.338935e+00,24919
du_ctr_flyfemale_frameany,5.366791e+00,1.064733e-01,233829
du_ctr_flymale_frameany,5.667919e+00,-4.974230e-01,245130
du_ctr_flymale_framechase,1.342325e+01,-9.258571e-01,584
du_tail_flyany_frameany,5.517163e+00,-2.195225e-01,479440
du_tail_flyany_framepivottail,-3.078745e-01,-3.678721e+00,15033
du_tail_flyfemale_frameany,5.368344e+00,1.111342e-01,233829
du_tail_flymale_frameany,5.668432e+00,-4.960082e-01,245130
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.329338e-01,2.914789e-01,3306
duration_flyany_framebodyturn,8.065841e-02,-2.328230e+00,3708
duration_flyany_framechase,1.855897e-01,-8.109362e-01,710
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.397870e-01,3.632638e+00,57437
duration_flyany_framecrabwalkextreme,1.166872e-01,-1.465683e-01,1717
duration_flyany_framejump,8.582047e-02,-5.538886e-01,811
duration_flyany_framemove,1.471827e+00,7.383284e-01,287810
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.325861e-01,-7.269517e-01,15033
duration_flyany_framerighting,3.759939e-01,-1.079756e+00,813
duration_flyany_framestop,1.014512e+00,-4.538313e-01,191650
duration_flyany_frametouch,1.755822e-01,-5.051083e-01,11764
duration_flyany_framewalk,5.108248e-01,-1.051044e+00,152255
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.651813e+00,7.507434e+00,24921
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.372270e-01,7.692804e-01,1842
duration_flyfemale_framebodyturn,8.067496e-02,-1.993546e+00,1760
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.855192e-01,3.116745e+00,21328
duration_flyfemale_framecrabwalkextreme,1.161436e-01,7.394335e-02,628
duration_flyfemale_framejump,9.060368e-02,6.074178e-01,447
duration_flyfemale_framemove,1.526304e+00,1.640948e+00,138310
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.301375e-01,-7.068508e-01,6693
duration_flyfemale_framerighting,4.359874e-01,2.191492e-01,458
duration_flyfemale_framestop,1.119312e+00,-7.036196e-02,95519
duration_flyfemale_frametouch,1.905753e-01,1.866952e+00,6125
duration_flyfemale_framewalk,5.061391e-01,-5.425819e-01,74326
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.976357e+00,6.678036e+00,12359
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290635e-01,-2.138268e-01,1463
duration_flymale_framebodyturn,8.068868e-02,-2.310729e+00,1948
duration_flymale_framechase,2.510440e-01,-5.896416e-01,584
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.908143e-01,3.012206e+00,36100
duration_flymale_framecrabwalkextreme,1.172043e-01,-3.368212e-01,1083
duration_flymale_framejump,8.125201e-02,-1.635027e+00,364
duration_flymale_framemove,1.404525e+00,-1.593991e-01,149293
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.343705e-01,-7.876277e-01,8338
duration_flymale_framerighting,3.077934e-01,-1.856295e+00,352
duration_flymale_framestop,9.123073e-01,-4.640094e-01,95837
duration_flymale_frametouch,1.609381e-01,-1.579613e+00,5639
duration_flymale_framewalk,5.116461e-01,-1.427961e+00,77916
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.261241e+00,5.292684e+00,12385
dv_cor_flyany_frameany,-8.296946e-02,-1.131448e+00,479440
dv_cor_flyfemale_frameany,-3.636406e-02,-6.381804e-01,233829
dv_cor_flymale_frameany,-1.278596e-01,-9.146855e-01,245130
dv_ctr_flyany_frameany,-1.071761e-01,-1.161323e+00,479440
dv_ctr_flyfemale_frameany,-3.396692e-02,-4.486586e-01,233829
dv_ctr_flymale_frameany,-1.777261e-01,-1.109436e+00,245130
dv_tail_flyany_frameany,-1.182407e-01,-2.382679e+00,479440
dv_tail_flyfemale_frameany,-5.967245e-02,-1.090785e+00,233829
dv_tail_flymale_frameany,-1.747637e-01,-2.360379e+00,245130
dwing_angle_diff_flyany_frameany,1.288801e-04,3.296722e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.257410e-04,3.354374e-01,233829
dwing_angle_diff_flymale_frameany,-9.409374e-05,1.074506e+00,245130
dwing_angle_imbalance_flyany_frameany,-6.483964e-01,1.221603e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.754593e+00,-1.108171e+00,24919
dwing_angle_imbalance_flyfemale_frameany,-5.290515e-01,1.333274e+00,233829
dwing_angle_imbalance_flymale_frameany,-7.609552e-01,9.463432e-01,245130
ecc_flyany_frameany,3.590007e-01,1.102267e+00,479460
ecc_flyfemale_frameany,3.562947e-01,4.291094e-01,233840
ecc_flymale_frameany,3.615399e-01,1.482765e+00,245139
fractime_flyany_frameattemptedcopulation,6.257039e-05,-4.824405e-01,479460
fractime_flyany_framebackup,6.895257e-03,2.668255e+00,479460
fractime_flyany_framebackup_nearfly,3.946106e-03,2.243193e+00,479460
fractime_flyany_framebackup_nearwall,6.884829e-03,2.684393e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-6.596962e-01,479460
fractime_flyany_framebodyturn,7.733700e-03,-1.760622e+00,479460
fractime_flyany_framebodyturn_nearfly,3.034664e-03,-1.231079e+00,479460
fractime_flyany_framebodyturn_nearwall,7.502190e-03,-1.663837e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.085680e-04,-8.976950e-01,479460
fractime_flyany_framechase,1.493347e-03,-8.153265e-01,479460
fractime_flyany_framechase_notwingextension,1.493347e-03,-8.012729e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,479460
fractime_flyany_framecrabwalkall,1.197952e-01,2.236138e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.543361e-02,1.491807e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.194969e-01,2.246995e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.064823e-04,-7.033947e-01,479460
fractime_flyany_framecrabwalkextreme,3.581112e-03,1.890676e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.822884e-03,1.072408e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.520627e-03,1.961155e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,-2.574633e-01,479460
fractime_flyany_framejump,1.691486e-03,6.368486e-02,479460
fractime_flyany_framejump_nearfly,5.005631e-04,4.459940e-01,479460
fractime_flyany_framejump_nearwall,9.719268e-04,5.557350e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.423894e-04,-3.571263e-01,479460
fractime_flyany_framemove,6.002795e-01,1.339057e+00,479460
fractime_flyany_framemove_nearfly,2.562758e-01,1.723299e+00,479460
fractime_flyany_framemove_nearwall,5.786155e-01,2.019331e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.951153e-02,-1.605372e+00,479460
fractime_flyany_framenotanybehavior,1.864222e-01,1.510418e+00,479460
fractime_flyany_framepivotcenter,4.525925e-04,-1.169085e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.127393e-04,-7.476820e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.232804e-04,-4.788670e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.293121e-04,-1.243540e+00,479460
fractime_flyany_framepivotcenter_stop,1.209694e-04,-1.241324e+00,479460
fractime_flyany_framepivottail,3.135402e-02,6.369606e-01,479460
fractime_flyany_framepivottail_nearfly,1.376549e-02,7.296806e-01,479460
fractime_flyany_framepivottail_nearwall,3.130397e-02,6.757798e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-8.361665e-01,479460
fractime_flyany_framerighting,1.695658e-03,-2.732071e-01,479460
fractime_flyany_framerighting_nearfly,3.921078e-04,-5.197253e-01,479460
fractime_flyany_framerighting_nearwall,1.316064e-03,3.568548e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.024236e-04,-9.298538e-01,479460
fractime_flyany_framestop,3.997205e-01,-1.339057e+00,479460
fractime_flyany_framestop_nearfly,1.489050e-01,7.652729e-03,479460
fractime_flyany_framestop_nearwall,3.239916e-01,1.021395e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.902140e-02,-2.623847e+00,479460
fractime_flyany_framestop_notwinggrooming,3.480061e-01,-5.585535e-01,479460
fractime_flyany_frametouch,2.453594e-02,-6.089562e-02,479460
fractime_flyany_frametouch_notchase,2.422100e-02,2.318923e-01,479460
fractime_flyany_framewalk,3.175552e-01,3.122675e-01,479460
fractime_flyany_framewalk_nearfly,1.142473e-01,7.152848e-01,479460
fractime_flyany_framewalk_nearwall,3.041234e-01,7.321160e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.240979e-02,-9.495230e-01,479460
fractime_flyany_framewingextension,2.294248e-04,-9.035010e-01,479460
fractime_flyany_framewingextension_nearfly,1.564260e-04,-9.081395e-01,479460
fractime_flyany_framewingextension_notchase,2.294248e-04,-9.815023e-01,479460
fractime_flyany_framewingextension_notnearfly,7.299879e-05,8.177623e-02,479460
fractime_flyany_framewingflick,1.063697e-04,4.067613e-01,479460
fractime_flyany_framewingflick_nearfly,8.759855e-05,5.018353e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-3.152771e-01,479460
fractime_flyany_framewinggrooming,5.197722e-02,-2.753434e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.850665e-03,-2.171039e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.704084e-02,-7.064554e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.379135e-02,-2.684543e+00,479460
fractime_flyfemale_firsthalf_framechase,4.015653e-04,-6.545974e-01,117042
fractime_flyfemale_firsthalf_frametouch,2.646913e-02,1.011501e+00,117042
fractime_flyfemale_frameattemptedcopulation,2.138315e-05,-1.753878e-01,233829
fractime_flyfemale_framebackup,7.877552e-03,3.447819e+00,233829
fractime_flyfemale_framebodyturn,7.526868e-03,-1.654786e+00,233829
fractime_flyfemale_framechase,5.474086e-04,-3.313820e-01,233829
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,233829
fractime_flyfemale_framecrabwalkall,9.121195e-02,1.171526e+00,233829
fractime_flyfemale_framecrabwalkextreme,2.685723e-03,1.839260e+00,233829
fractime_flyfemale_framejump,1.911653e-03,-1.986146e-01,233829
fractime_flyfemale_framemove,5.915006e-01,1.133945e+00,233829
fractime_flyfemale_framenotanybehavior,1.882230e-01,8.596438e-01,233829
fractime_flyfemale_framepivotcenter,6.457711e-04,-7.808038e-01,233829
fractime_flyfemale_framepivottail,2.862348e-02,4.341585e-02,233829
fractime_flyfemale_framerighting,1.958696e-03,-4.101081e-01,233829
fractime_flyfemale_framestop,4.084994e-01,-1.133945e+00,233829
fractime_flyfemale_frametouch,2.619436e-02,2.281412e+00,233829
fractime_flyfemale_framewalk,3.178648e-01,6.446002e-01,233829
fractime_flyfemale_framewingextension,5.987281e-05,-6.194832e-01,233829
fractime_flyfemale_framewingflick,1.368521e-04,2.732965e+00,233829
fractime_flyfemale_framewinggrooming,5.285486e-02,-2.640704e+00,233829
fractime_flyfemale_secondhalf_framechase,6.927636e-04,1.963626e-01,116923
fractime_flyfemale_secondhalf_frametouch,2.580331e-02,3.943878e+00,116923
fractime_flyfirsthalf_framebackup,7.065988e-03,2.568185e+00,239740
fractime_flyfirsthalf_framebodyturn,8.751147e-03,-1.532602e+00,239740
fractime_flyfirsthalf_framechase,1.610078e-03,-7.355184e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.266288e-01,2.901857e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.624760e-03,2.113635e+00,239740
fractime_flyfirsthalf_framejump,1.856178e-03,1.804739e-01,239740
fractime_flyfirsthalf_framemove,6.494661e-01,2.222670e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.086677e-04,-1.710266e+00,239740
fractime_flyfirsthalf_framepivottail,3.431634e-02,7.474699e-01,239740
fractime_flyfirsthalf_framerighting,1.526654e-03,-4.126291e-01,239740
fractime_flyfirsthalf_framestop,3.505339e-01,-2.222670e+00,239740
fractime_flyfirsthalf_frametouch,2.748811e-02,-2.280825e-01,239740
fractime_flyfirsthalf_framewalk,3.465463e-01,1.033076e+00,239740
fractime_flyfirsthalf_framewingextension,3.211813e-04,-7.027715e-01,239740
fractime_flyfirsthalf_framewingflick,9.593727e-05,9.205978e-02,239740
fractime_flyfirsthalf_framewinggrooming,4.443981e-02,-3.454199e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.307617e-04,-3.652461e-01,122360
fractime_flymale_firsthalf_framechase,2.770513e-03,-7.228643e-01,122360
fractime_flymale_firsthalf_frametouch,2.845701e-02,-5.978424e-01,122360
fractime_flymale_frameattemptedcopulation,1.019867e-04,-4.807004e-01,245130
fractime_flymale_framebackup,5.968262e-03,1.293293e+00,245130
fractime_flymale_framebodyturn,7.946804e-03,-1.569352e+00,245130
fractime_flymale_framechase,2.398727e-03,-8.255837e-01,245130
fractime_flymale_framechase_notwingextension,2.398727e-03,-8.131209e-01,245130
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,245130
fractime_flymale_framecrabwalkall,1.472688e-01,2.466430e+00,245130
fractime_flymale_framecrabwalkextreme,4.430302e-03,1.612945e+00,245130
fractime_flymale_framejump,1.484926e-03,4.400993e-01,245130
fractime_flymale_framemove,6.090360e-01,1.369593e+00,245130
fractime_flymale_framenotanybehavior,1.843634e-01,2.134421e+00,245130
fractime_flymale_framepivotcenter,2.692449e-04,-1.605116e+00,245130
fractime_flymale_framepivottail,3.401460e-02,1.094183e+00,245130
fractime_flymale_framerighting,1.435973e-03,4.759755e-02,245130
fractime_flymale_framestop,3.909640e-01,-1.369593e+00,245130
fractime_flymale_frametouch,2.300412e-02,-7.681320e-01,245130
fractime_flymale_frametouch_notchase,2.244115e-02,-6.931164e-01,245130
fractime_flymale_framewalk,3.178558e-01,-7.645438e-02,245130
fractime_flymale_framewingextension,3.916289e-04,-8.927113e-01,245130
fractime_flymale_framewingflick,7.750989e-05,-2.279181e-01,245130
fractime_flymale_framewinggrooming,5.052421e-02,-1.965253e+00,245130
fractime_flymale_secondhalf_frameattemptedcopulation,7.338672e-05,-5.969752e-01,122638
fractime_flymale_secondhalf_framechase,2.030366e-03,-8.574490e-01,122638
fractime_flymale_secondhalf_frametouch,1.758835e-02,-9.035273e-01,122638
fractime_flysecondhalf_framebackup,6.720901e-03,2.486677e+00,239700
fractime_flysecondhalf_framebodyturn,6.716729e-03,-1.908013e+00,239700
fractime_flysecondhalf_framechase,1.376721e-03,-8.204153e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.129662e-01,1.440389e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.537756e-03,1.572043e+00,239700
fractime_flysecondhalf_framejump,1.526909e-03,-6.529715e-02,239700
fractime_flysecondhalf_framemove,5.510513e-01,4.694497e-01,239700
fractime_flysecondhalf_framepivotcenter,5.965791e-04,-6.885135e-01,239700
fractime_flysecondhalf_framepivottail,2.839383e-02,4.767678e-01,239700
fractime_flysecondhalf_framerighting,1.864831e-03,-7.649425e-02,239700
fractime_flysecondhalf_framestop,4.489487e-01,-4.694497e-01,239700
fractime_flysecondhalf_frametouch,2.158531e-02,1.958835e-01,239700
fractime_flysecondhalf_framewalk,2.885774e-01,-3.518412e-01,239700
fractime_flysecondhalf_framewingextension,1.376721e-04,-1.021929e+00,239700
fractime_flysecondhalf_framewingflick,1.168127e-04,7.899087e-01,239700
fractime_flysecondhalf_framewinggrooming,5.951189e-02,-1.688720e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.105560e+01,5.345212e-02,194261
magveldiff_nose2ell_flyany_frametouch,9.181336e+00,-6.504959e-02,11764
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.072632e+01,2.150728e-01,96109
magveldiff_nose2ell_flyfemale_frametouch,7.909191e+00,-1.231718e+00,6125
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.195720e+00,-1.576364e-01,584
magveldiff_nose2ell_flymale_framenearfly,1.141149e+01,-1.021463e-01,98027
magveldiff_nose2ell_flymale_frametouch,1.039321e+01,8.642071e-01,5639
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.452855e+00,-6.008533e-01,479440
max_absdwing_angle_flyany_framechase,1.177676e+00,-1.204494e+00,710
max_absdwing_angle_flyany_framenearfly,1.362723e+00,-1.881259e-01,194261
max_absdwing_angle_flyany_frametouch,1.604554e+00,1.139836e+00,11764
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.157114e+00,-1.000557e+00,24919
max_absdwing_angle_flyfemale_frameany,1.317044e+00,-8.379451e-01,233829
max_absdwing_angle_flyfemale_framenearfly,1.238239e+00,-5.594259e-01,96109
max_absdwing_angle_flyfemale_frametouch,1.376944e+00,-9.174068e-02,6125
max_absdwing_angle_flymale_frameany,1.579591e+00,-2.773436e-01,245130
max_absdwing_angle_flymale_framechase,1.379018e+00,-7.986744e-01,584
max_absdwing_angle_flymale_framenearfly,1.480324e+00,1.549033e-01,98027
max_absdwing_angle_flymale_frametouch,1.823101e+00,1.939048e+00,5639
max_absdwing_area_flyany_frameany,2.906581e+00,-1.683324e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.181260e+00,-4.013386e+00,24919
max_absdwing_area_flyfemale_frameany,2.918091e+00,-1.713812e+00,233829
max_absdwing_area_flymale_frameany,2.888859e+00,-1.065348e+00,245130
max_dwing_angle_in_flyany_frameany,1.055849e+00,-1.084813e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.646628e-01,-2.063248e-01,233829
max_dwing_angle_in_flymale_frameany,1.141921e+00,-4.887199e-02,245130
max_dwing_angle_out_flyany_frameany,1.055978e+00,-1.048157e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.649885e-01,-2.042566e-01,233829
max_dwing_angle_out_flymale_frameany,1.141827e+00,-4.405452e-02,245130
max_wing_angle_flyany_frameany,8.712167e-02,-1.079401e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.877273e-02,-5.555257e-01,710
max_wing_angle_flyany_framenearfly,7.816061e-02,-8.542736e-01,194268
max_wing_angle_flyany_frametouch,8.649287e-02,-1.813429e-01,11764
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.529142e-01,-2.335605e-01,24921
max_wing_angle_flyfemale_frameany,8.891416e-02,-7.916445e-01,233840
max_wing_angle_flyfemale_framenearfly,8.171915e-02,-3.708958e-01,96113
max_wing_angle_flyfemale_frametouch,8.538826e-02,6.479216e-01,6125
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.528417e-02,-9.744492e-01,245139
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.107346e-02,-1.068757e+00,584
max_wing_angle_flymale_framenearfly,7.474215e-02,-9.300032e-01,98030
max_wing_angle_flymale_frametouch,8.763911e-02,-3.741080e-01,5639
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.295201e-01,-2.702416e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.470364e-01,-3.714074e+00,24921
max_wing_area_flyfemale_frameany,8.982414e-01,-1.990816e+00,233840
max_wing_area_flymale_frameany,7.640656e-01,-3.027259e+00,245139
mean_wing_angle_flyany_frameany,2.069365e-02,-1.982060e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.991438e-02,-1.910290e+00,233840
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.133466e-02,-1.509644e+00,245139
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.079252e-01,-2.298227e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.204387e-01,-3.923559e+00,24921
mean_wing_area_flyfemale_frameany,8.733409e-01,-1.602774e+00,233840
mean_wing_area_flymale_frameany,7.457219e-01,-2.682496e+00,245139
min_absdwing_angle_flyany_frameany,1.000790e+00,1.652865e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.106752e-01,1.218654e+00,233829
min_absdwing_angle_flymale_frameany,1.086082e+00,1.600992e+00,245130
min_absdwing_area_flyany_frameany,2.022490e+00,-2.006061e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.005405e+00,-1.924614e+00,233829
min_absdwing_area_flymale_frameany,2.036705e+00,-1.484433e+00,245130
min_dwing_angle_in_flyany_frameany,-1.055978e+00,1.048157e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.649885e-01,2.042566e-01,233829
min_dwing_angle_in_flymale_frameany,-1.141827e+00,4.405452e-02,245130
min_dwing_angle_out_flyany_frameany,-1.055849e+00,1.084813e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.646628e-01,2.063248e-01,233829
min_dwing_angle_out_flymale_frameany,-1.141921e+00,4.887199e-02,245130
min_wing_angle_flyany_frameany,-4.573436e-02,-3.104296e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.908541e-02,-3.190225e+00,233840
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.261485e-02,-2.264787e+00,245139
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.863302e-01,-1.847264e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.938410e-01,-3.764481e+00,24921
min_wing_area_flyfemale_frameany,8.484405e-01,-1.167030e+00,233840
min_wing_area_flymale_frameany,7.273782e-01,-2.280839e+00,245139
nflies_close_flyany_frameany,4.867580e-01,5.356808e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.758338e-01,-3.818294e-01,819
nflies_close_flyany_framebodyturn,4.721968e-01,-1.523023e-02,3708
nflies_close_flyany_framebodyturnstart,4.872638e-01,1.033905e-01,1512
nflies_close_flyany_framecrabwalkallstart,5.065795e-01,3.651754e-01,5382
nflies_close_flyany_framecrabwalkextreme,7.186820e-01,-6.265753e-01,1717
nflies_close_flyany_framecrabwalkextremestart,7.410938e-01,-2.757861e-01,474
nflies_close_flyany_framejumpstart,5.143877e-01,7.764135e-01,300
nflies_close_flyany_framenearwall,5.296241e-01,-1.504415e-02,432764
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.571563e-01,-1.613779e-01,3715
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.325672e-01,6.147140e-01,191650
nflies_close_flyany_frametouch,1.639948e+00,3.546154e-01,11764
nflies_close_flyany_framewalk,4.391479e-01,1.356318e-01,152255
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.634688e-01,4.195095e-01,24921
nflies_close_flyfemale_frameany,5.608151e-01,7.413284e-01,233840
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.163515e-01,3.046855e-01,245139
nflies_close_flymale_framechase,1.209386e+00,-1.055346e+00,584
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044329e+00,-1.824405e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430320e+00,-1.283402e+00,24921
nwingsdetected_flyfemale_frameany,1.037855e+00,-1.763381e+00,233840
nwingsdetected_flymale_frameany,1.050237e+00,-1.401883e+00,245139
phi_flyany_frameany,5.862376e-02,5.434757e+00,479460
phisideways_flyany_framemove,4.545966e-01,1.270288e+00,287810
phisideways_flyfemale_framemove,4.403502e-01,-2.226818e-01,138321
phisideways_flymale_framemove,4.687244e-01,1.943711e+00,149302
theta_mm_flyany_frameany,2.608288e-02,1.046042e+00,479460
velmag_ctr_flyany_frameany,7.271300e+00,1.369533e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.594034e+00,2.244733e-01,3305
velmag_ctr_flyany_framebodyturn,1.011629e+01,-1.183547e+00,3708
velmag_ctr_flyany_framecrabwalkall,1.325911e+01,-8.122258e-01,57436
velmag_ctr_flyany_framecrabwalkextreme,7.472669e+00,-6.804835e-01,1717
velmag_ctr_flyany_framejump,4.619183e+01,-1.038288e+00,811
velmag_ctr_flyany_framemove,1.167572e+01,-1.037170e+00,287790
velmag_ctr_flyany_framenearfly,6.727894e+00,-1.963928e-01,194261
velmag_ctr_flyany_framenearwall,7.582121e+00,-7.760672e-01,432747
velmag_ctr_flyany_framenotnearfly_notnearwall,5.129711e+00,9.679778e-01,42445
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.237235e+00,-1.232097e+00,15033
velmag_ctr_flyany_framerighting,1.732605e+01,1.688677e+00,813
velmag_ctr_flyany_framestop,6.416735e-01,-6.332602e-01,191650
velmag_ctr_flyany_frametouch,5.531252e+00,-5.412689e-02,11764
