field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.178428e+01,1.949918e+00,9.000000e-04,9.991000e-01,3,12,2796404
dcenter_flyany_framenearwall,1.109990e+01,2.368958e+00,2.000000e-04,9.998000e-01,3,12,4276274
dcenter_flyany_framepivotcenter,1.148497e+01,1.756958e+00,4.000000e-04,9.996000e-01,3,12,6816
dcenter_flyany_framepivotcenterstart,1.156413e+01,1.192302e+00,0.000000e+00,1.000000e+00,3,9,2060
dcenter_flyany_framepivottailstart,1.095100e+01,1.607050e+00,4.800000e-03,9.952000e-01,3,12,35574
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.242456e+01,2.651618e+00,0.000000e+00,1.000000e+00,3,12,2884654
dcenter_flyany_frametouch,2.965530e+00,7.106266e-01,9.020000e-02,9.098000e-01,3,12,84427
dcenter_flyany_framewalk,1.251491e+01,1.031566e+00,3.500000e-02,9.650000e-01,3,12,1630113
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.414089e+01,1.476981e+00,6.500000e-03,9.935000e-01,3,12,458726
dcenter_flyfemale_frameany,1.217298e+01,3.125023e+00,0.000000e+00,1.000000e+00,3,12,2794903
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.213149e+01,2.238574e+00,0.000000e+00,1.000000e+00,3,12,2881312
dcenter_flymale_framewingextension,5.177150e+00,-1.385518e-01,4.819000e-01,5.181000e-01,1,3,4096
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.923405e-01,5.555887e-01,1.803000e-01,8.197000e-01,3,12,2796166
ddcenter_flyany_framenearfly,4.188664e-01,6.159266e-01,1.484000e-01,8.516000e-01,3,12,1685737
ddcenter_flyfemale_framenearfly,3.926334e-01,5.841356e-01,1.622000e-01,8.378000e-01,3,12,834384
ddcenter_flymale_framenearfly,4.449182e-01,6.011510e-01,1.564000e-01,8.436000e-01,3,12,849898
ddell2nose_flyany_framenearfly,1.171140e+00,7.036317e-01,1.137000e-01,8.863000e-01,3,12,1685737
ddell2nose_flyfemale_framenearfly,1.112219e+00,6.195855e-01,1.434000e-01,8.566000e-01,3,12,834384
ddell2nose_flymale_framenearfly,1.232935e+00,7.602656e-01,9.550000e-02,9.045000e-01,3,12,849898
ddist2wall_flyany_framenearwall,1.395831e-02,-5.195950e-01,8.319000e-01,1.681000e-01,3,12,4276102
ddist2wall_flyfemale_framenearwall,1.916196e-02,2.913001e-01,3.032000e-01,6.968000e-01,3,12,2039034
ddist2wall_flymale_framenearwall,9.046634e-03,-1.106914e+00,9.855000e-01,1.450000e-02,3,12,2233325
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,409
ddnose2ell_flyany_framenearfly,1.167662e+00,6.254122e-01,1.391000e-01,8.609000e-01,3,12,1685737
ddnose2ell_flyfemale_framenearfly,1.105454e+00,4.427097e-01,2.296000e-01,7.704000e-01,3,12,834384
ddnose2ell_flymale_framechase,-1.219800e+00,-4.812052e-01,7.554000e-01,2.446000e-01,2,7,9474
ddnose2ell_flymale_framenearfly,1.229854e+00,7.363630e-01,1.011000e-01,8.989000e-01,3,12,849898
decc_flyany_frameany,4.668391e-07,-8.904554e-01,9.472000e-01,5.280000e-02,3,12,5680820
decc_flyfemale_frameany,8.925115e-06,-1.508632e-01,5.872000e-01,4.128000e-01,3,12,2794786
decc_flymale_frameany,-4.684896e-06,-4.895957e-01,8.255000e-01,1.745000e-01,3,12,2881191
dell2nose_flyany_frameany,1.126293e+01,2.944742e+00,0.000000e+00,1.000000e+00,3,12,5681058
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.123806e+01,3.195410e+00,0.000000e+00,1.000000e+00,3,12,2794903
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.128096e+01,2.228424e+00,1.000000e-04,9.999000e-01,3,12,2881312
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.281519e+01,1.360991e+00,1.670000e-02,9.833000e-01,3,12,5681058
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,409
dist2wall_flyany_framebackupstart,5.614505e+00,9.161280e-02,4.376000e-01,5.624000e-01,3,12,6447
dist2wall_flyany_framebodyturnstart,7.317528e+00,5.308686e-04,4.898000e-01,5.102000e-01,3,12,21040
dist2wall_flyany_framecrabwalkall,6.676287e+00,-1.521287e-01,6.050000e-01,3.950000e-01,3,12,512294
dist2wall_flyany_framecrabwalkextreme,7.656315e+00,1.742673e-01,3.623000e-01,6.377000e-01,3,12,10988
dist2wall_flyany_framejump,1.676725e+01,-7.429914e-01,9.142000e-01,8.580000e-02,3,12,12468
dist2wall_flyany_framejumpstart,1.612201e+01,-1.660308e-01,5.716000e-01,4.284000e-01,2,7,3755
dist2wall_flyany_framemove,8.729054e+00,-2.188286e-01,6.513000e-01,3.487000e-01,3,12,2796404
dist2wall_flyany_framepivotcenterstart,1.667256e+01,2.989591e-01,1.399000e-01,8.601000e-01,3,9,2060
dist2wall_flyany_framepivottailstart,6.001206e+00,-6.674077e-01,8.865000e-01,1.135000e-01,3,12,35574
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.650692e+01,1.402268e+00,1.490000e-02,9.851000e-01,3,12,2884654
dist2wall_flyany_frametouch,8.471959e+00,-3.386694e-01,7.204000e-01,2.796000e-01,3,12,84427
dist2wall_flyany_framewalk,8.104625e+00,-8.753116e-01,9.580000e-01,4.200000e-02,3,12,1630113
dist2wall_flyany_framewinggrooming,2.037259e+01,8.879250e-01,6.440000e-02,9.356000e-01,3,12,458726
dist2wall_flyfemale_frameany,1.368635e+01,1.698361e+00,4.900000e-03,9.951000e-01,3,12,2794903
dist2wall_flymale_frameany,1.195420e+01,8.514759e-01,7.710000e-02,9.229000e-01,3,12,2881312
dmax_wing_angle_flyany_frameany,6.205522e-03,2.821557e-01,2.125000e-01,7.875000e-01,3,12,5680820
dmax_wing_angle_flyany_framewingextension,-2.738104e-01,9.716038e-01,1.760000e-01,8.240000e-01,1,3,4127
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.795664e-03,3.967529e-01,2.168000e-01,7.832000e-01,3,12,2794786
dmax_wing_angle_flymale_frameany,6.487178e-03,7.858106e-02,3.260000e-01,6.740000e-01,3,12,2881191
dmax_wing_area_flyany_frameany,-2.792580e-01,6.956675e-01,8.000000e-02,9.200000e-01,3,12,5680820
dmax_wing_area_flyany_framewingextension,-4.268975e-02,1.595092e+00,5.360000e-02,9.464000e-01,1,3,4127
dmax_wing_area_flyfemale_frameany,-2.743700e-01,7.715945e-01,6.920000e-02,9.308000e-01,3,12,2794786
dmax_wing_area_flymale_frameany,-2.835397e-01,3.601801e-01,2.362000e-01,7.638000e-01,3,12,2881191
dmin_wing_angle_flyany_frameany,-6.231675e-03,-2.804366e-01,7.870000e-01,2.130000e-01,3,12,5680820
dmin_wing_angle_flyany_framewingextension,-1.013663e+00,-1.189362e+00,8.805000e-01,1.195000e-01,1,3,4127
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.313998e-03,-3.473811e-01,7.520000e-01,2.480000e-01,3,12,2794786
dmin_wing_angle_flymale_frameany,-7.042202e-03,-1.043483e-01,7.063000e-01,2.937000e-01,3,12,2881191
dmin_wing_area_flyany_frameany,2.793138e-01,-6.967093e-01,9.202000e-01,7.980000e-02,3,12,5680820
dmin_wing_area_flyany_framewingextension,3.133076e-01,-6.473996e-01,7.509000e-01,2.491000e-01,1,3,4127
dmin_wing_area_flyfemale_frameany,2.749214e-01,-7.695671e-01,9.297000e-01,7.030000e-02,3,12,2794786
dmin_wing_area_flymale_frameany,2.829999e-01,-3.649670e-01,7.665000e-01,2.335000e-01,3,12,2881191
dnose2ell_angle_30tomin30_flyany_frameany,1.181067e+01,2.846008e+00,0.000000e+00,1.000000e+00,3,12,5681058
dnose2ell_angle_30tomin30_flyfemale_frameany,1.184683e+01,3.052131e+00,0.000000e+00,1.000000e+00,3,12,2794903
dnose2ell_angle_30tomin30_flymale_frameany,1.176970e+01,2.169927e+00,1.000000e-04,9.999000e-01,3,12,2881312
dnose2ell_angle_min20to20_flyany_frameany,4.348917e+01,1.206789e+00,2.090000e-02,9.791000e-01,3,12,5681058
dnose2ell_angle_min20to20_flyfemale_frameany,4.172444e+01,7.676403e-01,8.870000e-02,9.113000e-01,3,12,2794903
dnose2ell_angle_min20to20_flymale_frameany,4.516929e+01,1.093499e+00,3.210000e-02,9.679000e-01,3,12,2881312
dnose2ell_angle_min30to30_flyany_frameany,3.512294e+01,1.391190e+00,1.020000e-02,9.898000e-01,3,12,5681058
dnose2ell_angle_min30to30_flyfemale_frameany,3.388031e+01,9.820879e-01,4.580000e-02,9.542000e-01,3,12,2794903
dnose2ell_angle_min30to30_flymale_frameany,3.630322e+01,1.213276e+00,1.940000e-02,9.806000e-01,3,12,2881312
dnose2ell_flyany_frameany,1.128544e+01,2.991320e+00,0.000000e+00,1.000000e+00,3,12,5681058
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,409
dnose2ell_flyany_framebackupstart,9.138452e+00,1.716010e+00,3.400000e-03,9.966000e-01,3,12,6447
dnose2ell_flyany_framebodyturn,1.075998e+01,5.644419e-01,1.383000e-01,8.617000e-01,3,12,53955
dnose2ell_flyany_framebodyturnstart,1.071911e+01,7.318607e-01,9.280000e-02,9.072000e-01,3,12,21040
dnose2ell_flyany_framecrabwalkallstart,1.144868e+01,2.240912e+00,1.000000e-04,9.999000e-01,3,12,59582
dnose2ell_flyany_framecrabwalkextreme,8.439808e+00,2.034699e+00,4.000000e-04,9.996000e-01,3,12,10988
dnose2ell_flyany_framecrabwalkextremestart,8.354853e+00,1.927822e+00,7.000000e-04,9.993000e-01,3,10,2852
dnose2ell_flyany_framejumpstart,1.068890e+01,-5.567182e-02,5.684000e-01,4.316000e-01,2,8,3988
dnose2ell_flyany_framenearwall,1.019661e+01,2.437275e+00,2.000000e-04,9.998000e-01,3,12,4276274
dnose2ell_flyany_framepivotcenter,1.068197e+01,1.748293e+00,3.000000e-04,9.997000e-01,3,12,6816
dnose2ell_flyany_framepivotcenterstart,1.075769e+01,1.222528e+00,0.000000e+00,1.000000e+00,3,9,2060
dnose2ell_flyany_framepivottailstart,1.008304e+01,1.491952e+00,7.800000e-03,9.922000e-01,3,12,35574
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.158503e+01,2.770377e+00,0.000000e+00,1.000000e+00,3,12,2884654
dnose2ell_flyany_frametouch,1.176448e+00,2.361720e+00,0.000000e+00,1.000000e+00,3,12,84427
dnose2ell_flyany_framewalk,1.163360e+01,1.052034e+00,3.300000e-02,9.670000e-01,3,12,1630113
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.331843e+01,1.554567e+00,4.300000e-03,9.957000e-01,3,12,458726
dnose2ell_flyfemale_frameany,1.128842e+01,3.154520e+00,0.000000e+00,1.000000e+00,3,12,2794903
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.127544e+01,2.326542e+00,0.000000e+00,1.000000e+00,3,12,2881312
dnose2ell_flymale_framechase,1.843114e+00,-7.073441e-02,5.038000e-01,4.962000e-01,2,7,9474
dnose2ell_flymale_framewingextension,3.152131e+00,-1.356949e-01,4.916000e-01,5.084000e-01,1,3,4096
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.217325e+01,2.973051e+00,0.000000e+00,1.000000e+00,3,12,5681058
dnose2tail_flyany_framemove,1.179502e+01,1.940633e+00,1.000000e-03,9.990000e-01,3,12,2796404
dnose2tail_flyfemale_frameany,1.215932e+01,3.083701e+00,0.000000e+00,1.000000e+00,3,12,2794903
dnose2tail_flymale_frameany,1.217925e+01,2.314201e+00,0.000000e+00,1.000000e+00,3,12,2881312
dnwingsdetected_flyany_frameany,-5.497875e-07,4.533477e-01,2.066000e-01,7.934000e-01,3,12,5680820
dnwingsdetected_flyfemale_frameany,4.459575e-04,8.670926e-01,7.200000e-02,9.280000e-01,3,12,2794786
dnwingsdetected_flymale_frameany,-4.719538e-04,-6.919774e-01,8.928000e-01,1.072000e-01,3,12,2881191
dphi_flyany_framemove,-1.134671e-02,-3.191285e-01,7.176000e-01,2.824000e-01,3,12,2796166
dphi_flyfemale_framemove,-2.387382e-03,-9.899651e-02,5.811000e-01,4.189000e-01,3,12,1340777
dphi_flymale_framemove,-2.481153e-02,-4.672697e-01,8.115000e-01,1.885000e-01,3,12,1454351
dtheta_flyany_frameany,-3.494405e-03,-2.581554e-01,6.787000e-01,3.213000e-01,3,12,5680820
dtheta_flyfemale_frameany,1.146602e-03,1.602571e-01,3.878000e-01,6.122000e-01,3,12,2794786
dtheta_flymale_frameany,-7.965567e-03,-5.191017e-01,8.323000e-01,1.677000e-01,3,12,2881191
du_cor_flyany_frameany,4.789796e+00,-9.090501e-01,9.515000e-01,4.850000e-02,3,12,5680820
du_cor_flyfemale_frameany,4.362701e+00,-1.017953e+00,9.646000e-01,3.540000e-02,3,12,2794786
du_cor_flymale_frameany,5.216402e+00,-6.972765e-01,9.020000e-01,9.800000e-02,3,12,2881191
du_ctr_flyany_frameany,5.108888e+00,-8.927015e-01,9.475000e-01,5.250000e-02,3,12,5680820
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,409
du_ctr_flyany_framebackup,-8.165341e+00,-8.726097e-01,9.338000e-01,6.620000e-02,3,12,25664
du_ctr_flyany_framebodyturn,5.628542e+00,1.062583e+00,2.860000e-02,9.714000e-01,3,12,53955
du_ctr_flyany_framecrabwalkall,1.160611e+01,6.579000e-01,1.198000e-01,8.802000e-01,3,12,512278
du_ctr_flyany_framecrabwalkextreme,1.048267e+00,-9.010975e-02,5.658000e-01,4.342000e-01,3,12,10988
du_ctr_flyany_framejump,3.340686e+01,3.896786e-01,2.355000e-01,7.645000e-01,3,12,12468
du_ctr_flyany_framemove,1.018270e+01,-1.913129e-01,6.543000e-01,3.457000e-01,3,12,2796166
du_ctr_flyany_framenearfly,5.115329e+00,-4.008143e-02,5.438000e-01,4.562000e-01,3,12,1685737
du_ctr_flyany_framenearwall,6.195638e+00,-1.943790e-01,6.429000e-01,3.571000e-01,3,12,4276102
du_ctr_flyany_framenotnearfly_notnearwall,2.253182e+00,-1.910699e+00,9.999000e-01,1.000000e-04,3,12,1238644
du_ctr_flyany_framepivotcenter,3.996571e-01,5.088004e-01,2.780000e-02,9.722000e-01,3,12,6816
du_ctr_flyany_framerighting,4.667837e+00,7.642591e-01,8.940000e-02,9.106000e-01,3,10,7052
du_ctr_flyany_framestop,9.546353e-02,2.196176e-01,3.586000e-01,6.414000e-01,3,12,2884654
du_ctr_flyany_frametouch,2.011550e+00,-3.355252e-01,7.525000e-01,2.475000e-01,3,12,84427
du_ctr_flyany_framewalk,1.509208e+01,-4.585974e-01,8.146000e-01,1.854000e-01,3,12,1630094
du_ctr_flyany_framewingextension,3.000413e+00,-5.709339e-01,7.102000e-01,2.898000e-01,1,3,4127
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.061408e-01,-5.204299e-01,8.514000e-01,1.486000e-01,3,12,458718
du_ctr_flyfemale_frameany,4.665532e+00,-1.019350e+00,9.643000e-01,3.570000e-02,3,12,2794786
du_ctr_flymale_frameany,5.552521e+00,-6.632774e-01,8.907000e-01,1.093000e-01,3,12,2881191
du_ctr_flymale_framechase,1.347539e+01,-9.727151e-01,9.211000e-01,7.890000e-02,2,7,9474
du_tail_flyany_frameany,5.107785e+00,-8.929731e-01,9.475000e-01,5.250000e-02,3,12,5680820
du_tail_flyany_framepivottail,4.092792e-01,8.029277e-02,4.633000e-01,5.367000e-01,3,12,149408
du_tail_flyfemale_frameany,4.664603e+00,-1.019165e+00,9.643000e-01,3.570000e-02,3,12,2794786
du_tail_flymale_frameany,5.551198e+00,-6.639235e-01,8.911000e-01,1.089000e-01,3,12,2881191
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,409
duration_flyany_framebackup,1.290785e-01,-8.766206e-01,9.429000e-01,5.710000e-02,3,12,25665
duration_flyany_framebodyturn,8.441252e-02,2.147305e-01,3.557000e-01,6.443000e-01,3,12,53955
duration_flyany_framechase,1.934864e-01,-1.062887e+00,9.533000e-01,4.670000e-02,2,8,9939
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.762197e-01,-6.885521e-01,8.869000e-01,1.131000e-01,3,12,512294
duration_flyany_framecrabwalkextreme,1.130584e-01,-1.604603e+00,9.974000e-01,2.600000e-03,3,12,10988
duration_flyany_framejump,9.052642e-02,9.154316e-01,3.630000e-02,9.637000e-01,3,12,12468
duration_flyany_framemove,1.115894e+00,-1.740879e+00,9.994000e-01,6.000000e-04,3,12,2796404
duration_flyany_framepivotcenter,8.767183e-02,-7.650340e-02,6.128000e-01,3.872000e-01,3,12,6816
duration_flyany_framepivottail,1.386659e-01,6.755203e-01,1.150000e-01,8.850000e-01,3,12,149408
duration_flyany_framerighting,3.912211e-01,-9.443970e-01,9.552000e-01,4.480000e-02,3,10,7052
duration_flyany_framestop,1.205039e+00,-9.465762e-02,4.996000e-01,5.004000e-01,3,12,2884654
duration_flyany_frametouch,1.669470e-01,-1.591807e+00,1.000000e+00,0.000000e+00,3,12,84427
duration_flyany_framewalk,5.477293e-01,-4.407713e-01,7.840000e-01,2.160000e-01,3,12,1630113
duration_flyany_framewingextension,3.474846e-01,4.301077e-01,3.292000e-01,6.708000e-01,1,3,4127
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.636048e+00,-3.246299e+00,1.000000e+00,0.000000e+00,3,12,458726
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.328389e-01,-4.806311e-01,8.084000e-01,1.916000e-01,3,12,14368
duration_flyfemale_framebodyturn,8.396222e-02,8.780277e-02,4.255000e-01,5.745000e-01,3,12,25323
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.573488e-01,8.562489e-02,4.278000e-01,5.722000e-01,3,12,222480
duration_flyfemale_framecrabwalkextreme,1.117762e-01,-1.250261e+00,9.797000e-01,2.030000e-02,3,10,4323
duration_flyfemale_framejump,9.384575e-02,1.489103e+00,2.300000e-03,9.977000e-01,3,11,8238
duration_flyfemale_framemove,1.004916e+00,-2.097621e+00,9.997000e-01,3.000000e-04,3,12,1340777
duration_flyfemale_framepivotcenter,9.016838e-02,7.161703e-01,1.421000e-01,8.579000e-01,3,11,4452
duration_flyfemale_framepivottail,1.381242e-01,8.899516e-01,6.370000e-02,9.363000e-01,3,12,74342
duration_flyfemale_framerighting,4.084740e-01,-8.693708e-01,8.445000e-01,1.555000e-01,1,6,3916
duration_flyfemale_framestop,1.163764e+00,-1.833403e-02,4.045000e-01,5.955000e-01,3,12,1453951
duration_flyfemale_frametouch,1.640643e-01,-1.080636e+00,9.883000e-01,1.170000e-02,3,12,33825
duration_flyfemale_framewalk,5.268631e-01,-4.243337e-01,7.724000e-01,2.276000e-01,3,12,768509
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.721477e+00,-2.404560e+00,1.000000e+00,0.000000e+00,3,12,213162
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,388
duration_flymale_framebackup,1.254910e-01,-9.987266e-01,9.643000e-01,3.570000e-02,3,12,11283
duration_flymale_framebodyturn,8.486940e-02,3.074050e-01,2.859000e-01,7.141000e-01,3,12,28617
duration_flymale_framechase,2.559253e-01,-1.003740e+00,9.324000e-01,6.760000e-02,2,7,9474
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.928191e-01,-9.705934e-01,9.646000e-01,3.540000e-02,3,12,289744
duration_flymale_framecrabwalkextreme,1.108531e-01,-2.024379e+00,1.000000e+00,0.000000e+00,3,12,6271
duration_flymale_framejump,8.884713e-02,4.013301e-01,2.610000e-01,7.390000e-01,3,9,3823
duration_flymale_framemove,1.225260e+00,-1.101244e+00,9.846000e-01,1.540000e-02,3,12,1454351
duration_flymale_framepivotcenter,8.616696e-02,-9.282351e-01,8.884000e-01,1.116000e-01,1,4,1052
duration_flymale_framepivottail,1.390222e-01,3.558117e-01,2.615000e-01,7.385000e-01,3,12,75046
duration_flymale_framerighting,3.387927e-01,-1.499215e+00,9.667000e-01,3.330000e-02,1,5,1992
duration_flymale_framestop,1.240868e+00,-1.012762e-01,5.781000e-01,4.219000e-01,3,12,1426840
duration_flymale_frametouch,1.690150e-01,-1.459880e+00,9.997000e-01,3.000000e-04,3,12,50489
duration_flymale_framewalk,5.655252e-01,-4.364110e-01,7.855000e-01,2.145000e-01,3,12,861297
duration_flymale_framewingextension,4.316720e-01,1.184364e+00,1.372000e-01,8.628000e-01,1,3,4096
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.486470e+00,-3.010347e+00,1.000000e+00,0.000000e+00,3,12,243479
dv_cor_flyany_frameany,-6.561271e-02,-9.159525e-01,9.569000e-01,4.310000e-02,3,12,5680820
dv_cor_flyfemale_frameany,-2.041310e-02,-2.087589e-01,6.595000e-01,3.405000e-01,3,12,2794786
dv_cor_flymale_frameany,-1.076955e-01,-9.537357e-01,9.575000e-01,4.250000e-02,3,12,2881191
dv_ctr_flyany_frameany,-8.496035e-02,-9.328057e-01,9.576000e-01,4.240000e-02,3,12,5680820
dv_ctr_flyfemale_frameany,-2.504377e-02,-1.805191e-01,6.402000e-01,3.598000e-01,3,12,2794786
dv_ctr_flymale_frameany,-1.408105e-01,-1.015036e+00,9.669000e-01,3.310000e-02,3,12,2881191
dv_tail_flyany_frameany,-3.856978e-02,-4.738507e-01,8.220000e-01,1.780000e-01,3,12,5680820
dv_tail_flyfemale_frameany,-1.505054e-02,1.246510e-02,4.823000e-01,5.177000e-01,3,12,2794786
dv_tail_flymale_frameany,-5.947637e-02,-6.298420e-01,8.753000e-01,1.247000e-01,3,12,2881191
dwing_angle_diff_flyany_frameany,-2.615246e-05,2.180318e-01,3.399000e-01,6.601000e-01,3,12,5680820
dwing_angle_diff_flyany_framewingextension,-1.287473e+00,-3.109736e-01,6.570000e-01,3.430000e-01,1,3,4127
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.816654e-04,1.306084e+00,2.760000e-02,9.724000e-01,3,12,2794786
dwing_angle_diff_flymale_frameany,-5.550239e-04,-1.079329e+00,9.572000e-01,4.280000e-02,3,12,2881191
dwing_angle_imbalance_flyany_frameany,-7.262975e-01,-2.802482e-01,6.648000e-01,3.352000e-01,3,12,5680820
dwing_angle_imbalance_flyany_framewingextension,-4.265617e-01,2.095886e+00,1.200000e-02,9.880000e-01,1,3,4127
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.730485e+00,-1.081399e+00,9.730000e-01,2.700000e-02,3,12,458718
dwing_angle_imbalance_flyfemale_frameany,-5.797894e-01,1.960434e-01,3.413000e-01,6.587000e-01,3,12,2794786
dwing_angle_imbalance_flymale_frameany,-8.676626e-01,-5.586540e-01,8.172000e-01,1.828000e-01,3,12,2881191
ecc_flyany_frameany,3.555101e-01,-5.421646e-01,8.307000e-01,1.693000e-01,3,12,5681058
ecc_flyfemale_frameany,3.558911e-01,-1.210693e-01,5.785000e-01,4.215000e-01,3,12,2794903
ecc_flymale_frameany,3.551069e-01,-7.925921e-01,9.193000e-01,8.070000e-02,3,12,2881312
fractime_flyany_frameattemptedcopulation,1.251047e-04,-4.935699e-01,8.686000e-01,1.314000e-01,3,12,5681058
fractime_flyany_framebackup,4.525800e-03,-5.352895e-01,8.310000e-01,1.690000e-01,3,12,5681058
fractime_flyany_framebackup_nearfly,2.221089e-03,-1.185694e+00,9.856000e-01,1.440000e-02,3,12,5681058
fractime_flyany_framebackup_nearwall,4.508646e-03,-5.375702e-01,8.310000e-01,1.690000e-01,3,12,5681058
fractime_flyany_framebackup_notnearfly_notnearwall,1.435459e-05,2.659346e-01,2.459000e-01,7.541000e-01,3,12,5681058
fractime_flyany_framebodyturn,9.495003e-03,-3.633323e-01,7.527000e-01,2.473000e-01,3,12,5681058
fractime_flyany_framebodyturn_nearfly,3.149875e-03,-1.194118e+00,9.845000e-01,1.550000e-02,3,12,5681058
fractime_flyany_framebodyturn_nearwall,9.038679e-03,-3.985293e-01,7.692000e-01,2.308000e-01,3,12,5681058
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.700334e-04,9.196180e-01,6.500000e-02,9.350000e-01,3,12,5681058
fractime_flyany_framechase,1.859917e-03,-7.441320e-01,9.473000e-01,5.270000e-02,3,12,5681058
fractime_flyany_framechase_notwingextension,1.671563e-03,-7.599305e-01,9.503000e-01,4.970000e-02,3,12,5681058
fractime_flyany_framecopulation,0.000000e+00,-3.489301e-01,9.151000e-01,8.490000e-02,3,12,5681058
fractime_flyany_framecrabwalkall,9.027369e-02,-5.586259e-01,8.364000e-01,1.636000e-01,3,12,5681058
fractime_flyany_framecrabwalkall_nearfly,2.243130e-02,-1.691511e+00,9.993000e-01,7.000000e-04,3,12,5681058
fractime_flyany_framecrabwalkall_nearwall,8.953190e-02,-5.533771e-01,8.344000e-01,1.656000e-01,3,12,5681058
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.599413e-04,5.901889e-01,1.040000e-01,8.960000e-01,3,12,5681058
fractime_flyany_framecrabwalkextreme,1.937126e-03,-1.434522e+00,9.957000e-01,4.300000e-03,3,12,5681058
fractime_flyany_framecrabwalkextreme_nearfly,9.591160e-04,-1.727194e+00,9.992000e-01,8.000000e-04,3,12,5681058
fractime_flyany_framecrabwalkextreme_nearwall,1.877898e-03,-1.419708e+00,9.955000e-01,4.500000e-03,3,12,5681058
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390415e-05,4.553025e-01,1.925000e-01,8.075000e-01,3,12,5681058
fractime_flyany_framejump,2.197492e-03,7.284493e-01,1.078000e-01,8.922000e-01,3,12,5681058
fractime_flyany_framejump_nearfly,6.047707e-04,6.989530e-01,1.201000e-01,8.799000e-01,3,12,5681058
fractime_flyany_framejump_nearwall,1.241543e-03,1.144206e+00,3.130000e-02,9.687000e-01,3,12,5681058
fractime_flyany_framejump_notnearfly_notnearwall,8.410220e-04,3.245338e-01,2.826000e-01,7.174000e-01,3,12,5681058
fractime_flyany_framemove,4.924002e-01,-1.151312e+00,9.696000e-01,3.040000e-02,3,12,5681058
fractime_flyany_framemove_nearfly,1.660866e-01,-2.016629e+00,1.000000e+00,0.000000e+00,3,12,5681058
