field,value,zscore,nflyframes
du_ctr_flymale_frameany,9.993192e+00,3.869590e+00,242255
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.554030e+00,2.742203e+00,455468
du_tail_flyany_framepivottail,5.569002e-01,1.295196e-01,10564
du_tail_flyfemale_frameany,6.943694e+00,7.611817e-01,212066
du_tail_flymale_frameany,9.992968e+00,3.869789e+00,242255
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.213321e-01,-3.032934e+00,1656
duration_flyany_framebodyturn,8.075561e-02,-1.528516e+00,4824
duration_flyany_framechase,7.867410e-02,-2.344530e+00,236
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.984851e-01,3.653876e-01,42773
duration_flyany_framecrabwalkextreme,1.322986e-01,4.114723e+00,1450
duration_flyany_framejump,7.927057e-02,-2.136023e+00,1256
duration_flyany_framemove,1.195821e+00,-1.958447e+00,285223
duration_flyany_framepivotcenter,9.155110e-02,1.731015e+00,224
duration_flyany_framepivottail,1.233804e-01,-1.351838e+00,10564
duration_flyany_framerighting,4.063868e-01,-1.648559e-01,2953
duration_flyany_framestop,7.178248e-01,-6.499625e-01,170264
duration_flyany_frametouch,1.390115e-01,-2.993079e+00,6812
duration_flyany_framewalk,6.220588e-01,2.753540e-01,175509
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.882941e+00,-8.605427e-01,36050
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.172190e-01,-4.296778e+00,544
duration_flyfemale_framebodyturn,7.944806e-02,-2.511279e+00,1718
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.526686e-01,-3.363478e-01,14882
duration_flyfemale_framecrabwalkextreme,1.280118e-01,2.663934e+00,496
duration_flyfemale_framejump,8.510247e-02,-7.594538e-01,759
duration_flyfemale_framemove,1.051883e+00,-2.779051e+00,124332
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.181752e-01,-1.831083e+00,3653
duration_flyfemale_framerighting,4.044513e-01,-5.229947e-01,2105
duration_flyfemale_framestop,7.999771e-01,-8.030733e-01,87734
duration_flyfemale_frametouch,1.455020e-01,-2.132475e+00,2942
duration_flyfemale_framewalk,5.616214e-01,-5.676938e-01,70841
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.840577e+00,-1.783529e+00,12752
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.247427e-01,-1.070456e+00,1105
duration_flymale_framebodyturn,8.189215e-02,-6.182635e-01,3100
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.374328e-01,4.038371e-01,27882
duration_flymale_framecrabwalkextreme,1.367512e-01,3.611786e+00,949
duration_flymale_framejump,7.529462e-02,-2.520235e+00,483
duration_flymale_framemove,1.337015e+00,-9.075145e-01,160377
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.279932e-01,-7.961301e-01,6907
duration_flymale_framerighting,3.960238e-01,-1.246837e-01,846
duration_flymale_framestop,6.550380e-01,-4.132741e-01,81878
duration_flymale_frametouch,1.329415e-01,-2.681851e+00,3838
duration_flymale_framewalk,6.740908e-01,8.700000e-01,104581
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.846110e+00,4.781459e-01,22891
dv_cor_flyany_frameany,-1.325611e-01,-2.567945e+00,455468
dv_cor_flyfemale_frameany,-1.170863e-01,-1.950715e+00,212066
dv_cor_flymale_frameany,-1.456773e-01,-1.685534e+00,242255
dv_ctr_flyany_frameany,-1.613913e-01,-2.455015e+00,455468
dv_ctr_flyfemale_frameany,-1.479829e-01,-1.848989e+00,212066
dv_ctr_flymale_frameany,-1.721732e-01,-1.606846e+00,242255
dv_tail_flyany_frameany,2.487727e-02,9.727434e-01,455468
dv_tail_flyfemale_frameany,2.931537e-03,2.146420e-01,212066
dv_tail_flymale_frameany,4.499204e-02,1.132156e+00,242255
dwing_angle_diff_flyany_frameany,-2.734296e-04,-4.879365e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.812250e-04,-4.233998e+00,212066
dwing_angle_diff_flymale_frameany,1.012739e-04,1.599945e+00,242255
dwing_angle_imbalance_flyany_frameany,-6.984315e-01,5.444714e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.699909e+00,-7.092017e-02,36048
dwing_angle_imbalance_flyfemale_frameany,-5.658008e-01,9.629291e-01,212066
dwing_angle_imbalance_flymale_frameany,-8.123290e-01,3.463422e-01,242255
ecc_flyany_frameany,3.575827e-01,1.977858e+00,455487
ecc_flyfemale_frameany,3.595926e-01,3.018289e+00,212075
ecc_flymale_frameany,3.556955e-01,9.875802e-01,242265
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.272532e-01,455487
fractime_flyany_framebackup,3.635669e-03,-7.295209e-01,455487
fractime_flyany_framebackup_nearfly,1.975907e-03,-1.120969e+00,455487
fractime_flyany_framebackup_nearwall,3.598346e-03,-7.585898e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.732269e-05,2.150185e+00,455487
fractime_flyany_framebodyturn,1.059086e-02,8.855742e-01,455487
fractime_flyany_framebodyturn_nearfly,3.664210e-03,-1.887939e-01,455487
fractime_flyany_framebodyturn_nearwall,9.539240e-03,4.815557e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.442583e-04,4.738091e+00,455487
fractime_flyany_framechase,5.510585e-04,-1.230534e+00,455487
fractime_flyany_framechase_notwingextension,5.510585e-04,-1.300710e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,455487
fractime_flyany_framecrabwalkall,9.390608e-02,-5.325012e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.237825e-02,-1.855916e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.192798e-02,-6.130977e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.236040e-03,2.615999e+00,455487
fractime_flyany_framecrabwalkextreme,3.187797e-03,6.766622e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.339226e-03,-8.575311e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.075829e-03,6.207593e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.049540e-05,9.253410e-01,455487
fractime_flyany_framejump,2.766270e-03,1.250327e+00,455487
fractime_flyany_framejump_nearfly,9.462400e-04,2.572360e+00,455487
fractime_flyany_framejump_nearwall,1.119681e-03,8.576423e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.293121e-03,1.091660e+00,455487
fractime_flyany_framemove,6.261935e-01,9.215240e-01,455487
fractime_flyany_framemove_nearfly,1.865432e-01,-1.729127e+00,455487
fractime_flyany_framemove_nearwall,5.396246e-01,1.789143e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,7.468709e-02,2.959311e+00,455487
fractime_flyany_framenotanybehavior,1.663824e-01,3.092081e-01,455487
fractime_flyany_framepivotcenter,5.181268e-04,1.922513e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.405089e-04,-1.088826e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.480861e-04,-3.294009e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.305225e-04,9.416460e-01,455487
fractime_flyany_framepivotcenter_stop,1.207499e-04,-1.605745e-01,455487
fractime_flyany_framepivottail,2.319276e-02,-5.280442e-01,455487
fractime_flyany_framepivottail_nearfly,8.909146e-03,-1.559089e+00,455487
fractime_flyany_framepivottail_nearwall,2.282392e-02,-5.880123e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.063725e-04,2.769981e+00,455487
fractime_flyany_framerighting,6.483171e-03,3.424742e+00,455487
fractime_flyany_framerighting_nearfly,1.773925e-03,2.968506e+00,455487
fractime_flyany_framerighting_nearwall,4.494091e-03,3.198148e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.591703e-03,3.320922e+00,455487
fractime_flyany_framestop,3.738065e-01,-9.215240e-01,455487
fractime_flyany_framestop_nearfly,1.016868e-01,-1.608519e+00,455487
fractime_flyany_framestop_nearwall,1.978388e-01,-1.440073e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.551570e-01,7.687051e-01,455487
fractime_flyany_framestop_notwinggrooming,2.963070e-01,-6.903250e-01,455487
fractime_flyany_frametouch,1.495542e-02,-2.010109e+00,455487
fractime_flyany_frametouch_notchase,1.491151e-02,-2.137615e+00,455487
fractime_flyany_framewalk,3.853216e-01,1.338084e+00,455487
fractime_flyany_framewalk_nearfly,9.255808e-02,-1.701947e+00,455487
fractime_flyany_framewalk_nearwall,3.304002e-01,6.135583e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.859414e-02,2.738695e+00,455487
fractime_flyany_framewingextension,9.879536e-05,-8.553309e-01,455487
fractime_flyany_framewingextension_nearfly,4.610450e-05,-8.345915e-01,455487
fractime_flyany_framewingextension_notchase,9.879536e-05,-9.399369e-01,455487
fractime_flyany_framewingextension_notnearfly,5.269086e-05,-1.323686e+00,455487
fractime_flyany_framewingflick,1.448999e-04,-1.139516e-01,455487
fractime_flyany_framewingflick_nearfly,6.366812e-05,-5.877464e-01,455487
fractime_flyany_framewingflick_notnearfly,8.123174e-05,2.295183e+00,455487
fractime_flyany_framewinggrooming,7.914606e-02,-8.753995e-01,455487
fractime_flyany_framewinggrooming_nearfly,6.586357e-03,-3.082489e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.431654e-02,-2.309806e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.172514e-02,9.260631e-01,455487
fractime_flyfemale_firsthalf_framechase,1.878410e-04,-1.018544e+00,106473
fractime_flyfemale_firsthalf_frametouch,1.359030e-02,-2.285237e+00,106473
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,212066
fractime_flyfemale_framebackup,2.574670e-03,-2.126765e+00,212066
fractime_flyfemale_framebodyturn,8.101251e-03,-9.355760e-01,212066
fractime_flyfemale_framechase,2.357757e-04,-8.687366e-01,212066
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,212066
fractime_flyfemale_framecrabwalkall,7.017627e-02,-1.336835e+00,212066
fractime_flyfemale_framecrabwalkextreme,2.357757e-03,7.261797e-01,212066
fractime_flyfemale_framejump,3.588505e-03,1.582669e+00,212066
fractime_flyfemale_framemove,5.862892e-01,3.125790e-02,212066
fractime_flyfemale_framenotanybehavior,1.884413e-01,5.928507e-01,212066
fractime_flyfemale_framepivotcenter,9.619647e-04,1.431385e+00,212066
fractime_flyfemale_framepivottail,1.722577e-02,-1.709071e+00,212066
fractime_flyfemale_framerighting,9.926155e-03,4.271240e+00,212066
fractime_flyfemale_framestop,4.137108e-01,-3.125790e-02,212066
fractime_flyfemale_frametouch,1.387304e-02,-1.867094e+00,212066
fractime_flyfemale_framewalk,3.340517e-01,-1.896212e-01,212066
fractime_flyfemale_framewingextension,2.829308e-05,-4.461364e-01,212066
fractime_flyfemale_framewingflick,8.016372e-05,-2.720730e-01,212066
fractime_flyfemale_framewinggrooming,6.013222e-02,-2.262432e+00,212066
fractime_flyfemale_secondhalf_framechase,2.844087e-04,-5.098199e-01,105482
fractime_flyfemale_secondhalf_frametouch,1.417303e-02,-8.357097e-01,105482
fractime_flyfirsthalf_framebackup,3.380856e-03,-1.135577e+00,227753
fractime_flyfirsthalf_framebodyturn,1.099437e-02,6.079954e-01,227753
fractime_flyfirsthalf_framechase,6.893433e-04,-1.147620e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,227753
fractime_flyfirsthalf_framecrabwalkall,8.128543e-02,-1.469673e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.651996e-03,-1.643153e-01,227753
fractime_flyfirsthalf_framejump,2.972518e-03,1.105945e+00,227753
fractime_flyfirsthalf_framemove,6.125803e-01,1.998217e-01,227753
fractime_flyfirsthalf_framepivotcenter,3.600392e-04,-3.423226e-01,227753
fractime_flyfirsthalf_framepivottail,2.346841e-02,-1.119244e+00,227753
fractime_flyfirsthalf_framerighting,6.968075e-03,3.149154e+00,227753
fractime_flyfirsthalf_framestop,3.874197e-01,-1.998217e-01,227753
fractime_flyfirsthalf_frametouch,1.635983e-02,-2.051250e+00,227753
fractime_flyfirsthalf_framewalk,3.815581e-01,9.407101e-01,227753
fractime_flyfirsthalf_framewingextension,1.185495e-04,-7.639747e-01,227753
fractime_flyfirsthalf_framewingflick,1.624567e-04,-2.140293e-01,227753
fractime_flyfirsthalf_framewinggrooming,8.707240e-02,-5.314314e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,120405
fractime_flymale_firsthalf_framechase,1.137827e-03,-1.111828e+00,120405
fractime_flymale_firsthalf_frametouch,1.883643e-02,-1.532655e+00,120405
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.981614e-01,242255
fractime_flymale_framebackup,4.581949e-03,7.943887e-01,242255
fractime_flymale_framebodyturn,1.281295e-02,2.109705e+00,242255
fractime_flymale_framechase,8.297042e-04,-1.215824e+00,242255
fractime_flymale_framechase_notwingextension,8.297042e-04,-1.281000e+00,242255
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,242255
fractime_flymale_framecrabwalkall,1.150936e-01,-4.007082e-02,242255
fractime_flymale_framecrabwalkextreme,3.917360e-03,4.542063e-01,242255
fractime_flymale_framejump,2.010278e-03,5.914021e-01,242255
fractime_flymale_framemove,6.620173e-01,1.690040e+00,242255
fractime_flymale_framenotanybehavior,1.463004e-01,3.633555e-02,242255
fractime_flymale_framepivotcenter,1.320922e-04,-1.806511e+00,242255
fractime_flymale_framepivottail,2.852779e-02,6.081845e-01,242255
fractime_flymale_framerighting,3.492188e-03,1.732674e+00,242255
fractime_flymale_framestop,3.379827e-01,-1.690040e+00,242255
fractime_flymale_frametouch,1.584281e-02,-1.668823e+00,242255
fractime_flymale_frametouch_notchase,1.576851e-02,-1.773035e+00,242255
fractime_flymale_framewalk,4.316980e-01,2.402710e+00,242255
fractime_flymale_framewingextension,1.609874e-04,-8.457746e-01,242255
fractime_flymale_framewingflick,2.022662e-04,-1.064786e-01,242255
fractime_flymale_framewinggrooming,9.449134e-02,7.569691e-01,242255
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,121976
fractime_flymale_secondhalf_framechase,5.246934e-04,-1.196876e+00,121976
fractime_flymale_secondhalf_frametouch,1.287138e-02,-1.629176e+00,121976
fractime_flysecondhalf_framebackup,3.890828e-03,-2.465531e-01,227715
fractime_flysecondhalf_framebodyturn,1.018817e-02,1.124904e+00,227715
fractime_flysecondhalf_framechase,4.127967e-04,-1.182933e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.065323e-01,3.911224e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.723953e-03,1.425350e+00,227715
fractime_flysecondhalf_framejump,2.560218e-03,1.272875e+00,227715
fractime_flysecondhalf_framemove,6.397778e-01,1.529328e+00,227715
fractime_flysecondhalf_framepivotcenter,6.762840e-04,5.811841e-01,227715
fractime_flysecondhalf_framepivottail,2.291900e-02,1.255771e-01,227715
fractime_flysecondhalf_framerighting,5.994335e-03,3.548645e+00,227715
fractime_flysecondhalf_framestop,3.602222e-01,-1.529328e+00,227715
fractime_flysecondhalf_frametouch,1.355203e-02,-1.653456e+00,227715
fractime_flysecondhalf_framewalk,3.891136e-01,1.627844e+00,227715
fractime_flysecondhalf_framewingextension,7.904618e-05,-8.369432e-01,227715
fractime_flysecondhalf_framewingflick,1.273522e-04,4.615521e-02,227715
fractime_flysecondhalf_framewinggrooming,7.121621e-02,-1.139227e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.539975e+01,3.048717e+00,131275
magveldiff_nose2ell_flyany_frametouch,1.243015e+01,4.577554e+00,6812
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.376546e+01,1.882430e+00,62365
magveldiff_nose2ell_flyfemale_frametouch,1.106871e+01,3.262646e+00,2942
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.690228e+01,3.888964e+00,68570
magveldiff_nose2ell_flymale_frametouch,1.388682e+01,5.278537e+00,3838
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.523793e+00,-7.193660e-01,455468
max_absdwing_angle_flyany_framechase,8.851130e-01,-2.590999e+00,236
max_absdwing_angle_flyany_framenearfly,1.300683e+00,-1.709715e+00,131275
max_absdwing_angle_flyany_frametouch,1.684457e+00,1.577256e+00,6812
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.473966e+00,1.299220e+00,36048
max_absdwing_angle_flyfemale_frameany,1.377062e+00,-1.066265e+00,212066
max_absdwing_angle_flyfemale_framenearfly,1.288138e+00,-7.094614e-01,62365
max_absdwing_angle_flyfemale_frametouch,1.792464e+00,3.326748e+00,2942
max_absdwing_angle_flymale_frameany,1.644693e+00,-4.109056e-01,242255
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.306057e+00,-2.202291e+00,68570
max_absdwing_angle_flymale_frametouch,1.609930e+00,9.180755e-02,3838
max_absdwing_area_flyany_frameany,3.191602e+00,-1.047763e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.669950e+00,1.255681e+00,36048
max_absdwing_area_flyfemale_frameany,3.228770e+00,-1.060277e+00,212066
max_absdwing_area_flymale_frameany,3.145289e+00,-7.064185e-01,242255
max_dwing_angle_in_flyany_frameany,1.063772e+00,-8.735798e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.305275e-01,-1.845527e+00,212066
max_dwing_angle_in_flymale_frameany,1.177912e+00,-1.446742e-01,242255
max_dwing_angle_out_flyany_frameany,1.063498e+00,-8.790255e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.296463e-01,-1.865360e+00,212066
max_dwing_angle_out_flymale_frameany,1.178013e+00,-1.374879e-01,242255
max_wing_angle_flyany_frameany,9.424209e-02,-9.047521e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.192360e-02,-4.511466e-01,236
max_wing_angle_flyany_framenearfly,7.855240e-02,-1.324190e+00,131285
max_wing_angle_flyany_frametouch,8.786871e-02,-4.415667e-01,6812
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.543949e-01,-8.435381e-01,36050
max_wing_angle_flyfemale_frameany,8.987682e-02,-1.453290e+00,212075
max_wing_angle_flyfemale_framenearfly,8.386322e-02,-7.234765e-01,62369
max_wing_angle_flyfemale_frametouch,9.697952e-02,1.966863e+00,2942
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.739003e-02,-3.801346e-01,242265
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.326437e-02,-1.403638e+00,68576
max_wing_angle_flymale_frametouch,8.020502e-02,-1.059365e+00,3838
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.390123e-01,2.231672e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.721891e-01,-3.536640e-01,36050
max_wing_area_flyfemale_frameany,1.020788e+00,9.195100e-01,212075
max_wing_area_flymale_frameany,8.672503e-01,-4.115971e-01,242265
mean_wing_angle_flyany_frameany,2.942934e-02,-8.067869e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.672680e-02,-9.626863e-01,212075
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.132873e-02,-5.697449e-01,242265
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.097411e-01,5.001037e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.356948e-01,6.701019e-01,36050
mean_wing_area_flyfemale_frameany,9.913625e-01,1.333651e+00,212075
mean_wing_area_flymale_frameany,8.386781e-01,-3.174807e-01,242265
min_absdwing_angle_flyany_frameany,9.561489e-01,-3.761940e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.741931e-01,-2.763109e-01,212066
min_absdwing_angle_flymale_frameany,1.027746e+00,-6.020342e-01,242255
min_absdwing_area_flyany_frameany,2.166396e+00,-7.019055e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.197063e+00,-1.047134e-01,212066
min_absdwing_area_flymale_frameany,2.139461e+00,-1.033362e+00,242255
min_dwing_angle_in_flyany_frameany,-1.063498e+00,8.790255e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.296463e-01,1.865360e+00,212066
min_dwing_angle_in_flymale_frameany,-1.178013e+00,1.374879e-01,242255
min_dwing_angle_out_flyany_frameany,-1.063772e+00,8.735798e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.305275e-01,1.845527e+00,212066
min_dwing_angle_out_flymale_frameany,-1.177912e+00,1.446742e-01,242255
min_wing_angle_flyany_frameany,-3.538342e-02,-3.837362e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.642322e-02,2.292276e-01,212075
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.473257e-02,-8.289041e-01,242265
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.804699e-01,7.592029e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.992006e-01,2.242519e+00,36050
min_wing_area_flyfemale_frameany,9.619369e-01,1.702908e+00,212075
min_wing_area_flymale_frameany,8.101059e-01,-2.187095e-01,242265
nflies_close_flyany_frameany,3.358164e-01,-2.219971e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.119821e-01,-1.970197e+00,450
nflies_close_flyany_framebodyturn,4.023281e-01,-2.049280e+00,4824
nflies_close_flyany_framebodyturnstart,4.110882e-01,-2.046686e+00,1957
nflies_close_flyany_framecrabwalkallstart,3.852972e-01,-2.009480e+00,4511
nflies_close_flyany_framecrabwalkextreme,5.177439e-01,-3.578053e+00,1450
nflies_close_flyany_framecrabwalkextremestart,5.285042e-01,-3.549058e+00,360
nflies_close_flyany_framejumpstart,5.582390e-01,1.332598e+00,491
nflies_close_flyany_framenearwall,4.062648e-01,-2.172480e+00,335905
nflies_close_flyany_framepivotcenter,5.070648e-01,-8.457477e-01,224
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.469219e-01,-2.635353e+00,2784
nflies_close_flyany_framerightingstart,4.067992e-01,-4.361498e-01,252
nflies_close_flyany_framestop,3.109064e-01,-1.571613e+00,170264
nflies_close_flyany_frametouch,1.415289e+00,-1.781775e+00,6812
nflies_close_flyany_framewalk,2.774751e-01,-2.907288e+00,175509
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.480627e-02,-2.979491e+00,36050
nflies_close_flyfemale_frameany,3.867830e-01,-1.974422e+00,212075
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.912472e-01,-2.267036e+00,242265
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061075e+00,-6.491472e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.466403e+00,7.884838e-02,36050
nwingsdetected_flyfemale_frameany,1.054019e+00,-3.207160e-01,212075
nwingsdetected_flymale_frameany,1.066621e+00,-7.446030e-01,242265
phi_flyany_frameany,-5.421488e-02,-5.442886e+00,455487
phisideways_flyany_framemove,3.985333e-01,-1.123805e+00,285223
phisideways_flyfemale_framemove,4.179683e-01,1.049498e-01,124341
phisideways_flymale_framemove,3.810915e-01,-1.582724e+00,160387
theta_mm_flyany_frameany,-6.326005e-02,-2.485241e+00,455487
velmag_ctr_flyany_frameany,1.026783e+01,2.768205e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.103864e+00,1.905669e+00,1656
velmag_ctr_flyany_framebodyturn,1.157379e+01,1.273094e+00,4824
velmag_ctr_flyany_framecrabwalkall,1.598890e+01,1.686382e+00,42772
velmag_ctr_flyany_framecrabwalkextreme,9.129820e+00,4.354332e+00,1450
velmag_ctr_flyany_framejump,5.352514e+01,1.676448e+00,1256
velmag_ctr_flyany_framemove,1.560969e+01,2.449697e+00,285204
velmag_ctr_flyany_framenearfly,9.155281e+00,2.108590e+00,131275
velmag_ctr_flyany_framenearwall,1.167154e+01,3.160877e+00,335894
velmag_ctr_flyany_framenotnearfly_notnearwall,6.976890e+00,1.676060e+00,104688
velmag_ctr_flyany_framepivotcenter,3.216507e+00,1.446010e+00,224
velmag_ctr_flyany_framepivottail,1.053985e+01,1.183905e+00,10564
velmag_ctr_flyany_framerighting,1.690000e+01,1.032420e+00,2952
velmag_ctr_flyany_framestop,7.792553e-01,2.130807e+00,170264
velmag_ctr_flyany_frametouch,6.857292e+00,3.296259e+00,6812
velmag_ctr_flyany_framewalk,1.980882e+01,2.379934e+00,175508
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
