field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.635100e-01,2.659719e+00,18777
du_ctr_flyfemale_frameany,7.884096e+00,3.335831e+00,225871
du_ctr_flymale_frameany,8.176357e+00,2.240842e+00,253333
du_ctr_flymale_framechase,1.821920e+01,2.968647e+00,381
du_tail_flyany_frameany,8.040670e+00,2.996525e+00,479440
du_tail_flyany_framepivottail,1.479224e-01,-1.323750e+00,10412
du_tail_flyfemale_frameany,7.890532e+00,3.347233e+00,225871
du_tail_flymale_frameany,8.181090e+00,2.247489e+00,253333
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.213948e-01,-2.386562e+00,2146
duration_flyany_framebodyturn,7.939310e-02,-2.988052e+00,4580
duration_flyany_framechase,1.000474e-01,-1.905327e+00,624
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.674000e-01,-8.986797e-01,42994
duration_flyany_framecrabwalkextreme,1.063990e-01,-3.403221e+00,1389
duration_flyany_framejump,7.538997e-02,-3.992777e+00,2676
duration_flyany_framemove,1.405857e+00,-2.625552e-01,353137
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.159141e-01,-3.657810e+00,10412
duration_flyany_framerighting,3.607265e-01,-1.291958e+00,4475
duration_flyany_framestop,5.234820e-01,-1.022006e+00,126323
duration_flyany_frametouch,1.599921e-01,-1.695742e+00,11703
duration_flyany_framewalk,5.474905e-01,-1.945302e-01,170548
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.589112e+00,-4.369868e+00,18777
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.262617e-01,-1.566365e+00,1147
duration_flyfemale_framebodyturn,7.984844e-02,-2.329925e+00,2315
duration_flyfemale_framechase,9.961621e-02,-2.393785e-01,243
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.515906e-01,4.314437e-01,19581
duration_flyfemale_framecrabwalkextreme,1.084313e-01,-1.745738e+00,641
duration_flyfemale_framejump,8.142747e-02,-2.421901e+00,1407
duration_flyfemale_framemove,1.389568e+00,2.508561e-01,165106
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.150953e-01,-3.073239e+00,5315
duration_flyfemale_framerighting,3.770974e-01,-1.137215e+00,1043
duration_flyfemale_framestop,5.418978e-01,-1.518254e+00,60765
duration_flyfemale_frametouch,1.590374e-01,-1.194205e+00,4948
duration_flyfemale_framewalk,5.202053e-01,-1.632351e-01,80630
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.767005e+00,-2.713781e+00,6417
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.163831e-01,-2.603294e+00,999
duration_flymale_framebodyturn,7.895597e-02,-3.194787e+00,2265
duration_flymale_framechase,9.961805e-02,-2.226631e+00,381
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.804295e-01,-1.398249e+00,23410
duration_flymale_framecrabwalkextreme,1.047142e-01,-3.345023e+00,745
duration_flymale_framejump,7.064469e-02,-4.205801e+00,1269
duration_flymale_framemove,1.383805e+00,-7.749385e-01,187788
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.159316e-01,-4.072631e+00,5097
duration_flymale_framerighting,3.458385e-01,-6.655570e-01,3432
duration_flymale_framestop,5.065432e-01,-5.983875e-01,65545
duration_flymale_frametouch,1.602613e-01,-1.540520e+00,6755
duration_flymale_framewalk,5.655059e-01,-3.543364e-01,89910
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.381368e+00,-4.363203e+00,12356
dv_cor_flyany_frameany,-2.532771e-02,8.634689e-02,479440
dv_cor_flyfemale_frameany,1.376797e-01,2.377817e+00,225871
dv_cor_flymale_frameany,-1.710541e-01,-1.540193e+00,253333
dv_ctr_flyany_frameany,-3.184028e-02,6.692720e-02,479440
dv_ctr_flyfemale_frameany,1.510178e-01,1.984684e+00,225871
dv_ctr_flymale_frameany,-1.958054e-01,-1.380709e+00,253333
dv_tail_flyany_frameany,4.869402e-02,1.892562e+00,479440
dv_tail_flyfemale_frameany,1.609882e-01,3.692782e+00,225871
dv_tail_flymale_frameany,-5.145260e-02,-3.303494e-01,253333
dwing_angle_diff_flyany_frameany,-9.365759e-05,-1.111905e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.339563e-04,-2.402868e+00,225871
dwing_angle_diff_flymale_frameany,1.205048e-04,1.966613e+00,253333
dwing_angle_imbalance_flyany_frameany,-1.025149e+00,-5.790773e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.407032e+00,-1.028824e+01,18777
dwing_angle_imbalance_flyfemale_frameany,-7.794924e-01,-3.199073e+00,225871
dwing_angle_imbalance_flymale_frameany,-1.244191e+00,-6.227453e+00,253333
ecc_flyany_frameany,3.523753e-01,-1.690905e+00,479460
ecc_flyfemale_frameany,3.540534e-01,-8.557425e-01,225880
ecc_flymale_frameany,3.508403e-01,-2.090383e+00,253344
fractime_flyany_frameattemptedcopulation,3.962791e-05,-5.802006e-01,479460
fractime_flyany_framebackup,4.475869e-03,-3.750941e-01,479460
fractime_flyany_framebackup_nearfly,2.725983e-03,-4.060542e-02,479460
fractime_flyany_framebackup_nearwall,4.461269e-03,-3.322887e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-1.979314e+00,479460
fractime_flyany_framebodyturn,9.552413e-03,-6.356301e-01,479460
fractime_flyany_framebodyturn_nearfly,3.827222e-03,-9.525826e-02,479460
fractime_flyany_framebodyturn_nearwall,8.701456e-03,-9.241952e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.401910e-04,2.130950e+00,479460
fractime_flyany_framechase,1.320235e-03,-6.792495e-01,479460
fractime_flyany_framechase_notwingextension,1.280607e-03,-6.935117e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479460
fractime_flyany_framecrabwalkall,8.967171e-02,-5.662072e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.560589e-02,-8.407606e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.811580e-02,-5.976718e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.738998e-04,7.495702e-01,479460
fractime_flyany_framecrabwalkextreme,2.897009e-03,1.359726e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.545489e-03,-1.149805e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.840696e-03,2.915573e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,-1.741083e+00,479460
fractime_flyany_framejump,5.602136e-03,6.242315e+00,479460
fractime_flyany_framejump_nearfly,1.616402e-03,6.993096e+00,479460
fractime_flyany_framejump_nearwall,2.903266e-03,6.775702e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.388103e-03,5.437080e+00,479460
fractime_flyany_framemove,7.365307e-01,3.701041e+00,479460
fractime_flyany_framemove_nearfly,2.731782e-01,1.997715e+00,479460
fractime_flyany_framemove_nearwall,6.521483e-01,3.284948e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.392275e-02,2.619140e+00,479460
fractime_flyany_framenotanybehavior,2.866621e-01,5.219100e+00,479460
fractime_flyany_framepivotcenter,3.295374e-04,-1.425651e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.585117e-04,-9.459849e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.648813e-04,-4.976792e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.839903e-05,-1.894321e+00,479460
fractime_flyany_framepivotcenter_stop,4.797063e-05,-2.495550e+00,479460
fractime_flyany_framepivottail,2.171610e-02,-2.214515e+00,479460
fractime_flyany_framepivottail_nearfly,1.028866e-02,-1.326160e+00,479460
fractime_flyany_framepivottail_nearwall,2.147624e-02,-2.203541e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551287e-05,-1.736999e+00,479460
fractime_flyany_framerighting,9.333417e-03,5.735508e+00,479460
fractime_flyany_framerighting_nearfly,2.517415e-03,4.914674e+00,479460
fractime_flyany_framerighting_nearwall,7.055855e-03,6.383930e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.033538e-03,3.939886e+00,479460
fractime_flyany_framestop,2.634693e-01,-3.701041e+00,479460
fractime_flyany_framestop_nearfly,6.809536e-02,-3.203220e+00,479460
fractime_flyany_framestop_nearwall,1.362220e-01,-3.309938e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.143015e-01,-7.905502e-01,479460
fractime_flyany_framestop_notwinggrooming,2.248425e-01,-2.794345e+00,479460
fractime_flyany_frametouch,2.440871e-02,-2.493429e-01,479460
fractime_flyany_frametouch_notchase,2.413757e-02,-6.348128e-03,479460
fractime_flyany_framewalk,3.557085e-01,1.114196e+00,479460
fractime_flyany_framewalk_nearfly,1.052017e-01,-8.479527e-02,479460
fractime_flyany_framewalk_nearwall,2.988988e-01,2.204432e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.097401e-02,3.207015e+00,479460
fractime_flyany_framewingextension,1.063697e-04,-6.246019e-01,479460
fractime_flyany_framewingextension_nearfly,8.759855e-05,-6.013861e-01,479460
fractime_flyany_framewingextension_notchase,6.674175e-05,-6.922581e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.416599e+00,479460
fractime_flyany_framewingflick,2.607100e-04,1.114251e+00,479460
fractime_flyany_framewingflick_nearfly,1.439119e-04,3.637145e-01,479460
fractime_flyany_framewingflick_notnearfly,1.167981e-04,4.125795e+00,479460
fractime_flyany_framewinggrooming,3.916281e-02,-3.519784e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.055521e-03,-3.783224e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.642890e-03,-3.151183e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.068661e-02,-2.000694e+00,479460
fractime_flyfemale_firsthalf_framechase,1.317999e-03,5.858991e-01,110774
fractime_flyfemale_firsthalf_frametouch,2.874321e-02,1.032765e+00,110774
fractime_flyfemale_frameattemptedcopulation,8.854612e-06,-4.977543e-01,225871
fractime_flyfemale_framebackup,5.078120e-03,1.549847e-01,225871
fractime_flyfemale_framebodyturn,1.024921e-02,3.271461e-01,225871
fractime_flyfemale_framechase,1.075835e-03,7.541817e-01,225871
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,225871
fractime_flyfemale_framecrabwalkall,8.669108e-02,6.154574e-01,225871
fractime_flyfemale_framecrabwalkextreme,2.837903e-03,1.569678e+00,225871
fractime_flyfemale_framejump,6.255783e-03,5.061186e+00,225871
fractime_flyfemale_framemove,7.309748e-01,3.354609e+00,225871
fractime_flyfemale_framenotanybehavior,2.825374e-01,3.854828e+00,225871
fractime_flyfemale_framepivotcenter,4.471579e-04,-1.269581e+00,225871
fractime_flyfemale_framepivottail,2.353113e-02,-1.107566e+00,225871
fractime_flyfemale_framerighting,4.617680e-03,6.944098e-01,225871
fractime_flyfemale_framestop,2.690252e-01,-3.354609e+00,225871
fractime_flyfemale_frametouch,2.190631e-02,4.752113e-01,225871
fractime_flyfemale_framewalk,3.569737e-01,1.542328e+00,225871
fractime_flyfemale_framewingextension,1.770922e-05,-4.424293e-01,225871
fractime_flyfemale_framewingflick,2.479291e-04,4.036276e+00,225871
fractime_flyfemale_framewinggrooming,2.841002e-02,-3.977875e+00,225871
fractime_flyfemale_secondhalf_framechase,8.427674e-04,7.096758e-01,115097
fractime_flyfemale_secondhalf_frametouch,1.532620e-02,-4.360072e-01,115097
fractime_flyfirsthalf_framebackup,4.672117e-03,-2.164813e-01,239720
fractime_flyfirsthalf_framebodyturn,9.665443e-03,-1.070392e+00,239720
fractime_flyfirsthalf_framechase,1.505924e-03,-7.045334e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.615051e-02,-6.699436e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.840814e-03,2.117218e-01,239720
fractime_flyfirsthalf_framejump,6.849658e-03,7.510878e+00,239720
fractime_flyfirsthalf_framemove,7.568371e-01,4.003305e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.586351e-04,-1.741848e+00,239720
fractime_flyfirsthalf_framepivottail,2.118722e-02,-2.923170e+00,239720
fractime_flyfirsthalf_framerighting,9.219089e-03,4.720474e+00,239720
fractime_flyfirsthalf_framestop,2.431629e-01,-4.003305e+00,239720
fractime_flyfirsthalf_frametouch,3.054397e-02,-7.653991e-02,239720
fractime_flyfirsthalf_framewalk,3.496204e-01,7.148728e-01,239720
fractime_flyfirsthalf_framewingextension,2.044051e-04,-5.940558e-01,239720
fractime_flyfirsthalf_framewingflick,2.878358e-04,8.348727e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.086851e-02,-3.549459e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.087294e-04,-5.064101e-01,128760
fractime_flymale_firsthalf_framechase,1.669773e-03,-7.561104e-01,128760
fractime_flymale_firsthalf_frametouch,3.213731e-02,-4.366619e-01,128760
fractime_flymale_frameattemptedcopulation,6.710535e-05,-5.523673e-01,253333
fractime_flymale_framebackup,3.943426e-03,-8.093441e-01,253333
fractime_flymale_framebodyturn,8.940801e-03,-1.310168e+00,253333
fractime_flymale_framechase,1.539476e-03,-7.353053e-01,253333
fractime_flymale_framechase_notwingextension,1.464476e-03,-7.598209e-01,253333
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,253333
fractime_flymale_framecrabwalkall,9.240802e-02,-1.268129e+00,253333
fractime_flymale_framecrabwalkextreme,2.952635e-03,-6.697352e-01,253333
fractime_flymale_framejump,5.025007e-03,6.621028e+00,253333
fractime_flymale_framemove,7.412694e-01,3.590941e+00,253333
fractime_flymale_framenotanybehavior,2.897135e-01,6.345396e+00,253333
fractime_flymale_framepivotcenter,2.250003e-04,-1.357739e+00,253333
fractime_flymale_framepivottail,2.011976e-02,-2.911586e+00,253333
fractime_flymale_framerighting,1.354739e-02,1.351666e+01,253333
fractime_flymale_framestop,2.587306e-01,-3.590941e+00,253333
fractime_flymale_frametouch,2.666451e-02,-4.336976e-01,253333
fractime_flymale_frametouch_notchase,2.630925e-02,-2.167306e-01,253333
fractime_flymale_framewalk,3.549084e-01,5.008488e-01,253333
fractime_flymale_framewingextension,1.855266e-04,-6.082845e-01,253333
fractime_flymale_framewingflick,2.723688e-04,2.492603e-01,253333
fractime_flymale_framewinggrooming,4.877375e-02,-1.895554e+00,253333
fractime_flymale_secondhalf_frameattemptedcopulation,2.408227e-05,-5.442283e-01,124573
fractime_flymale_secondhalf_framechase,1.404799e-03,-5.931487e-01,124573
fractime_flymale_secondhalf_frametouch,2.100776e-02,-3.837203e-01,124573
fractime_flysecondhalf_framebackup,4.279993e-03,-4.925396e-01,239720
fractime_flysecondhalf_framebodyturn,9.440180e-03,-1.739312e-01,239720
fractime_flysecondhalf_framechase,1.134657e-03,-5.412663e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.319623e-02,-4.293995e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.953446e-03,5.409077e-02,239720
fractime_flysecondhalf_framejump,4.355081e-03,4.256080e+00,239720
fractime_flysecondhalf_framemove,7.162022e-01,3.235632e+00,239720
fractime_flysecondhalf_framepivotcenter,4.004672e-04,-1.099349e+00,239720
fractime_flysecondhalf_framepivottail,2.224679e-02,-1.295777e+00,239720
fractime_flysecondhalf_framerighting,9.448523e-03,6.655529e+00,239720
fractime_flysecondhalf_framestop,2.837978e-01,-3.235632e+00,239720
fractime_flysecondhalf_frametouch,1.827549e-02,-4.462649e-01,239720
fractime_flysecondhalf_framewalk,3.618138e-01,1.418341e+00,239720
fractime_flysecondhalf_framewingextension,8.343067e-06,-5.586612e-01,239720
fractime_flysecondhalf_framewingflick,2.336059e-04,1.347761e+00,239720
fractime_flysecondhalf_framewinggrooming,3.746037e-02,-3.078582e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.519937e+01,3.469679e+00,163621
magveldiff_nose2ell_flyany_frametouch,1.153306e+01,3.361379e+00,11703
magveldiff_nose2ell_flyfemale_framechase,1.208425e+01,2.524568e+00,243
magveldiff_nose2ell_flyfemale_framenearfly,1.550900e+01,4.162519e+00,73951
magveldiff_nose2ell_flyfemale_frametouch,1.165480e+01,4.197110e+00,4948
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.359721e+01,5.789076e+00,381
magveldiff_nose2ell_flymale_framenearfly,1.492425e+01,2.660720e+00,89618
magveldiff_nose2ell_flymale_frametouch,1.147085e+01,2.272365e+00,6755
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.868234e+00,3.381650e+00,479440
max_absdwing_angle_flyany_framechase,1.347628e+00,-2.120018e-01,624
max_absdwing_angle_flyany_framenearfly,1.793167e+00,4.587421e+00,163621
max_absdwing_angle_flyany_frametouch,2.202626e+00,6.176354e+00,11703
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.021076e+00,7.424154e+00,18777
max_absdwing_angle_flyfemale_frameany,1.530958e+00,7.956198e-01,225871
max_absdwing_angle_flyfemale_framenearfly,1.526317e+00,2.103944e+00,73951
max_absdwing_angle_flyfemale_frametouch,1.863705e+00,3.697853e+00,4948
max_absdwing_angle_flymale_frameany,2.168957e+00,4.446086e+00,253333
max_absdwing_angle_flymale_framechase,1.516005e+00,-3.184088e-01,381
max_absdwing_angle_flymale_framenearfly,2.030809e+00,5.444766e+00,89618
max_absdwing_angle_flymale_frametouch,2.483104e+00,6.614724e+00,6755
max_absdwing_area_flyany_frameany,3.363296e+00,7.315498e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.832740e+00,2.118773e+00,18777
max_absdwing_area_flyfemale_frameany,3.032577e+00,-1.532159e+00,225871
max_absdwing_area_flymale_frameany,3.658615e+00,2.632406e+00,253333
max_dwing_angle_in_flyany_frameany,1.305529e+00,5.132815e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.097909e+00,2.121203e+00,225871
max_dwing_angle_in_flymale_frameany,1.490590e+00,6.215407e+00,253333
max_dwing_angle_out_flyany_frameany,1.305435e+00,5.131679e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.097575e+00,2.105480e+00,225871
max_dwing_angle_out_flymale_frameany,1.490710e+00,6.223076e+00,253333
max_wing_angle_flyany_frameany,8.322191e-02,-1.172246e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.693941e-02,-6.707566e-01,624
max_wing_angle_flyany_framenearfly,7.512693e-02,-8.402403e-01,163627
max_wing_angle_flyany_frametouch,8.509279e-02,-1.035145e-01,11703
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.621510e-01,6.115642e-01,18777
max_wing_angle_flyfemale_frameany,7.229626e-02,-2.752305e+00,225880
max_wing_angle_flyfemale_framenearfly,6.956936e-02,-2.150110e+00,73952
max_wing_angle_flyfemale_frametouch,7.775568e-02,-7.674970e-01,4948
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.297769e-02,1.414463e-01,253344
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.868152e-02,-6.233012e-01,381
max_wing_angle_flymale_framenearfly,8.060247e-02,1.282212e-01,89623
max_wing_angle_flymale_frametouch,9.176087e-02,1.339953e-01,6755
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.759365e-01,-1.374172e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.428031e-01,-5.589224e-01,18777
max_wing_area_flyfemale_frameany,9.519465e-01,-6.981462e-01,225880
max_wing_area_flymale_frameany,8.080887e-01,-1.758274e+00,253344
mean_wing_angle_flyany_frameany,2.103910e-02,-1.508531e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.490407e-02,-2.581465e+00,225880
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.652100e-02,-4.332189e-01,253344
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.571778e-01,-9.274647e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.106598e-01,1.400956e-01,18777
mean_wing_area_flyfemale_frameany,9.376943e-01,-3.144201e-02,225880
mean_wing_area_flymale_frameany,7.852972e-01,-1.640501e+00,253344
min_absdwing_angle_flyany_frameany,1.154015e+00,5.639066e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.027532e+00,3.694780e+00,225871
min_absdwing_angle_flymale_frameany,1.266983e+00,5.964489e+00,253333
min_absdwing_area_flyany_frameany,2.491629e+00,4.291007e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.388456e+00,2.095568e+00,225871
min_absdwing_area_flymale_frameany,2.583572e+00,4.974897e+00,253333
min_dwing_angle_in_flyany_frameany,-1.305435e+00,-5.131679e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.097575e+00,-2.105480e+00,225871
min_dwing_angle_in_flymale_frameany,-1.490710e+00,-6.223076e+00,253333
min_dwing_angle_out_flyany_frameany,-1.305529e+00,-5.132815e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.097909e+00,-2.121203e+00,225871
min_dwing_angle_out_flymale_frameany,-1.490590e+00,-6.215407e+00,253333
min_wing_angle_flyany_frameany,-4.114372e-02,-1.699589e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.248812e-02,-1.379725e+00,225880
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.993569e-02,-1.529062e+00,253344
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.384192e-01,-4.678342e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.785165e-01,1.254039e+00,18777
min_wing_area_flyfemale_frameany,9.234422e-01,6.315558e-01,225880
min_wing_area_flymale_frameany,7.625057e-01,-1.484307e+00,253344
nflies_close_flyany_frameany,4.005235e-01,-8.340550e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.738439e-01,6.133544e-01,567
nflies_close_flyany_framebodyturn,4.901921e-01,5.063440e-01,4580
nflies_close_flyany_framebodyturnstart,5.005949e-01,5.257420e-01,1880
nflies_close_flyany_framecrabwalkallstart,4.450143e-01,-6.521454e-01,5162
nflies_close_flyany_framecrabwalkextreme,6.801065e-01,-9.728277e-01,1389
nflies_close_flyany_framecrabwalkextremestart,7.110329e-01,-5.265024e-01,423
nflies_close_flyany_framejumpstart,4.535079e-01,3.949911e-01,1062
nflies_close_flyany_framenearwall,4.776342e-01,-7.651596e-01,377992
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.601372e-01,-5.729928e-02,2952
nflies_close_flyany_framerightingstart,3.399225e-01,-1.278984e+00,422
nflies_close_flyany_framestop,3.310263e-01,-9.402238e-01,126323
nflies_close_flyany_frametouch,1.475485e+00,-1.196566e+00,11703
nflies_close_flyany_framewalk,3.486818e-01,-1.309515e+00,170548
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.361814e-01,-1.997390e+00,18777
nflies_close_flyfemale_frameany,4.295112e-01,-1.171796e+00,225880
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.746763e-01,-3.447752e-01,253344
nflies_close_flymale_framechase,1.154304e+00,-1.514973e+00,381
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027863e+00,-2.532607e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431137e+00,-7.390433e-01,18777
nwingsdetected_flyfemale_frameany,1.017164e+00,-2.987093e+00,225880
nwingsdetected_flymale_frameany,1.037435e+00,-1.637270e+00,253344
phi_flyany_frameany,7.339975e-03,7.000987e-01,479460
phisideways_flyany_framemove,4.381964e-01,2.177527e-01,353137
phisideways_flyfemale_framemove,4.457966e-01,2.447559e-01,165115
phisideways_flymale_framemove,4.312079e-01,1.911587e-01,187799
theta_mm_flyany_frameany,-2.561384e-02,-9.241159e-01,479460
velmag_ctr_flyany_frameany,1.030264e+01,3.695646e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.871425e+00,1.105945e+00,2146
velmag_ctr_flyany_framebodyturn,1.191211e+01,1.941870e+00,4580
velmag_ctr_flyany_framecrabwalkall,1.549051e+01,1.832331e+00,42993
velmag_ctr_flyany_framecrabwalkextreme,8.489088e+00,2.609683e+00,1389
velmag_ctr_flyany_framejump,5.463275e+01,1.700148e+00,2676
velmag_ctr_flyany_framemove,1.424297e+01,1.925262e+00,353117
velmag_ctr_flyany_framenearfly,9.689370e+00,3.637841e+00,163621
velmag_ctr_flyany_framenearwall,1.109900e+01,3.323798e+00,377975
velmag_ctr_flyany_framenotnearfly_notnearwall,1.021908e+01,5.514283e+00,90243
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.057864e+01,1.025178e+00,10412
velmag_ctr_flyany_framerighting,1.913031e+01,3.876124e+00,4475
