field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.428913e-02,-1.381625e+00,37575
du_ctr_flyfemale_frameany,3.093332e+00,-3.369792e+00,227456
du_ctr_flymale_frameany,3.415538e+00,-3.741598e+00,251089
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.258966e+00,-3.840869e+00,479260
du_tail_flyany_framepivottail,-8.278865e-02,-2.431304e+00,13274
du_tail_flyfemale_frameany,3.085897e+00,-3.379219e+00,227456
du_tail_flymale_frameany,3.416009e+00,-3.740388e+00,251089
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.555809e-01,6.115818e+00,5991
duration_flyany_framebodyturn,8.194884e-02,-1.574519e+00,3506
duration_flyany_framechase,9.300707e-02,-2.265573e+00,309
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.747026e-01,-6.911978e-01,36267
duration_flyany_framecrabwalkextreme,1.065926e-01,-3.722568e+00,759
duration_flyany_framejump,9.400656e-02,2.175993e+00,2426
duration_flyany_framemove,7.666977e-01,-4.504936e+00,242145
duration_flyany_framepivotcenter,8.935288e-02,5.200651e-01,903
duration_flyany_framepivottail,1.292607e-01,-1.611634e+00,13274
duration_flyany_framerighting,4.221570e-01,4.086144e-02,1118
duration_flyany_framestop,7.733948e-01,-8.499128e-01,237135
duration_flyany_frametouch,2.053029e-01,1.481519e+00,25916
duration_flyany_framewalk,3.591363e-01,-4.416329e+00,90230
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.955116e+00,-2.981552e-01,37576
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.574345e-01,5.141235e+00,3445
duration_flyfemale_framebodyturn,8.245429e-02,-9.732917e-01,1643
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.274130e-01,-2.169912e+00,14007
duration_flyfemale_framecrabwalkextreme,9.775472e-02,-4.640146e+00,358
duration_flyfemale_framejump,9.262483e-02,1.367104e+00,644
duration_flyfemale_framemove,7.854284e-01,-3.851650e+00,123361
duration_flyfemale_framepivotcenter,9.524515e-02,2.036766e+00,481
duration_flyfemale_framepivottail,1.260546e-01,-1.895371e+00,6595
duration_flyfemale_framerighting,4.904015e-01,1.233702e+00,692
duration_flyfemale_framestop,6.767190e-01,-1.989593e+00,104095
duration_flyfemale_frametouch,2.036364e-01,2.901157e+00,13872
duration_flyfemale_framewalk,3.421190e-01,-4.275491e+00,44713
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.170318e+00,5.127560e-01,10438
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.536851e-01,5.256123e+00,2546
duration_flymale_framebodyturn,8.145483e-02,-1.910435e+00,1859
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.157237e-01,-5.071490e-02,22246
duration_flymale_framecrabwalkextreme,1.147216e-01,-1.304493e+00,393
duration_flymale_framejump,9.506114e-02,2.061023e+00,1779
duration_flymale_framemove,7.446959e-01,-4.048266e+00,118419
duration_flymale_framepivotcenter,8.371350e-02,-1.296377e+00,422
duration_flymale_framepivottail,1.319109e-01,-1.233005e+00,6676
duration_flymale_framerighting,3.451560e-01,-1.181877e+00,308
duration_flymale_framestop,8.606190e-01,-2.923059e-01,132670
duration_flymale_frametouch,2.055325e-01,3.889003e-01,12028
duration_flymale_framewalk,3.743945e-01,-4.092921e+00,45419
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.747131e+00,-5.453611e-01,27114
dv_cor_flyany_frameany,-1.403258e-01,-2.453073e+00,479260
dv_cor_flyfemale_frameany,-9.192967e-02,-1.414888e+00,227456
dv_cor_flymale_frameany,-1.838074e-01,-1.915629e+00,251089
dv_ctr_flyany_frameany,-1.833509e-01,-2.519951e+00,479260
dv_ctr_flyfemale_frameany,-1.295827e-01,-1.491358e+00,227456
dv_ctr_flymale_frameany,-2.321723e-01,-1.953656e+00,251089
dv_tail_flyany_frameany,2.171100e-01,6.159892e+00,479260
dv_tail_flyfemale_frameany,2.873700e-01,6.281038e+00,227456
dv_tail_flymale_frameany,1.542813e-01,3.313676e+00,251089
dwing_angle_diff_flyany_frameany,8.633060e-05,2.377906e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.150646e-04,5.687646e-01,227456
dwing_angle_diff_flymale_frameany,3.706109e-05,1.396101e+00,251089
dwing_angle_imbalance_flyany_frameany,-9.193695e-01,-3.738560e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.224698e+00,-7.746050e+00,37575
dwing_angle_imbalance_flyfemale_frameany,-7.299200e-01,-2.415194e+00,227456
dwing_angle_imbalance_flymale_frameany,-1.088467e+00,-3.698153e+00,251089
ecc_flyany_frameany,3.539808e-01,-1.087052e+00,479280
ecc_flyfemale_frameany,3.611584e-01,1.807771e+00,227466
ecc_flymale_frameany,3.474082e-01,-3.054190e+00,251099
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.295701e-01,479280
fractime_flyany_framebackup,1.250000e-02,9.412562e+00,479280
fractime_flyany_framebackup_nearfly,1.002754e-02,1.306440e+01,479280
fractime_flyany_framebackup_nearwall,1.249165e-02,9.440435e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,8.345852e-06,-1.792484e-01,479280
fractime_flyany_framebodyturn,7.315139e-03,-2.347554e+00,479280
fractime_flyany_framebodyturn_nearfly,4.012268e-03,1.683907e-01,479280
fractime_flyany_framebodyturn_nearwall,7.056418e-03,-2.317828e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.107328e-04,-7.000225e-01,479280
fractime_flyany_framechase,6.593223e-04,-1.115045e+00,479280
fractime_flyany_framechase_notwingextension,6.593223e-04,-1.123729e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,479280
fractime_flyany_framecrabwalkall,7.566975e-02,-1.975016e+00,479280
fractime_flyany_framecrabwalkall_nearfly,4.033342e-02,1.832797e+00,479280
fractime_flyany_framecrabwalkall_nearwall,7.537765e-02,-1.920458e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.587214e-04,-3.260527e-01,479280
fractime_flyany_framecrabwalkextreme,1.583625e-03,-2.530972e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.047404e-03,-1.962033e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,1.558588e-03,-2.476127e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460524e-05,-5.233271e-01,479280
fractime_flyany_framejump,5.061759e-03,5.783651e+00,479280
fractime_flyany_framejump_nearfly,2.879319e-03,1.505679e+01,479280
fractime_flyany_framejump_nearwall,3.922550e-03,1.008810e+01,479280
fractime_flyany_framejump_notnearfly_notnearwall,9.702053e-04,1.008374e+00,479280
fractime_flyany_framemove,5.052266e-01,-1.211059e+00,479280
fractime_flyany_framemove_nearfly,3.287953e-01,4.037623e+00,479280
fractime_flyany_framemove_nearwall,4.819187e-01,-8.132087e-01,479280
fractime_flyany_framemove_notnearfly_notnearwall,1.875104e-02,-1.568189e+00,479280
fractime_flyany_framenotanybehavior,2.053330e-01,2.390157e+00,479280
fractime_flyany_framepivotcenter,1.884076e-03,6.800525e+00,479280
fractime_flyany_framepivotcenter_nearfly,9.848105e-04,8.775775e+00,479280
fractime_flyany_framepivotcenter_nearwall,1.143382e-03,6.899830e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.447171e-04,5.279172e+00,479280
fractime_flyany_framepivotcenter_stop,4.569354e-04,5.916407e+00,479280
fractime_flyany_framepivottail,2.769571e-02,-1.242133e+00,479280
fractime_flyany_framepivottail_nearfly,1.735729e-02,2.021183e+00,479280
fractime_flyany_framepivottail_nearwall,2.763938e-02,-1.212746e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,3.964280e-05,-7.097613e-01,479280
fractime_flyany_framerighting,2.338925e-03,3.390787e-01,479280
fractime_flyany_framerighting_nearfly,1.312385e-03,2.226884e+00,479280
fractime_flyany_framerighting_nearwall,1.030713e-03,-2.823066e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,7.406944e-04,5.740097e-01,479280
fractime_flyany_framestop,4.947734e-01,1.211059e+00,479280
fractime_flyany_framestop_nearfly,2.564889e-01,5.139856e+00,479280
fractime_flyany_framestop_nearwall,3.429227e-01,1.280931e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.251920e-01,6.658112e-02,479280
fractime_flyany_framestop_notwinggrooming,4.170944e-01,1.432014e+00,479280
fractime_flyany_frametouch,5.407278e-02,4.198416e+00,479280
fractime_flyany_frametouch_notchase,5.388082e-02,5.786145e+00,479280
fractime_flyany_framewalk,1.882616e-01,-4.467583e+00,479280
fractime_flyany_framewalk_nearfly,1.022909e-01,-6.759181e-01,479280
fractime_flyany_framewalk_nearwall,1.825530e-01,-4.202080e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,4.636121e-03,-2.017049e+00,479280
fractime_flyany_framewingextension,2.608079e-04,-1.059140e+00,479280
fractime_flyany_framewingextension_nearfly,1.481389e-04,-1.074622e+00,479280
fractime_flyany_framewingextension_notchase,2.608079e-04,-1.139949e+00,479280
fractime_flyany_framewingextension_notnearfly,1.126690e-04,6.558676e-01,479280
fractime_flyany_framewingflick,1.001502e-04,2.144257e-01,479280
fractime_flyany_framewingflick_nearfly,8.554498e-05,3.796876e-01,479280
fractime_flyany_framewingflick_notnearfly,1.460524e-05,-7.344637e-01,479280
fractime_flyany_framewinggrooming,7.840093e-02,-5.364937e-01,479280
fractime_flyany_framewinggrooming_nearfly,2.469746e-02,1.996523e+00,479280
fractime_flyany_framewinggrooming_nearwall,3.387790e-02,-1.147240e-01,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.923802e-02,-5.815936e-01,479280
fractime_flyfemale_firsthalf_framechase,6.972467e-04,-4.140129e-01,114737
fractime_flyfemale_firsthalf_frametouch,7.310632e-02,1.059110e+01,114737
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.158380e-01,227456
fractime_flyfemale_framebackup,1.514579e-02,1.088659e+01,227456
fractime_flyfemale_framebodyturn,7.223375e-03,-1.980999e+00,227456
fractime_flyfemale_framechase,5.231781e-04,-5.181962e-01,227456
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,227456
fractime_flyfemale_framecrabwalkall,6.158114e-02,-2.054097e+00,227456
fractime_flyfemale_framecrabwalkextreme,1.573931e-03,-1.559073e+00,227456
fractime_flyfemale_framejump,2.831317e-03,1.208809e+00,227456
fractime_flyfemale_framemove,5.423510e-01,-2.851656e-03,227456
fractime_flyfemale_framenotanybehavior,2.320449e-01,2.793090e+00,227456
fractime_flyfemale_framepivotcenter,2.114695e-03,4.907769e+00,227456
fractime_flyfemale_framepivottail,2.899462e-02,-6.564287e-01,227456
fractime_flyfemale_framerighting,3.059932e-03,4.392504e-01,227456
fractime_flyfemale_framestop,4.576490e-01,2.851656e-03,227456
fractime_flyfemale_frametouch,6.098762e-02,1.178940e+01,227456
fractime_flyfemale_framewalk,1.965787e-01,-3.427215e+00,227456
fractime_flyfemale_framewingextension,1.318936e-04,-7.809815e-01,227456
fractime_flyfemale_framewingflick,9.232555e-05,1.232738e+00,227456
fractime_flyfemale_framewinggrooming,4.589019e-02,-2.897767e+00,227456
fractime_flyfemale_secondhalf_framechase,3.459931e-04,-5.922939e-01,112719
fractime_flyfemale_secondhalf_frametouch,4.865196e-02,1.159229e+01,112719
fractime_flyfirsthalf_framebackup,1.225061e-02,8.478038e+00,239580
fractime_flyfirsthalf_framebodyturn,6.958010e-03,-3.102769e+00,239580
fractime_flyfirsthalf_framechase,8.514901e-04,-1.019520e+00,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,239580
fractime_flyfirsthalf_framecrabwalkall,6.829034e-02,-2.442470e+00,239580
fractime_flyfirsthalf_framecrabwalkextreme,1.089406e-03,-3.213189e+00,239580
fractime_flyfirsthalf_framejump,5.530512e-03,6.012950e+00,239580
fractime_flyfirsthalf_framemove,4.946782e-01,-1.781576e+00,239580
fractime_flyfirsthalf_framepivotcenter,1.807329e-03,7.623626e+00,239580
fractime_flyfirsthalf_framepivottail,2.735203e-02,-1.998812e+00,239580
fractime_flyfirsthalf_framerighting,2.337424e-03,2.310134e-01,239580
fractime_flyfirsthalf_framestop,5.053218e-01,1.781576e+00,239580
fractime_flyfirsthalf_frametouch,6.193756e-02,3.701697e+00,239580
fractime_flyfirsthalf_framewalk,1.799775e-01,-5.124503e+00,239580
fractime_flyfirsthalf_framewingextension,2.253944e-04,-9.785520e-01,239580
fractime_flyfirsthalf_framewingflick,1.252191e-04,2.657802e-01,239580
fractime_flyfirsthalf_framewinggrooming,7.969363e-02,-7.884975e-01,239580
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.133014e-01,124479
fractime_flymale_firsthalf_framechase,9.961520e-04,-1.032250e+00,124479
fractime_flymale_firsthalf_frametouch,5.182400e-02,6.609394e-01,124479
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.022162e-01,251089
fractime_flymale_framebackup,1.013983e-02,6.136877e+00,251089
fractime_flymale_framebodyturn,7.403749e-03,-2.275978e+00,251089
fractime_flymale_framechase,7.845824e-04,-1.128114e+00,251089
fractime_flymale_framechase_notwingextension,7.845824e-04,-1.142461e+00,251089
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,251089
fractime_flymale_framecrabwalkall,8.859807e-02,-1.638883e+00,251089
fractime_flymale_framecrabwalkextreme,1.565182e-03,-2.773162e+00,251089
fractime_flymale_framejump,7.097085e-03,1.068272e+01,251089
fractime_flymale_framemove,4.716216e-01,-2.337565e+00,251089
fractime_flymale_framenotanybehavior,1.812545e-01,1.845967e+00,251089
fractime_flymale_framepivotcenter,1.680679e-03,9.213807e+00,251089
fractime_flymale_framepivottail,2.658818e-02,-1.601394e+00,251089
fractime_flymale_framerighting,1.238605e-03,-3.352851e-01,251089
fractime_flymale_framestop,5.283784e-01,2.337565e+00,251089
fractime_flymale_frametouch,4.790333e-02,1.078356e+00,251089
fractime_flymale_frametouch_notchase,4.761658e-02,1.947034e+00,251089
fractime_flymale_framewalk,1.808881e-01,-4.667620e+00,251089
fractime_flymale_framewingextension,3.783519e-04,-1.045850e+00,251089
fractime_flymale_framewingflick,1.075316e-04,-7.653755e-02,251089
fractime_flymale_framewinggrooming,1.079856e-01,2.187152e+00,251089
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.080997e-01,126698
fractime_flymale_secondhalf_framechase,5.761733e-04,-1.105107e+00,126698
fractime_flymale_secondhalf_frametouch,4.414434e-02,1.559064e+00,126698
fractime_flysecondhalf_framebackup,1.275033e-02,9.362326e+00,239680
fractime_flysecondhalf_framebodyturn,7.672730e-03,-1.498953e+00,239680
fractime_flysecondhalf_framechase,4.672897e-04,-1.097046e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.304823e-02,-1.390973e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.077770e-03,-1.751260e+00,239680
fractime_flysecondhalf_framejump,4.593625e-03,4.941037e+00,239680
fractime_flysecondhalf_framemove,5.157293e-01,-6.271804e-01,239680
fractime_flysecondhalf_framepivotcenter,1.960948e-03,5.739063e+00,239680
fractime_flysecondhalf_framepivottail,2.804156e-02,-3.550774e-01,239680
fractime_flysecondhalf_framerighting,2.340621e-03,4.568583e-01,239680
fractime_flysecondhalf_framestop,4.842707e-01,6.271804e-01,239680
fractime_flysecondhalf_frametouch,4.621579e-02,4.310233e+00,239680
fractime_flysecondhalf_framewalk,1.965537e-01,-3.641012e+00,239680
fractime_flysecondhalf_framewingextension,2.962283e-04,-9.907293e-01,239680
fractime_flysecondhalf_framewingflick,7.510013e-05,1.165827e-01,239680
fractime_flysecondhalf_framewinggrooming,7.711115e-02,-2.001975e-01,239680
magveldiff_nose2ell_flyany_framenearfly,7.979168e+00,-3.011579e+00,280506
magveldiff_nose2ell_flyany_frametouch,8.041156e+00,-1.959425e+00,25916
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.654601e+00,-2.857201e+00,153218
magveldiff_nose2ell_flyfemale_frametouch,7.530309e+00,-2.099250e+00,13872
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.236002e+00,-3.092939e+00,126924
magveldiff_nose2ell_flymale_frametouch,8.503861e+00,-1.699104e+00,12028
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.962891e+00,4.305607e+00,479260
max_absdwing_angle_flyany_framechase,3.800588e+00,1.337452e+01,309
max_absdwing_angle_flyany_framenearfly,1.938370e+00,6.093287e+00,280506
max_absdwing_angle_flyany_frametouch,2.722823e+00,1.068378e+01,25916
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.626827e+00,3.737823e+00,37575
max_absdwing_angle_flyfemale_frameany,1.577711e+00,1.380376e+00,227456
max_absdwing_angle_flyfemale_framenearfly,1.610200e+00,3.178540e+00,153218
max_absdwing_angle_flyfemale_frametouch,2.201532e+00,6.766806e+00,13872
max_absdwing_angle_flymale_frameany,2.308879e+00,5.389996e+00,251089
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.229954e+00,6.884824e+00,126924
max_absdwing_angle_flymale_frametouch,3.242104e+00,1.179684e+01,12028
max_absdwing_area_flyany_frameany,3.620042e+00,1.976956e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.052567e+00,-2.646304e-01,37575
max_absdwing_area_flyfemale_frameany,3.293154e+00,-3.448931e-01,227456
max_absdwing_area_flymale_frameany,3.915144e+00,3.533642e+00,251089
max_dwing_angle_in_flyany_frameany,1.211932e+00,3.003561e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.038313e+00,9.526746e-01,227456
max_dwing_angle_in_flymale_frameany,1.367353e+00,3.790642e+00,251089
max_dwing_angle_out_flyany_frameany,1.212018e+00,3.006266e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.038628e+00,9.543454e-01,227456
max_dwing_angle_out_flymale_frameany,1.367390e+00,3.796200e+00,251089
max_wing_angle_flyany_frameany,1.215458e-01,3.002343e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.153799e-01,3.200381e+00,309
max_wing_angle_flyany_framenearfly,1.112577e-01,3.193173e+00,280515
max_wing_angle_flyany_frametouch,1.222604e-01,2.726133e+00,25916
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.442315e-01,-1.490174e+00,37576
max_wing_angle_flyfemale_frameany,1.206648e-01,2.892004e+00,227466
max_wing_angle_flyfemale_framenearfly,1.170807e-01,4.520774e+00,153225
max_wing_angle_flyfemale_frametouch,1.267139e-01,6.963471e+00,13872
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.220768e-01,2.298307e+00,251099
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.054929e-01,1.793190e+00,126926
max_wing_angle_flymale_frametouch,1.196081e-01,1.181770e+00,12028
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.558078e-01,-2.329817e+00,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.548357e-01,-3.753410e+00,37576
max_wing_area_flyfemale_frameany,9.581589e-01,-6.445611e-01,227466
max_wing_area_flymale_frameany,7.623869e-01,-3.748798e+00,251099
mean_wing_angle_flyany_frameany,6.036375e-02,4.880877e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.565978e-02,6.178304e+00,227466
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.541347e-02,2.811032e+00,251099
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.211415e-01,-2.302123e+00,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.564219e-01,-2.430610e+00,37576
mean_wing_area_flyfemale_frameany,9.270808e-01,-3.457897e-01,227466
mean_wing_area_flymale_frameany,7.246530e-01,-4.026993e+00,251099
min_absdwing_angle_flyany_frameany,1.098481e+00,4.182853e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.174529e-01,1.128330e+00,227456
min_absdwing_angle_flymale_frameany,1.262613e+00,5.824269e+00,251089
min_absdwing_area_flyany_frameany,2.336431e+00,2.119580e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.262603e+00,9.803307e-01,227456
min_absdwing_area_flymale_frameany,2.403988e+00,2.506936e+00,251089
min_dwing_angle_in_flyany_frameany,-1.212018e+00,-3.006266e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.038628e+00,-9.543454e-01,227456
min_dwing_angle_in_flymale_frameany,-1.367390e+00,-3.796200e+00,251089
min_dwing_angle_out_flyany_frameany,-1.211932e+00,-3.003561e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.038313e+00,-9.526746e-01,227456
min_dwing_angle_out_flymale_frameany,-1.367353e+00,-3.790642e+00,251089
min_wing_angle_flyany_frameany,-8.182685e-04,6.993505e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.065476e-02,9.740079e+00,227466
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.124991e-02,3.206992e+00,251099
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.864752e-01,-2.219659e+00,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.580081e-01,1.970374e-02,37576
min_wing_area_flyfemale_frameany,8.960028e-01,-3.824156e-02,227466
min_wing_area_flymale_frameany,6.869192e-01,-4.188753e+00,251099
nflies_close_flyany_frameany,1.173131e+00,1.246545e+01,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.776295e+00,1.235785e+01,1238
nflies_close_flyany_framebodyturn,1.088385e+00,1.283394e+01,3506
nflies_close_flyany_framebodyturnstart,1.121909e+00,1.309781e+01,1406
nflies_close_flyany_framecrabwalkallstart,1.229889e+00,1.245481e+01,4179
nflies_close_flyany_framecrabwalkextreme,1.553166e+00,9.372966e+00,759
nflies_close_flyany_framecrabwalkextremestart,1.606672e+00,1.042745e+01,226
nflies_close_flyany_framejumpstart,1.634777e+00,1.410294e+01,849
nflies_close_flyany_framenearwall,1.355682e+00,1.426951e+01,395330
nflies_close_flyany_framepivotcenter,1.135359e+00,3.539733e+00,903
nflies_close_flyany_framepivotcenterstart,1.131136e+00,3.625317e+00,325
nflies_close_flyany_framepivottailstart,1.343043e+00,1.264867e+01,3340
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.955785e-01,1.033752e+01,237135
nflies_close_flyany_frametouch,2.908786e+00,1.337022e+01,25916
nflies_close_flyany_framewalk,1.128446e+00,1.366376e+01,90230
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.608977e-01,8.510909e+00,37576
nflies_close_flyfemale_frameany,1.483004e+00,1.524581e+01,227466
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.939940e-01,8.933065e+00,251099
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.148711e+00,5.924213e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.497733e+00,1.281226e+00,37576
nwingsdetected_flyfemale_frameany,1.156885e+00,7.769870e+00,227466
nwingsdetected_flymale_frameany,1.141442e+00,3.329170e+00,251099
phi_flyany_frameany,-6.716554e-02,-6.390910e+00,479280
phisideways_flyany_framemove,5.197225e-01,5.460321e+00,242145
phisideways_flyfemale_framemove,5.163901e-01,5.529274e+00,123371
phisideways_flymale_framemove,5.219427e-01,4.323844e+00,118429
theta_mm_flyany_frameany,2.015317e-01,7.848412e+00,479280
velmag_ctr_flyany_frameany,4.991504e+00,-3.285821e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.135957e+00,-2.558757e+00,5991
velmag_ctr_flyany_framebodyturn,9.425507e+00,-2.432361e+00,3506
velmag_ctr_flyany_framecrabwalkall,1.124684e+01,-3.196461e+00,36266
velmag_ctr_flyany_framecrabwalkextreme,6.768281e+00,-2.787188e+00,759
velmag_ctr_flyany_framejump,5.990790e+01,3.722027e+00,2426
velmag_ctr_flyany_framemove,9.239057e+00,-3.924216e+00,242125
velmag_ctr_flyany_framenearfly,4.893433e+00,-3.100841e+00,280506
velmag_ctr_flyany_framenearwall,5.695533e+00,-3.287189e+00,395311
velmag_ctr_flyany_framenotnearfly_notnearwall,2.384563e+00,-2.498203e+00,68988
velmag_ctr_flyany_framepivotcenter,1.950062e+00,-1.618366e+00,903
velmag_ctr_flyany_framepivottail,8.401923e+00,-2.547215e+00,13274
velmag_ctr_flyany_framerighting,1.878125e+01,3.472376e+00,1118
velmag_ctr_flyany_framestop,7.319908e-01,1.719960e+00,237135
velmag_ctr_flyany_frametouch,4.656900e+00,-2.769419e+00,25916
