field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.021334e-01,-1.188223e+00,11452
du_ctr_flyfemale_frameany,5.230003e+00,-7.784614e-01,239720
du_ctr_flymale_frameany,5.656063e+00,-1.186701e+00,215748
du_ctr_flymale_framechase,1.213496e+01,-2.340144e+00,346
du_tail_flyany_frameany,5.432011e+00,-1.086663e+00,455468
du_tail_flyany_framepivottail,-5.892173e-01,-5.046994e+00,12310
du_tail_flyfemale_frameany,5.231226e+00,-7.757910e-01,239720
du_tail_flymale_frameany,5.655105e+00,-1.188111e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.436900e-01,3.349316e+00,3825
duration_flyany_framebodyturn,8.294731e-02,-7.604414e-01,4095
duration_flyany_framechase,1.400436e-01,-1.841663e+00,528
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.512152e-01,3.517038e+00,66206
duration_flyany_framecrabwalkextreme,1.304131e-01,3.650275e+00,2007
duration_flyany_framejump,8.690942e-02,-7.274413e-01,377
duration_flyany_framemove,1.477759e+00,6.237249e-01,305445
duration_flyany_framepivotcenter,8.549546e-02,-2.586851e-01,228
duration_flyany_framepivottail,1.308044e-01,-8.766209e-01,12310
duration_flyany_framerighting,4.478080e-01,7.738533e-01,1881
duration_flyany_framestop,7.257634e-01,-7.319905e-01,150042
duration_flyany_frametouch,1.981453e-01,1.078621e+00,14855
duration_flyany_framewalk,4.830503e-01,-2.114923e+00,151888
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.162923e+00,2.023917e+00,11454
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.447054e-01,2.329019e+00,1990
duration_flyfemale_framebodyturn,8.163954e-02,-1.439596e+00,1693
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.382505e-01,6.420548e+00,31495
duration_flyfemale_framecrabwalkextreme,1.326129e-01,3.615639e+00,1048
duration_flyfemale_framejump,8.763729e-02,-9.090343e-01,252
duration_flyfemale_framemove,1.434087e+00,7.872946e-01,166249
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.265449e-01,-1.302575e+00,5206
duration_flyfemale_framerighting,4.712421e-01,8.588395e-01,1630
duration_flyfemale_framestop,6.332206e-01,-1.410441e+00,73471
duration_flyfemale_frametouch,2.173424e-01,4.326833e+00,8923
duration_flyfemale_framewalk,4.641645e-01,-1.967166e+00,77524
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.266004e+00,1.082006e+00,6148
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.425617e-01,3.324350e+00,1835
duration_flymale_framebodyturn,8.440038e-02,2.081467e-02,2402
duration_flymale_framechase,2.349348e-01,-1.252550e+00,346
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.656204e-01,1.453483e+00,34709
duration_flymale_framecrabwalkextreme,1.279688e-01,1.942476e+00,959
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.530318e+00,4.309882e-01,139177
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.355372e-01,-1.917968e-01,7104
duration_flymale_framerighting,4.087513e-01,1.313295e-01,251
duration_flymale_framestop,8.285886e-01,-3.038869e-01,76571
duration_flymale_frametouch,1.768152e-01,-9.281089e-01,5932
duration_flymale_framewalk,5.040346e-01,-1.952102e+00,74363
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.048387e+00,2.908540e+00,5304
dv_cor_flyany_frameany,1.202026e-01,2.683120e+00,455468
dv_cor_flyfemale_frameany,9.128060e-02,1.728862e+00,239720
dv_cor_flymale_frameany,1.523381e-01,2.074769e+00,215748
dv_ctr_flyany_frameany,1.635848e-01,2.812859e+00,455468
dv_ctr_flyfemale_frameany,1.421860e-01,1.989861e+00,239720
dv_ctr_flymale_frameany,1.873612e-01,2.004138e+00,215748
dv_tail_flyany_frameany,2.782830e-02,9.954133e-01,455468
dv_tail_flyfemale_frameany,5.837018e-02,1.482196e+00,239720
dv_tail_flymale_frameany,-6.107122e-03,4.808519e-02,215748
dwing_angle_diff_flyany_frameany,1.017711e-04,2.511663e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.542356e-05,-4.357732e-01,239720
dwing_angle_diff_flymale_frameany,1.532684e-04,1.835066e+00,215748
dwing_angle_imbalance_flyany_frameany,-7.338134e-01,4.361279e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.962525e+00,-3.891783e+00,11452
dwing_angle_imbalance_flyfemale_frameany,-6.228342e-01,2.796336e-02,239720
dwing_angle_imbalance_flymale_frameany,-8.571236e-01,3.949465e-01,215748
ecc_flyany_frameany,3.528316e-01,-1.099152e+00,455487
ecc_flyfemale_frameany,3.511127e-01,-1.333892e+00,239730
ecc_flymale_frameany,3.547415e-01,-7.010052e-01,215757
fractime_flyany_frameattemptedcopulation,3.293179e-05,-7.727018e-01,455487
fractime_flyany_framebackup,8.397605e-03,5.023538e+00,455487
fractime_flyany_framebackup_nearfly,5.229567e-03,4.679070e+00,455487
fractime_flyany_framebackup_nearwall,8.397605e-03,5.059442e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.819211e-01,455487
fractime_flyany_framebodyturn,8.990377e-03,-9.005077e-01,455487
fractime_flyany_framebodyturn_nearfly,3.225119e-03,-1.332838e+00,455487
fractime_flyany_framebodyturn_nearwall,8.702773e-03,-7.573556e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.283270e-04,-1.011058e+00,455487
fractime_flyany_framechase,1.183349e-03,-1.062829e+00,455487
fractime_flyany_framechase_notwingextension,1.183349e-03,-1.067623e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,455487
fractime_flyany_framecrabwalkall,1.453521e-01,3.933344e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.820116e-02,3.815386e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.451457e-01,3.931099e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.383135e-04,-8.434888e-01,455487
fractime_flyany_framecrabwalkextreme,4.406273e-03,2.869375e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.489643e-03,2.318468e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.397491e-03,3.058072e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-7.929670e-01,455487
fractime_flyany_framejump,8.364673e-04,-2.087427e+00,455487
fractime_flyany_framejump_nearfly,2.239361e-04,-2.161081e+00,455487
fractime_flyany_framejump_nearwall,4.873904e-04,-1.572320e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.271224e-04,-2.284896e+00,455487
fractime_flyany_framemove,6.705899e-01,2.611181e+00,455487
fractime_flyany_framemove_nearfly,2.858303e-01,2.536041e+00,455487
fractime_flyany_framemove_nearwall,6.366197e-01,3.162801e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.139497e-02,-7.310877e-01,455487
fractime_flyany_framenotanybehavior,2.220129e-01,3.105709e+00,455487
fractime_flyany_framepivotcenter,5.071495e-04,-6.485171e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.700406e-04,2.150674e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.259178e-04,7.060302e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.684083e-05,-1.722997e+00,455487
fractime_flyany_framepivotcenter_stop,1.009908e-04,-1.448173e+00,455487
fractime_flyany_framepivottail,2.702602e-02,-6.916448e-01,455487
fractime_flyany_framepivottail_nearfly,1.230331e-02,-5.935073e-01,455487
fractime_flyany_framepivottail_nearwall,2.699967e-02,-6.345520e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.195452e-05,-1.277732e+00,455487
fractime_flyany_framerighting,4.129646e-03,1.568556e+00,455487
fractime_flyany_framerighting_nearfly,8.606173e-04,5.219485e-01,455487
fractime_flyany_framerighting_nearwall,3.093392e-03,1.800828e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.506309e-04,1.164688e+00,455487
fractime_flyany_framestop,3.294101e-01,-2.611181e+00,455487
fractime_flyany_framestop_nearfly,1.220167e-01,-9.993309e-01,455487
fractime_flyany_framestop_nearwall,2.556473e-01,-7.652003e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,6.736746e-02,-2.308992e+00,455487
fractime_flyany_framestop_notwinggrooming,3.045400e-01,-1.087332e+00,455487
fractime_flyany_frametouch,3.261344e-02,7.826531e-01,455487
fractime_flyany_frametouch_notchase,3.231267e-02,1.475001e+00,455487
fractime_flyany_framewalk,3.334629e-01,4.077110e-01,455487
fractime_flyany_framewalk_nearfly,1.145324e-01,3.294039e-01,455487
fractime_flyany_framewalk_nearwall,3.104348e-01,5.892665e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.184475e-02,-7.848568e-02,455487
fractime_flyany_framewingextension,5.488631e-05,-9.527609e-01,455487
fractime_flyany_framewingextension_nearfly,1.097726e-05,-9.390449e-01,455487
fractime_flyany_framewingextension_notchase,5.488631e-05,-9.747204e-01,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-05,-9.511834e-01,455487
fractime_flyany_framewingflick,1.097726e-04,-1.708597e+00,455487
fractime_flyany_framewingflick_nearfly,7.684083e-05,-1.305651e+00,455487
fractime_flyany_framewingflick_notnearfly,3.293179e-05,-2.635266e+00,455487
fractime_flyany_framewinggrooming,2.514671e-02,-5.327500e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.310742e-03,-4.403595e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.537045e-03,-3.718393e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.464147e-02,-3.956958e+00,455487
fractime_flyfemale_firsthalf_framechase,5.756716e-04,-3.688678e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.549141e-02,2.504685e+00,119860
fractime_flyfemale_frameattemptedcopulation,4.171533e-05,3.817070e-01,239720
fractime_flyfemale_framebackup,8.301352e-03,3.852562e+00,239720
fractime_flyfemale_framebodyturn,7.062406e-03,-1.987891e+00,239720
fractime_flyfemale_framechase,7.759052e-04,1.879645e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,239720
fractime_flyfemale_framecrabwalkall,1.313824e-01,4.305053e+00,239720
fractime_flyfemale_framecrabwalkextreme,4.371767e-03,5.024014e+00,239720
fractime_flyfemale_framejump,1.055398e-03,-1.714747e+00,239720
fractime_flyfemale_framemove,6.935133e-01,2.969001e+00,239720
fractime_flyfemale_framenotanybehavior,2.586559e-01,3.668556e+00,239720
fractime_flyfemale_framepivotcenter,6.173870e-04,-6.721963e-01,239720
fractime_flyfemale_framepivottail,2.171700e-02,-1.816081e+00,239720
fractime_flyfemale_framerighting,6.799600e-03,2.501449e+00,239720
fractime_flyfemale_framestop,3.064867e-01,-2.969001e+00,239720
fractime_flyfemale_frametouch,3.722259e-02,4.886770e+00,239720
fractime_flyfemale_framewalk,3.233940e-01,4.322581e-01,239720
fractime_flyfemale_framewingextension,2.502920e-05,-5.751789e-01,239720
fractime_flyfemale_framewingflick,7.508760e-05,-1.719794e+00,239720
fractime_flyfemale_framewinggrooming,2.564659e-02,-4.701651e+00,239720
fractime_flyfemale_secondhalf_framechase,9.761388e-04,9.890301e-01,119860
fractime_flyfemale_secondhalf_frametouch,3.895378e-02,7.945779e+00,119860
fractime_flyfirsthalf_framebackup,7.478023e-03,3.614198e+00,227734
fractime_flyfirsthalf_framebodyturn,9.862383e-03,-5.738521e-01,227734
fractime_flyfirsthalf_framechase,1.106554e-03,-1.178886e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.380031e-01,3.602819e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.477742e-03,1.434765e+00,227734
fractime_flyfirsthalf_framejump,7.991780e-04,-1.728811e+00,227734
fractime_flyfirsthalf_framemove,6.678581e-01,2.443842e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.644603e-04,-1.220784e+00,227734
fractime_flyfirsthalf_framepivottail,2.794927e-02,-8.374586e-01,227734
fractime_flyfirsthalf_framerighting,4.426217e-03,1.526699e+00,227734
fractime_flyfirsthalf_framestop,3.321419e-01,-2.443842e+00,227734
fractime_flyfirsthalf_frametouch,3.247649e-02,-2.083182e-01,227734
fractime_flyfirsthalf_framewalk,3.344604e-01,3.228637e-01,227734
fractime_flyfirsthalf_framewingextension,3.951979e-05,-1.056099e+00,227734
fractime_flyfirsthalf_framewingflick,1.053861e-04,-1.945425e+00,227734
fractime_flyfirsthalf_framewinggrooming,2.584594e-02,-5.103757e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.305835e-01,107874
fractime_flymale_firsthalf_framechase,1.696424e-03,-1.179650e+00,107874
fractime_flymale_firsthalf_frametouch,2.912657e-02,-1.084195e+00,107874
fractime_flymale_frameattemptedcopulation,2.317519e-05,-7.859985e-01,215748
fractime_flymale_framebackup,8.505293e-03,5.233724e+00,215748
fractime_flymale_framebodyturn,1.113336e-02,3.165547e-01,215748
fractime_flymale_framechase,1.636168e-03,-1.095580e+00,215748
fractime_flymale_framechase_notwingextension,1.636168e-03,-1.105215e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,215748
fractime_flymale_framecrabwalkall,1.608775e-01,3.043850e+00,215748
fractime_flymale_framecrabwalkextreme,4.445001e-03,1.297614e+00,215748
fractime_flymale_framejump,5.932848e-04,-2.194642e+00,215748
fractime_flymale_framemove,6.450906e-01,1.811810e+00,215748
fractime_flymale_framenotanybehavior,1.812531e-01,1.994229e+00,215748
fractime_flymale_framepivotcenter,3.847081e-04,-5.904534e-01,215748
fractime_flymale_framepivottail,3.292730e-02,7.677427e-01,215748
fractime_flymale_framerighting,1.163394e-03,-7.932440e-01,215748
fractime_flymale_framestop,3.549094e-01,-1.811810e+00,215748
fractime_flymale_frametouch,2.749504e-02,-6.888095e-01,215748
fractime_flymale_frametouch_notchase,2.702690e-02,-3.843348e-01,215748
fractime_flymale_framewalk,3.446753e-01,3.237628e-01,215748
fractime_flymale_framewingextension,8.806571e-05,-9.339968e-01,215748
fractime_flymale_framewingflick,1.483212e-04,-1.521230e+00,215748
fractime_flymale_framewinggrooming,2.458424e-02,-4.263533e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,4.635037e-05,-5.894603e-01,107874
fractime_flymale_secondhalf_framechase,1.575913e-03,-8.003656e-01,107874
fractime_flymale_secondhalf_frametouch,2.586351e-02,8.376131e-04,107874
fractime_flysecondhalf_framebackup,9.317888e-03,5.906969e+00,227734
fractime_flysecondhalf_framebodyturn,8.119121e-03,-1.181946e+00,227734
fractime_flysecondhalf_framechase,1.260242e-03,-7.333514e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.527045e-01,3.950634e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,5.335172e-03,4.043111e+00,227734
fractime_flysecondhalf_framejump,8.738265e-04,-2.250990e+00,227734
fractime_flysecondhalf_framemove,6.732943e-01,2.627214e+00,227734
fractime_flysecondhalf_framepivotcenter,6.498810e-04,-1.798249e-01,227734
fractime_flysecondhalf_framepivottail,2.610502e-02,-4.801619e-01,227734
fractime_flysecondhalf_framerighting,3.833420e-03,1.519978e+00,227734
fractime_flysecondhalf_framestop,3.267057e-01,-2.627214e+00,227734
fractime_flysecondhalf_frametouch,3.275312e-02,2.105953e+00,227734
fractime_flysecondhalf_framewalk,3.324888e-01,4.641918e-01,227734
fractime_flysecondhalf_framewingextension,7.025741e-05,-6.543415e-01,227734
fractime_flysecondhalf_framewingflick,1.141683e-04,-1.109903e+00,227734
fractime_flysecondhalf_framewinggrooming,2.444079e-02,-4.949586e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.005419e+01,-1.480088e+00,185758
magveldiff_nose2ell_flyany_frametouch,7.851965e+00,-2.340788e+00,14855
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.632626e+00,-1.439745e+00,96542
magveldiff_nose2ell_flyfemale_frametouch,7.057759e+00,-2.781777e+00,8923
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.167993e+00,-2.117460e+00,346
magveldiff_nose2ell_flymale_framenearfly,1.052260e+01,-1.416979e+00,89216
magveldiff_nose2ell_flymale_frametouch,8.734415e+00,-1.573907e+00,5932
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.371264e+00,-2.442131e+00,455468
max_absdwing_angle_flyany_framechase,9.656003e-01,-3.115518e+00,528
max_absdwing_angle_flyany_framenearfly,1.415139e+00,-8.114662e-01,185758
max_absdwing_angle_flyany_frametouch,1.740517e+00,1.512496e+00,14855
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.376394e+00,9.499559e-01,11452
max_absdwing_angle_flyfemale_frameany,1.360060e+00,-1.207280e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.456162e+00,8.375249e-01,96542
max_absdwing_angle_flyfemale_frametouch,1.787022e+00,3.088922e+00,8923
max_absdwing_angle_flymale_frameany,1.383713e+00,-2.791857e+00,215748
max_absdwing_angle_flymale_framechase,1.145023e+00,-2.769590e+00,346
max_absdwing_angle_flymale_framenearfly,1.369558e+00,-2.038545e+00,89216
max_absdwing_angle_flymale_frametouch,1.688845e+00,-9.554363e-02,5932
max_absdwing_area_flyany_frameany,2.961182e+00,-2.703417e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.597529e+00,-2.689179e+00,11452
max_absdwing_area_flyfemale_frameany,3.193318e+00,-1.471171e+00,239720
max_absdwing_area_flymale_frameany,2.703254e+00,-3.113492e+00,215748
max_dwing_angle_in_flyany_frameany,1.054631e+00,-1.148698e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.004452e+00,-9.642437e-02,239720
max_dwing_angle_in_flymale_frameany,1.110385e+00,-1.627501e+00,215748
max_dwing_angle_out_flyany_frameany,1.054733e+00,-1.145926e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.004508e+00,-9.859747e-02,239720
max_dwing_angle_out_flymale_frameany,1.110539e+00,-1.618993e+00,215748
max_wing_angle_flyany_frameany,7.415372e-02,-3.267113e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.044094e-02,-7.760539e-01,528
max_wing_angle_flyany_framenearfly,7.323037e-02,-2.028255e+00,185769
max_wing_angle_flyany_frametouch,8.467232e-02,-7.567732e-01,14855
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.426623e-01,-1.346678e+00,11454
max_wing_angle_flyfemale_frameany,8.177421e-02,-2.380901e+00,239730
max_wing_angle_flyfemale_framenearfly,8.427883e-02,-8.082664e-01,96548
max_wing_angle_flyfemale_frametouch,9.658152e-02,1.967100e+00,8923
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.568652e-02,-3.074219e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.863090e-02,-1.612683e+00,346
max_wing_angle_flymale_framenearfly,6.095431e-02,-2.444116e+00,89221
max_wing_angle_flymale_frametouch,7.143987e-02,-1.582153e+00,5932
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.103129e-01,-6.997152e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.879430e-01,-2.536185e+00,11454
max_wing_area_flyfemale_frameany,9.467266e-01,-1.050814e+00,239730
max_wing_area_flymale_frameany,8.698532e-01,-2.991517e-01,215757
mean_wing_angle_flyany_frameany,1.278428e-02,-3.945564e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.397326e-02,-3.505712e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.146319e-02,-3.225156e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.939902e-01,3.409407e-04,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.706944e-01,-1.569256e+00,11454
mean_wing_area_flyfemale_frameany,9.254034e-01,-4.205690e-01,239730
mean_wing_area_flymale_frameany,8.590866e-01,3.669458e-01,215757
min_absdwing_angle_flyany_frameany,9.620177e-01,-7.279220e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.978458e-01,9.388660e-02,239720
min_absdwing_angle_flymale_frameany,1.033320e+00,-1.141116e+00,215748
min_absdwing_area_flyany_frameany,2.140407e+00,-1.811199e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.159486e+00,-1.048260e+00,239720
min_absdwing_area_flymale_frameany,2.119209e+00,-2.020795e+00,215748
min_dwing_angle_in_flyany_frameany,-1.054733e+00,1.145926e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.004508e+00,9.859747e-02,239720
min_dwing_angle_in_flymale_frameany,-1.110539e+00,1.618993e+00,215748
min_dwing_angle_out_flyany_frameany,-1.054631e+00,1.148698e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.004452e+00,9.642437e-02,239720
min_dwing_angle_out_flymale_frameany,-1.110385e+00,1.627501e+00,215748
min_wing_angle_flyany_frameany,-4.858517e-02,-4.065077e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.382770e-02,-4.237629e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.276015e-02,-2.766396e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.776675e-01,6.856941e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.534457e-01,1.955094e-01,11454
min_wing_area_flyfemale_frameany,9.040802e-01,2.184708e-01,239730
min_wing_area_flymale_frameany,8.483200e-01,9.974495e-01,215757
nflies_close_flyany_frameany,5.382437e-01,1.471093e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.583008e-01,1.365543e+00,879
nflies_close_flyany_framebodyturn,4.441588e-01,-8.538435e-01,4095
nflies_close_flyany_framebodyturnstart,4.510316e-01,-8.781063e-01,1618
nflies_close_flyany_framecrabwalkallstart,5.459209e-01,9.436372e-01,6159
nflies_close_flyany_framecrabwalkextreme,8.474479e-01,7.789510e-01,2007
nflies_close_flyany_framecrabwalkextremestart,8.583153e-01,9.662903e-01,488
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.969320e-01,1.243863e+00,406416
nflies_close_flyany_framepivotcenter,8.164402e-01,1.697054e+00,228
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.451132e-01,9.116610e-01,3076
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.629723e-01,1.229487e+00,150042
nflies_close_flyany_frametouch,1.769591e+00,2.144525e+00,14855
nflies_close_flyany_framewalk,4.451703e-01,3.251503e-01,151888
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.605026e-01,-1.719481e+00,11454
nflies_close_flyfemale_frameany,5.979227e-01,1.386000e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.719337e-01,1.324465e+00,215757
nflies_close_flymale_framechase,1.334453e+00,4.045608e-01,346
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026203e+00,-3.650957e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448857e+00,-6.078870e-02,11454
nwingsdetected_flyfemale_frameany,1.023276e+00,-3.244134e+00,239730
nwingsdetected_flymale_frameany,1.029454e+00,-2.935627e+00,215757
phi_flyany_frameany,2.844576e-02,2.516347e+00,455487
phisideways_flyany_framemove,4.782258e-01,3.092468e+00,305445
phisideways_flyfemale_framemove,4.842148e-01,3.580306e+00,166259
phisideways_flymale_framemove,4.715712e-01,2.173167e+00,139186
theta_mm_flyany_frameany,1.241125e-02,3.937173e-01,455487
velmag_ctr_flyany_frameany,7.088891e+00,-8.501322e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.322545e+00,-2.184285e+00,3825
velmag_ctr_flyany_framebodyturn,9.399858e+00,-2.512638e+00,4095
velmag_ctr_flyany_framecrabwalkall,1.173375e+01,-3.085756e+00,66204
velmag_ctr_flyany_framecrabwalkextreme,7.266229e+00,-1.352824e+00,2007
velmag_ctr_flyany_framejump,4.980338e+01,-5.209991e-01,377
velmag_ctr_flyany_framemove,1.024614e+01,-3.305909e+00,305426
velmag_ctr_flyany_framenearfly,6.276595e+00,-1.515527e+00,185758
velmag_ctr_flyany_framenearwall,7.255737e+00,-1.775374e+00,406399
velmag_ctr_flyany_framenotnearfly_notnearwall,6.416755e+00,1.521677e+00,44983
velmag_ctr_flyany_framepivotcenter,2.813059e+00,8.823312e-01,228
velmag_ctr_flyany_framepivottail,8.578602e+00,-2.285307e+00,12310
velmag_ctr_flyany_framerighting,1.546871e+01,-1.401708e+00,1881
velmag_ctr_flyany_framestop,6.574097e-01,-8.645214e-01,150042
