field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.173012e+00,-1.867350e+00,235153
du_ctr_flymale_frameany,7.141317e+00,1.794999e-01,242929
du_ctr_flymale_framechase,1.341400e+01,-1.371797e+00,698
du_tail_flyany_frameany,6.156894e+00,-8.320627e-01,479400
du_tail_flyany_framepivottail,2.343214e-01,-1.200427e+00,14252
du_tail_flyfemale_frameany,5.174462e+00,-1.863967e+00,235153
du_tail_flymale_frameany,7.140086e+00,1.785281e-01,242929
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.363594e-01,1.399933e+00,2694
duration_flyany_framebodyturn,8.317032e-02,-2.648721e-01,4786
duration_flyany_framechase,1.300927e-01,-2.200719e+00,731
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.204135e-01,1.285268e+00,62978
duration_flyany_framecrabwalkextreme,1.141341e-01,-1.393915e+00,1433
duration_flyany_framejump,8.926820e-02,6.633716e-01,720
duration_flyany_framemove,1.444829e+00,8.878371e-02,278343
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.318851e-01,-1.997955e-01,14252
duration_flyany_framerighting,4.703267e-01,1.117225e+00,1711
duration_flyany_framestop,1.033721e+00,-2.927849e-01,201077
duration_flyany_frametouch,1.656201e-01,-1.413731e+00,12395
duration_flyany_framewalk,4.931923e-01,-2.699671e+00,153874
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.730149e+00,-2.093847e+00,37041
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.448984e-01,2.442945e+00,1058
duration_flyfemale_framebodyturn,8.347184e-02,2.972378e-02,1827
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.798929e-01,1.264657e+00,23839
duration_flyfemale_framecrabwalkextreme,1.049322e-01,-2.737211e+00,409
duration_flyfemale_framejump,8.988290e-02,3.720374e-01,355
duration_flyfemale_framemove,1.171348e+00,-1.658555e+00,118561
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.326353e-01,3.397206e-01,5388
duration_flyfemale_framerighting,5.079391e-01,1.186100e+00,1230
duration_flyfemale_framestop,1.155151e+00,1.066614e-01,116592
duration_flyfemale_frametouch,1.657583e-01,1.689218e-01,5070
duration_flyfemale_framewalk,4.692390e-01,-2.744595e+00,63821
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.725277e+00,-2.325829e+00,18462
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.289437e-01,1.830793e-01,1635
duration_flymale_framebodyturn,8.295101e-02,-4.224163e-01,2957
duration_flymale_framechase,1.364369e-01,-2.756000e+00,698
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.594235e-01,1.011799e+00,39136
duration_flymale_framecrabwalkextreme,1.222442e-01,2.658883e-01,1024
duration_flymale_framejump,8.902150e-02,7.221857e-01,365
duration_flymale_framemove,1.704032e+00,1.318475e+00,159689
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.313930e-01,-6.946665e-01,8859
duration_flymale_framerighting,4.000291e-01,-3.867846e-01,478
duration_flymale_framestop,9.164965e-01,-3.599532e-01,83240
duration_flymale_frametouch,1.657992e-01,-1.767352e+00,7323
duration_flymale_framewalk,5.124086e-01,-2.456417e+00,90050
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.618351e+00,-1.541429e+00,17575
dv_cor_flyany_frameany,-1.428038e-02,4.985791e-02,479400
dv_cor_flyfemale_frameany,-4.084857e-02,-4.767745e-01,235153
dv_cor_flymale_frameany,1.152466e-02,4.323768e-01,242929
dv_ctr_flyany_frameany,-2.002362e-02,2.341457e-02,479400
dv_ctr_flyfemale_frameany,-5.592311e-02,-4.883802e-01,235153
dv_ctr_flymale_frameany,1.471881e-02,4.320935e-01,242929
dv_tail_flyany_frameany,-1.690535e-01,-4.137369e+00,479400
dv_tail_flyfemale_frameany,-1.449774e-01,-2.875795e+00,235153
dv_tail_flymale_frameany,-1.930879e-01,-3.290117e+00,242929
dwing_angle_diff_flyany_frameany,-2.651417e-05,4.869040e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.197602e-04,-1.056893e+00,235153
dwing_angle_diff_flymale_frameany,-1.987959e-04,3.541854e-01,242929
dwing_angle_imbalance_flyany_frameany,-7.941134e-01,-1.250257e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.819390e+00,-1.852019e+00,37040
dwing_angle_imbalance_flyfemale_frameany,-6.449847e-01,-9.004947e-01,235153
dwing_angle_imbalance_flymale_frameany,-9.357043e-01,-1.194304e+00,242929
ecc_flyany_frameany,3.681421e-01,4.073296e+00,479420
ecc_flyfemale_frameany,3.643696e-01,3.455244e+00,235163
ecc_flymale_frameany,3.715670e-01,4.010651e+00,242939
fractime_flyany_frameattemptedcopulation,7.926244e-05,-1.230613e+00,479420
fractime_flyany_framebackup,5.619290e-03,1.970496e+00,479420
fractime_flyany_framebackup_nearfly,3.879688e-03,2.572948e+00,479420
fractime_flyany_framebackup_nearwall,5.610947e-03,1.978775e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-06,-2.253782e-01,479420
fractime_flyany_framebodyturn,9.982896e-03,-3.337522e-02,479420
fractime_flyany_framebodyturn_nearfly,4.094531e-03,2.314452e-01,479420
fractime_flyany_framebodyturn_nearwall,9.561554e-03,5.669364e-03,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.920195e-04,-1.225396e-01,479420
fractime_flyany_framechase,1.560219e-03,-1.539671e+00,479420
fractime_flyany_framechase_notwingextension,1.407951e-03,-1.548557e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479420
fractime_flyany_framecrabwalkall,1.313629e-01,2.218408e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.109966e-02,1.702128e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.303992e-01,2.167882e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.507864e-04,1.172588e+00,479420
fractime_flyany_framecrabwalkextreme,2.989028e-03,2.049334e-03,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.620708e-03,-5.483370e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.953569e-03,1.033794e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294439e-05,3.184675e-02,479420
fractime_flyany_framejump,1.512244e-03,-9.029490e-01,479420
fractime_flyany_framejump_nearfly,3.837971e-04,-1.233368e+00,479420
fractime_flyany_framejump_nearwall,8.176547e-04,-4.572090e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,5.965542e-04,-1.214080e+00,479420
fractime_flyany_framemove,5.805828e-01,5.229405e-02,479420
fractime_flyany_framemove_nearfly,2.329773e-01,2.081135e-03,479420
fractime_flyany_framemove_nearwall,5.436131e-01,3.130245e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.060365e-02,-6.716723e-01,479420
fractime_flyany_framenotanybehavior,1.635080e-01,7.386572e-01,479420
fractime_flyany_framepivotcenter,4.317717e-04,-6.447034e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.731259e-04,-8.286236e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.023278e-04,-1.092962e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856410e-04,5.824839e-02,479420
fractime_flyany_framepivotcenter_stop,7.300488e-05,-1.278583e+00,479420
fractime_flyany_framepivottail,2.972759e-02,9.155453e-01,479420
fractime_flyany_framepivottail_nearfly,1.478245e-02,1.468289e+00,479420
fractime_flyany_framepivottail_nearwall,2.961078e-02,9.280296e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545951e-05,-4.010142e-01,479420
fractime_flyany_framerighting,3.577239e-03,1.649511e+00,479420
fractime_flyany_framerighting_nearfly,9.448917e-04,1.360046e+00,479420
fractime_flyany_framerighting_nearwall,2.486338e-03,1.559982e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,9.031747e-04,1.638713e+00,479420
fractime_flyany_framestop,4.194172e-01,-5.229405e-02,479420
fractime_flyany_framestop_nearfly,1.265362e-01,-4.170894e-01,479420
fractime_flyany_framestop_nearwall,2.289558e-01,-9.876252e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.572483e-01,9.577195e-01,479420
fractime_flyany_framestop_notwinggrooming,3.439719e-01,2.682937e-01,479420
fractime_flyany_frametouch,2.585416e-02,-7.275665e-01,479420
fractime_flyany_frametouch_notchase,2.521797e-02,-3.384890e-01,479420
fractime_flyany_framewalk,3.209587e-01,-9.030953e-01,479420
fractime_flyany_framewalk_nearfly,1.083080e-01,-8.926346e-01,479420
fractime_flyany_framewalk_nearwall,3.031434e-01,-6.340026e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.511201e-02,-9.434858e-01,479420
fractime_flyany_framewingextension,4.296859e-04,-1.412933e+00,479420
fractime_flyany_framewingextension_nearfly,3.671103e-04,-1.404618e+00,479420
fractime_flyany_framewingextension_notchase,2.774185e-04,-1.476225e+00,479420
fractime_flyany_framewingextension_notnearfly,6.257561e-05,-7.401192e-01,479420
fractime_flyany_framewingflick,2.565600e-04,-8.047325e-02,479420
fractime_flyany_framewingflick_nearfly,1.501815e-04,-5.315668e-01,479420
fractime_flyany_framewingflick_notnearfly,1.063785e-04,2.195817e+00,479420
fractime_flyany_framewinggrooming,7.726211e-02,-1.012137e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.290935e-02,-1.161439e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.637771e-02,-6.848424e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.475199e-02,-8.024298e-01,479420
fractime_flyfemale_firsthalf_framechase,1.796115e-04,-8.982736e-01,116919
fractime_flyfemale_firsthalf_frametouch,2.251986e-02,-6.496736e-02,116919
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,235153
fractime_flyfemale_framebackup,4.499198e-03,2.290766e-01,235153
fractime_flyfemale_framebodyturn,7.769410e-03,-1.687187e+00,235153
fractime_flyfemale_framechase,2.041224e-04,-8.999923e-01,235153
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,235153
fractime_flyfemale_framecrabwalkall,1.013766e-01,8.301162e-01,235153
fractime_flyfemale_framecrabwalkextreme,1.739293e-03,-9.679626e-01,235153
fractime_flyfemale_framejump,1.518161e-03,-1.167360e+00,235153
fractime_flyfemale_framemove,5.041866e-01,-1.422840e+00,235153
fractime_flyfemale_framenotanybehavior,1.545462e-01,-1.656589e-01,235153
fractime_flyfemale_framepivotcenter,6.293775e-04,-2.260131e-01,235153
fractime_flyfemale_framepivottail,2.291274e-02,-8.122619e-01,235153
fractime_flyfemale_framerighting,5.247647e-03,2.041795e+00,235153
fractime_flyfemale_framestop,4.958134e-01,1.422840e+00,235153
fractime_flyfemale_frametouch,2.156043e-02,6.148883e-01,235153
fractime_flyfemale_framewalk,2.714020e-01,-2.216144e+00,235153
fractime_flyfemale_framewingextension,8.079846e-05,-5.431572e-01,235153
fractime_flyfemale_framewingflick,4.677806e-05,-2.698827e+00,235153
fractime_flyfemale_framewinggrooming,7.851059e-02,-9.744463e-01,235153
fractime_flyfemale_secondhalf_framechase,2.283607e-04,-7.290620e-01,118234
fractime_flyfemale_secondhalf_frametouch,2.061167e-02,1.688406e+00,118234
fractime_flyfirsthalf_framebackup,4.980811e-03,9.837658e-01,239720
fractime_flyfirsthalf_framebodyturn,9.298348e-03,-9.840013e-01,239720
fractime_flyfirsthalf_framechase,2.669781e-03,-1.347314e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.206866e-01,1.605735e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.736526e-03,-2.796590e-01,239720
fractime_flyfirsthalf_framejump,1.168029e-03,-1.397013e+00,239720
fractime_flyfirsthalf_framemove,5.398215e-01,-1.128518e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.171533e-04,-3.548808e-01,239720
fractime_flyfirsthalf_framepivottail,2.912565e-02,6.715306e-02,239720
fractime_flyfirsthalf_framerighting,2.794927e-03,8.873681e-01,239720
fractime_flyfirsthalf_framestop,4.601785e-01,1.128518e+00,239720
fractime_flyfirsthalf_frametouch,2.909227e-02,-9.011743e-01,239720
fractime_flyfirsthalf_framewalk,2.962957e-01,-1.973802e+00,239720
fractime_flyfirsthalf_framewingextension,6.632738e-04,-1.231682e+00,239720
fractime_flyfirsthalf_framewingflick,2.836643e-04,-1.492162e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.287919e-02,-1.651373e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.639586e-04,-1.113304e+00,121982
fractime_flymale_firsthalf_framechase,5.074519e-03,-1.344270e+00,121982
fractime_flymale_firsthalf_frametouch,3.553803e-02,-9.943217e-01,121982
fractime_flymale_frameattemptedcopulation,1.564243e-04,-1.183543e+00,242929
fractime_flymale_framebackup,6.730362e-03,3.444354e+00,242929
fractime_flymale_framebodyturn,1.218051e-02,1.368255e+00,242929
fractime_flymale_framechase,2.881500e-03,-1.537088e+00,242929
fractime_flymale_framechase_notwingextension,2.581001e-03,-1.541881e+00,242929
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,242929
fractime_flymale_framecrabwalkall,1.611006e-01,2.742797e+00,242929
fractime_flymale_framecrabwalkextreme,4.215223e-03,5.393438e-01,242929
fractime_flymale_framejump,1.514846e-03,-3.033997e-01,242929
fractime_flymale_framemove,6.573484e-01,1.679304e+00,242929
fractime_flymale_framenotanybehavior,1.727665e-01,1.755611e+00,242929
fractime_flymale_framepivotcenter,2.428693e-04,-1.270758e+00,242929
fractime_flymale_framepivottail,3.648803e-02,2.530624e+00,242929
fractime_flymale_framerighting,1.980002e-03,7.034526e-01,242929
fractime_flymale_framestop,3.426516e-01,-1.679304e+00,242929
fractime_flymale_frametouch,3.014461e-02,-9.871656e-01,242929
fractime_flymale_frametouch_notchase,2.889322e-02,-6.606213e-01,242929
fractime_flymale_framewalk,3.706844e-01,5.027394e-01,242929
fractime_flymale_framewingextension,7.697722e-04,-1.410133e+00,242929
fractime_flymale_framewingflick,4.610401e-04,6.009409e-01,242929
fractime_flymale_framewinggrooming,7.234624e-02,-9.536580e-01,242929
fractime_flymale_secondhalf_frameattemptedcopulation,1.494247e-04,-1.114167e+00,120462
fractime_flymale_secondhalf_framechase,6.724112e-04,-1.594427e+00,120462
fractime_flymale_secondhalf_frametouch,2.475469e-02,-8.192031e-01,120462
fractime_flysecondhalf_framebackup,6.254172e-03,2.748917e+00,239680
fractime_flysecondhalf_framebodyturn,1.066839e-02,9.170465e-01,239680
fractime_flysecondhalf_framechase,4.506008e-04,-1.597304e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.420394e-01,2.626576e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.241822e-03,2.627144e-01,239680
fractime_flysecondhalf_framejump,1.856642e-03,-2.898599e-01,239680
fractime_flysecondhalf_framemove,6.213159e-01,1.126655e+00,239680
fractime_flysecondhalf_framepivotcenter,4.464286e-04,-8.279909e-01,239680
fractime_flysecondhalf_framepivottail,3.033211e-02,1.727350e+00,239680
fractime_flysecondhalf_framerighting,4.359980e-03,2.512162e+00,239680
fractime_flysecondhalf_framestop,3.786841e-01,-1.126655e+00,239680
fractime_flysecondhalf_frametouch,2.261766e-02,-3.381016e-01,239680
fractime_flysecondhalf_framewalk,3.456484e-01,1.128351e-01,239680
fractime_flysecondhalf_framewingextension,1.960948e-04,-1.409471e+00,239680
fractime_flysecondhalf_framewingflick,2.294726e-04,3.958668e-02,239680
fractime_flysecondhalf_framewinggrooming,6.164469e-02,-1.792361e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.261006e+01,3.535800e-01,172348
magveldiff_nose2ell_flyany_frametouch,1.026606e+01,1.197750e+00,12395
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.168646e+01,-1.874573e-01,79842
magveldiff_nose2ell_flyfemale_frametouch,9.309762e+00,2.610940e-01,5070
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.819236e+00,6.650837e-01,698
magveldiff_nose2ell_flymale_framenearfly,1.354634e+01,8.505559e-01,91991
magveldiff_nose2ell_flymale_frametouch,1.120013e+01,1.803630e+00,7323
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.798072e+00,1.859871e+00,479400
max_absdwing_angle_flyany_framechase,1.229152e+00,-1.555072e+00,731
max_absdwing_angle_flyany_framenearfly,1.665860e+00,2.227802e+00,172348
max_absdwing_angle_flyany_frametouch,1.782783e+00,1.815011e+00,12395
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.418805e+00,8.321954e-01,37040
max_absdwing_angle_flyfemale_frameany,1.527534e+00,4.221049e-01,235153
max_absdwing_angle_flyfemale_framenearfly,1.384020e+00,2.244266e-01,79842
max_absdwing_angle_flyfemale_frametouch,1.552624e+00,1.077493e+00,5070
max_absdwing_angle_flymale_frameany,2.050398e+00,2.487980e+00,242929
max_absdwing_angle_flymale_framechase,1.367822e+00,-1.752004e+00,698
max_absdwing_angle_flymale_framenearfly,1.932436e+00,3.354241e+00,91991
max_absdwing_angle_flymale_frametouch,2.013850e+00,2.208328e+00,7323
max_absdwing_area_flyany_frameany,3.776366e+00,2.316669e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.035756e+00,-3.710320e-01,37040
max_absdwing_area_flyfemale_frameany,3.275754e+00,-6.372272e-01,235153
max_absdwing_area_flymale_frameany,4.249281e+00,4.407368e+00,242929
max_dwing_angle_in_flyany_frameany,1.161655e+00,1.298121e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.023288e+00,3.876451e-01,235153
max_dwing_angle_in_flymale_frameany,1.292125e+00,1.693145e+00,242929
max_dwing_angle_out_flyany_frameany,1.161629e+00,1.298688e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.023168e+00,3.814985e-01,235153
max_dwing_angle_out_flymale_frameany,1.291926e+00,1.694422e+00,242929
max_wing_angle_flyany_frameany,1.258422e-01,2.720741e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.978252e-02,-1.181392e+00,731
max_wing_angle_flyany_framenearfly,1.105913e-01,2.481972e+00,172358
max_wing_angle_flyany_frametouch,1.067581e-01,5.073293e-01,12395
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.081309e-01,2.656640e+00,37041
max_wing_angle_flyfemale_frameany,1.311763e-01,3.625354e+00,235163
max_wing_angle_flyfemale_framenearfly,1.151508e-01,3.737222e+00,79847
max_wing_angle_flyfemale_frametouch,1.109045e-01,4.169150e+00,5070
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.196592e-01,1.336245e+00,242939
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.248712e-02,-1.141463e+00,698
max_wing_angle_flymale_framenearfly,1.056103e-01,1.233382e+00,91996
max_wing_angle_flymale_frametouch,1.036973e-01,-5.391120e-01,7323
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.447935e-01,1.035267e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.503469e-01,-3.863008e-04,37041
max_wing_area_flyfemale_frameany,9.789267e-01,4.782405e-01,235163
max_wing_area_flymale_frameany,9.126005e-01,1.569118e+00,242939
mean_wing_angle_flyany_frameany,5.912099e-02,4.082255e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.471449e-02,5.728992e+00,235163
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.291188e-02,1.842848e+00,242939
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.001432e-01,8.234465e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.911449e-01,-3.140444e-01,37041
mean_wing_area_flyfemale_frameany,9.307025e-01,3.778447e-01,235163
mean_wing_area_flymale_frameany,8.721027e-01,1.270268e+00,242939
min_absdwing_angle_flyany_frameany,1.063231e+00,2.357619e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.816153e-01,-2.198659e-01,235153
min_absdwing_angle_flymale_frameany,1.240380e+00,4.302801e+00,242929
min_absdwing_area_flyany_frameany,2.560952e+00,4.977272e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.228927e+00,3.652584e-01,235153
min_absdwing_area_flymale_frameany,2.886606e+00,7.952117e+00,242929
min_dwing_angle_in_flyany_frameany,-1.161629e+00,-1.298688e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.023168e+00,-3.814985e-01,235153
min_dwing_angle_in_flymale_frameany,-1.291926e+00,-1.694422e+00,242929
min_dwing_angle_out_flyany_frameany,-1.161655e+00,-1.298121e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.023288e+00,-3.876451e-01,235153
min_dwing_angle_out_flymale_frameany,-1.292125e+00,-1.693145e+00,242929
min_wing_angle_flyany_frameany,-7.600204e-03,5.452853e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.747298e-03,7.387627e+00,235163
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.383542e-02,2.458345e+00,242939
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.554929e-01,5.962736e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.319428e-01,-7.819878e-01,37041
min_wing_area_flyfemale_frameany,8.824782e-01,2.662663e-01,235163
min_wing_area_flymale_frameany,8.316049e-01,9.497634e-01,242939
nflies_close_flyany_frameany,4.811835e-01,2.298591e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.430266e-01,1.917268e+00,656
nflies_close_flyany_framebodyturn,5.352991e-01,6.869339e-01,4786
nflies_close_flyany_framebodyturnstart,5.484246e-01,7.260231e-01,1896
nflies_close_flyany_framecrabwalkallstart,5.317779e-01,3.077388e-01,6297
nflies_close_flyany_framecrabwalkextreme,7.339318e-01,-1.167040e+00,1433
nflies_close_flyany_framecrabwalkextremestart,7.615512e-01,-7.893960e-01,401
nflies_close_flyany_framejumpstart,4.976577e-01,-9.255508e-02,265
nflies_close_flyany_framenearwall,5.677676e-01,5.172295e-01,370385
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.929126e-01,1.358457e+00,3568
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.970427e-01,-1.935186e-02,201077
nflies_close_flyany_frametouch,1.689274e+00,1.096492e+00,12395
nflies_close_flyany_framewalk,4.524007e-01,1.806443e-01,153874
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.658392e-01,7.890210e-01,37041
nflies_close_flyfemale_frameany,5.038845e-01,-2.488606e-01,235163
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.586789e-01,7.640810e-01,242939
nflies_close_flymale_framechase,1.719241e+00,3.922106e+00,698
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.154581e+00,5.978754e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.466663e+00,-3.073185e-03,37041
nwingsdetected_flyfemale_frameany,1.149330e+00,7.223786e+00,235163
nwingsdetected_flymale_frameany,1.158554e+00,3.634986e+00,242939
phi_flyany_frameany,1.397749e-01,1.335698e+01,479420
phisideways_flyany_framemove,4.760135e-01,4.073436e+00,278343
phisideways_flyfemale_framemove,4.836558e-01,5.171781e+00,118571
phisideways_flymale_framemove,4.685208e-01,2.632355e+00,159699
theta_mm_flyany_frameany,6.205867e-02,2.243611e+00,479420
velmag_ctr_flyany_frameany,8.045429e+00,-2.722513e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.731778e+00,8.167247e-01,2693
velmag_ctr_flyany_framebodyturn,1.107427e+01,1.904195e-01,4786
velmag_ctr_flyany_framecrabwalkall,1.449672e+01,-1.973873e-01,62975
velmag_ctr_flyany_framecrabwalkextreme,8.519655e+00,2.474756e+00,1433
velmag_ctr_flyany_framejump,5.711682e+01,2.789304e+00,720
velmag_ctr_flyany_framemove,1.278616e+01,-1.006700e+00,278323
velmag_ctr_flyany_framenearfly,7.731499e+00,-1.501269e-01,172348
velmag_ctr_flyany_framenearwall,9.250431e+00,4.620251e-02,370367
velmag_ctr_flyany_framenotnearfly_notnearwall,3.275053e+00,-1.724529e+00,90058
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.007080e+01,1.844805e-01,14252
velmag_ctr_flyany_framerighting,1.629674e+01,-3.030965e-01,1711
velmag_ctr_flyany_framestop,7.789155e-01,1.938751e+00,201077
velmag_ctr_flyany_frametouch,5.843669e+00,1.472005e-01,12395
velmag_ctr_flyany_framewalk,1.661721e+01,-1.126029e+00,153873
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
