field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.126776e-01,-1.819284e-01,9963
du_ctr_flyfemale_frameany,5.135807e+00,-3.168747e-01,238469
du_ctr_flymale_frameany,5.326491e+00,-1.253287e+00,240347
du_ctr_flymale_framechase,1.445328e+01,-1.359781e-01,707
du_tail_flyany_frameany,5.229364e+00,-8.768580e-01,479440
du_tail_flyany_framepivottail,5.604773e-01,5.535456e-01,11405
du_tail_flyfemale_frameany,5.137944e+00,-3.121054e-01,238469
du_tail_flymale_frameany,5.325781e+00,-1.253288e+00,240347
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.169867e-01,-4.390367e+00,1703
duration_flyany_framebodyturn,8.363210e-02,-5.240136e-01,7039
duration_flyany_framechase,2.036074e-01,-7.453075e-01,738
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.879100e-01,-5.956455e+00,18796
duration_flyany_framecrabwalkextreme,8.901267e-02,-8.915434e+00,380
duration_flyany_framejump,8.674931e-02,-2.587598e-01,1598
duration_flyany_framemove,6.888880e-01,-5.108626e+00,249734
duration_flyany_framepivotcenter,1.013187e-01,3.945849e+00,4318
duration_flyany_framepivottail,1.255160e-01,-2.644930e+00,11406
duration_flyany_framerighting,3.285315e-01,-2.497514e+00,527
duration_flyany_framestop,6.869442e-01,-1.344291e+00,229726
duration_flyany_frametouch,1.649965e-01,-1.596837e+00,9759
duration_flyany_framewalk,4.317350e-01,-3.008451e+00,129089
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.524168e+00,-4.939626e+00,9964
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.219429e-01,-3.190944e+00,1103
duration_flyfemale_framebodyturn,8.402270e-02,2.689052e-02,3322
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.819920e-01,-5.930361e+00,9051
duration_flyfemale_framecrabwalkextreme,8.972152e-02,-6.583306e+00,215
duration_flyfemale_framejump,8.099426e-02,-2.575361e+00,496
duration_flyfemale_framemove,7.672087e-01,-3.996350e+00,124693
duration_flyfemale_framepivotcenter,1.019883e-01,3.790839e+00,2270
duration_flyfemale_framepivottail,1.267594e-01,-1.902458e+00,6410
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.854195e-01,-1.774974e+00,113776
duration_flyfemale_frametouch,1.618268e-01,-8.161911e-01,4051
duration_flyfemale_framewalk,4.535781e-01,-1.974115e+00,68600
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.693563e+00,-3.153318e+00,5384
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.127165e-01,-4.159559e+00,600
duration_flymale_framebodyturn,8.328542e-02,-9.175919e-01,3711
duration_flymale_framechase,2.470448e-01,-8.515769e-01,707
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.933707e-01,-4.693727e+00,9744
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.003334e-02,6.776247e-01,1096
duration_flymale_framemove,6.137369e-01,-4.836898e+00,124757
duration_flymale_framepivotcenter,1.005988e-01,1.237260e+00,2037
duration_flymale_framepivottail,1.241256e-01,-3.190194e+00,4991
duration_flymale_framerighting,3.862775e-01,-2.682360e-01,360
duration_flymale_framestop,6.906521e-01,-8.830115e-01,115590
duration_flymale_frametouch,1.669372e-01,-1.631572e+00,5655
duration_flymale_framewalk,4.108096e-01,-3.567207e+00,60424
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.343152e+00,-4.575205e+00,4486
dv_cor_flyany_frameany,6.828959e-02,1.758082e+00,479440
dv_cor_flyfemale_frameany,1.443511e-01,2.469862e+00,238469
dv_cor_flymale_frameany,-7.385519e-03,2.854319e-01,240347
dv_ctr_flyany_frameany,9.867518e-02,1.927547e+00,479440
dv_ctr_flyfemale_frameany,2.075834e-01,2.654386e+00,238469
dv_ctr_flymale_frameany,-9.679198e-03,2.812922e-01,240347
dv_tail_flyany_frameany,3.897126e-02,1.594467e+00,479440
dv_tail_flyfemale_frameany,7.461614e-02,1.897932e+00,238469
dv_tail_flymale_frameany,4.393922e-03,6.071818e-01,240347
dwing_angle_diff_flyany_frameany,-1.521435e-05,4.667326e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.152048e-04,9.438734e-01,238469
dwing_angle_diff_flymale_frameany,-5.616227e-04,-9.450920e-01,240347
dwing_angle_imbalance_flyany_frameany,-5.955909e-01,2.710099e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.369578e+00,-9.838874e+00,9963
dwing_angle_imbalance_flyfemale_frameany,-4.864420e-01,2.631735e+00,238469
dwing_angle_imbalance_flymale_frameany,-7.028964e-01,2.215745e+00,240347
ecc_flyany_frameany,3.559826e-01,-4.530044e-01,479460
ecc_flyfemale_frameany,3.578486e-01,6.100673e-01,238479
ecc_flymale_frameany,3.541321e-01,-1.212279e+00,240356
fractime_flyany_frameattemptedcopulation,1.459976e-05,-8.832621e-01,479460
fractime_flyany_framebackup,3.551913e-03,-2.732024e+00,479460
fractime_flyany_framebackup_nearfly,1.808284e-03,-2.728191e+00,479460
fractime_flyany_framebackup_nearwall,3.503942e-03,-2.777783e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.962791e-05,2.048439e+00,479460
fractime_flyany_framebodyturn,1.468110e-02,3.332476e+00,479460
fractime_flyany_framebodyturn_nearfly,5.185000e-03,2.304196e+00,479460
fractime_flyany_framebodyturn_nearwall,1.350686e-02,2.837361e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.124181e-03,9.549857e+00,479460
fractime_flyany_framechase,1.560088e-03,-1.011972e+00,479460
fractime_flyany_framechase_notwingextension,1.549660e-03,-1.004434e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479460
fractime_flyany_framecrabwalkall,3.920244e-02,-4.942136e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.347141e-02,-3.712263e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.873942e-02,-4.859989e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.941935e-04,-4.900831e-02,479460
fractime_flyany_framecrabwalkextreme,7.967297e-04,-3.798147e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.421641e-04,-3.512427e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.967297e-04,-3.695591e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.261766e+00,479460
fractime_flyany_framejump,3.341259e-03,2.936156e+00,479460
fractime_flyany_framejump_nearfly,7.883869e-04,2.249250e+00,479460
fractime_flyany_framejump_nearwall,2.018938e-03,3.933956e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.274350e-03,2.179388e+00,479460
fractime_flyany_framemove,5.208651e-01,-7.379300e-01,479460
fractime_flyany_framemove_nearfly,2.019543e-01,-8.307006e-01,479460
fractime_flyany_framemove_nearwall,4.859655e-01,-5.777023e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.271180e-02,-3.116389e-01,479460
fractime_flyany_framenotanybehavior,1.824261e-01,1.530763e+00,479460
fractime_flyany_framepivotcenter,9.005965e-03,4.642910e+01,479460
fractime_flyany_framepivotcenter_nearfly,3.741709e-03,4.333702e+01,479460
fractime_flyany_framepivotcenter_nearwall,7.120511e-03,6.314994e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.745714e-03,1.858903e+01,479460
fractime_flyany_framepivotcenter_stop,2.231677e-03,4.314234e+01,479460
fractime_flyany_framepivottail,2.378926e-02,-2.370522e+00,479460
fractime_flyany_framepivottail_nearfly,9.425187e-03,-2.762992e+00,479460
fractime_flyany_framepivottail_nearwall,2.365578e-02,-2.363807e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209694e-04,7.625650e-01,479460
fractime_flyany_framerighting,1.107496e-03,-6.757219e-01,479460
fractime_flyany_framerighting_nearfly,2.335961e-04,-8.346204e-01,479460
fractime_flyany_framerighting_nearwall,5.881617e-04,-7.254881e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.005631e-04,-2.455363e-01,479460
fractime_flyany_framestop,4.791349e-01,7.379300e-01,479460
fractime_flyany_framestop_nearfly,1.993826e-01,2.372873e+00,479460
fractime_flyany_framestop_nearwall,4.080215e-01,2.919544e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.561340e-02,-2.070468e+00,479460
fractime_flyany_framestop_notwinggrooming,4.587181e-01,2.319281e+00,479460
fractime_flyany_frametouch,2.035415e-02,-1.099452e+00,479460
fractime_flyany_frametouch_notchase,1.976390e-02,-1.061256e+00,479460
fractime_flyany_framewalk,2.692383e-01,-1.718257e+00,479460
fractime_flyany_framewalk_nearfly,8.938180e-02,-1.593410e+00,479460
fractime_flyany_framewalk_nearwall,2.541171e-01,-1.543343e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.422016e-02,-8.144819e-01,479460
fractime_flyany_framewingextension,7.508447e-05,-1.157962e+00,479460
fractime_flyany_framewingextension_nearfly,6.257039e-05,-1.133979e+00,479460
fractime_flyany_framewingextension_notchase,6.465607e-05,-1.318973e+00,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-05,-1.563757e+00,479460
fractime_flyany_framewingflick,8.759855e-05,2.071907e-02,479460
fractime_flyany_framewingflick_nearfly,6.465607e-05,4.988637e-02,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-1.361076e-01,479460
fractime_flyany_framewinggrooming,2.078171e-02,-4.919298e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.124515e-03,-3.576416e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.478955e-02,-3.028516e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.821132e-03,-3.964541e+00,479460
fractime_flyfemale_firsthalf_framechase,1.586493e-04,-1.006677e+00,119761
fractime_flyfemale_firsthalf_frametouch,1.803592e-02,-8.290269e-01,119761
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,238469
fractime_flyfemale_framebackup,4.625339e-03,-1.544940e+00,238469
fractime_flyfemale_framebodyturn,1.393053e-02,3.085842e+00,238469
fractime_flyfemale_framechase,1.635433e-04,-1.061571e+00,238469
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,238469
fractime_flyfemale_framecrabwalkall,3.795462e-02,-4.274075e+00,238469
fractime_flyfemale_framecrabwalkextreme,9.267452e-04,-3.038008e+00,238469
fractime_flyfemale_framejump,2.079935e-03,2.125221e-01,238469
fractime_flyfemale_framemove,5.228898e-01,-3.454312e-01,238469
fractime_flyfemale_framenotanybehavior,1.686425e-01,3.887003e-01,238469
fractime_flyfemale_framepivotcenter,9.519057e-03,3.396871e+01,238469
fractime_flyfemale_framepivottail,2.687980e-02,-1.236265e+00,238469
fractime_flyfemale_framerighting,7.003007e-04,-1.043119e+00,238469
fractime_flyfemale_framestop,4.771102e-01,3.454312e-01,238469
fractime_flyfemale_frametouch,1.698753e-02,-4.465523e-01,238469
fractime_flyfemale_framewalk,2.876684e-01,-5.510017e-01,238469
fractime_flyfemale_framewingextension,1.677367e-05,-1.188479e+00,238469
fractime_flyfemale_framewingflick,1.174157e-04,1.896724e+00,238469
fractime_flyfemale_framewinggrooming,2.257736e-02,-4.311536e+00,238469
fractime_flyfemale_secondhalf_framechase,1.681040e-04,-9.714261e-01,118974
fractime_flyfemale_secondhalf_frametouch,1.602031e-02,3.121143e-01,118974
fractime_flyfirsthalf_framebackup,3.687636e-03,-2.536724e+00,239720
fractime_flyfirsthalf_framebodyturn,1.545553e-02,3.352566e+00,239720
fractime_flyfirsthalf_framechase,2.661438e-03,-8.680258e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.756883e-02,-4.884340e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.884198e-04,-3.647668e+00,239720
fractime_flyfirsthalf_framejump,3.921241e-03,3.546493e+00,239720
fractime_flyfirsthalf_framemove,5.315952e-01,-8.132084e-01,239720
fractime_flyfirsthalf_framepivotcenter,8.618388e-03,5.016361e+01,239720
fractime_flyfirsthalf_framepivottail,2.556316e-02,-2.422686e+00,239720
fractime_flyfirsthalf_framerighting,1.289004e-03,-5.197723e-01,239720
fractime_flyfirsthalf_framestop,4.684048e-01,8.132084e-01,239720
fractime_flyfirsthalf_frametouch,2.378608e-02,-1.098376e+00,239720
fractime_flyfirsthalf_framewalk,2.802770e-01,-1.661860e+00,239720
fractime_flyfirsthalf_framewingextension,1.251460e-04,-1.070457e+00,239720
fractime_flyfirsthalf_framewingflick,1.042883e-04,1.203618e-02,239720
fractime_flyfirsthalf_framewinggrooming,2.560904e-02,-4.578704e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,119834
fractime_flymale_firsthalf_framechase,5.165479e-03,-8.402454e-01,119834
fractime_flymale_firsthalf_frametouch,2.946576e-02,-9.585709e-01,119834
fractime_flymale_frameattemptedcopulation,2.912456e-05,-8.525926e-01,240347
fractime_flymale_framebackup,2.496391e-03,-3.455562e+00,240347
fractime_flymale_framebodyturn,1.544018e-02,2.965094e+00,240347
fractime_flymale_framechase,2.949902e-03,-9.884223e-01,240347
fractime_flymale_framechase_notwingextension,2.929098e-03,-9.808609e-01,240347
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,240347
fractime_flymale_framecrabwalkall,4.054138e-02,-4.482726e+00,240347
fractime_flymale_framecrabwalkextreme,6.698648e-04,-3.711354e+00,240347
fractime_flymale_framejump,4.576716e-03,6.138335e+00,240347
fractime_flymale_framemove,5.190703e-01,-1.093176e+00,240347
fractime_flymale_framenotanybehavior,1.959750e-01,2.740422e+00,240347
fractime_flymale_framepivotcenter,8.487728e-03,6.058083e+01,240347
fractime_flymale_framepivottail,2.076581e-02,-3.132646e+00,240347
fractime_flymale_framerighting,1.514477e-03,1.476298e-01,240347
fractime_flymale_framestop,4.809297e-01,1.093176e+00,240347
fractime_flymale_frametouch,2.352848e-02,-1.101896e+00,240347
fractime_flymale_frametouch_notchase,2.240511e-02,-1.108270e+00,240347
fractime_flymale_framewalk,2.514032e-01,-2.537747e+00,240347
fractime_flymale_framewingextension,1.331408e-04,-1.118914e+00,240347
fractime_flymale_framewingflick,5.824911e-05,-4.767805e-01,240347
fractime_flymale_framewinggrooming,1.866468e-02,-3.982069e+00,240347
fractime_flymale_secondhalf_frameattemptedcopulation,5.801906e-05,-8.095062e-01,120650
fractime_flymale_secondhalf_framechase,7.459594e-04,-1.064735e+00,120650
fractime_flymale_secondhalf_frametouch,1.760464e-02,-1.152430e+00,120650
fractime_flysecondhalf_framebackup,3.416486e-03,-2.642174e+00,239720
fractime_flysecondhalf_framebodyturn,1.390789e-02,3.177981e+00,239720
fractime_flysecondhalf_framechase,4.588687e-04,-1.077304e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.083514e-02,-4.635112e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,8.051060e-04,-3.723474e+00,239720
fractime_flysecondhalf_framejump,2.761555e-03,1.988454e+00,239720
fractime_flysecondhalf_framemove,5.100951e-01,-6.274249e-01,239720
fractime_flysecondhalf_framepivotcenter,9.394293e-03,4.063705e+01,239720
fractime_flysecondhalf_framepivottail,2.201318e-02,-2.115293e+00,239720
fractime_flysecondhalf_framerighting,9.260804e-04,-8.285099e-01,239720
fractime_flysecondhalf_framestop,4.899049e-01,6.274249e-01,239720
fractime_flysecondhalf_frametouch,1.692391e-02,-9.262390e-01,239720
fractime_flysecondhalf_framewalk,2.582179e-01,-1.676450e+00,239720
fractime_flysecondhalf_framewingextension,2.502920e-05,-1.079492e+00,239720
fractime_flysecondhalf_framewingflick,7.091607e-05,3.578628e-02,239720
fractime_flysecondhalf_framewinggrooming,1.595194e-02,-4.708897e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.624766e+00,-1.406071e+00,192415
magveldiff_nose2ell_flyany_frametouch,8.689454e+00,-9.454315e-01,9759
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.809611e+00,-7.953638e-01,92207
magveldiff_nose2ell_flyfemale_frametouch,8.542335e+00,-6.141908e-01,4051
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.122121e+01,2.660342e+00,707
magveldiff_nose2ell_flymale_framenearfly,9.457087e+00,-1.928002e+00,99961
magveldiff_nose2ell_flymale_frametouch,8.847798e+00,-1.147573e+00,5655
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.332494e+00,-1.897304e+00,479440
max_absdwing_angle_flyany_framechase,1.513620e+00,2.502668e-01,738
max_absdwing_angle_flyany_framenearfly,1.262097e+00,-1.743861e+00,192415
max_absdwing_angle_flyany_frametouch,1.302039e+00,-1.811302e+00,9759
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.545322e+00,3.329087e+00,9963
max_absdwing_angle_flyfemale_frameany,1.116729e+00,-2.894223e+00,238469
max_absdwing_angle_flyfemale_framenearfly,1.098857e+00,-2.454410e+00,92207
max_absdwing_angle_flyfemale_frametouch,1.108302e+00,-2.567672e+00,4051
max_absdwing_angle_flymale_frameany,1.543371e+00,-5.759313e-01,240347
max_absdwing_angle_flymale_framechase,1.689893e+00,1.575526e-01,707
max_absdwing_angle_flymale_framenearfly,1.425975e+00,-6.942386e-01,99961
max_absdwing_angle_flymale_frametouch,1.478293e+00,-8.773156e-01,5655
max_absdwing_area_flyany_frameany,3.023105e+00,-1.292764e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.870661e+00,7.060885e+00,9963
max_absdwing_area_flyfemale_frameany,2.857504e+00,-2.293125e+00,238469
max_absdwing_area_flymale_frameany,3.182862e+00,1.859605e-01,240347
max_dwing_angle_in_flyany_frameany,9.641797e-01,-2.449588e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.667094e-01,-2.650908e+00,238469
max_dwing_angle_in_flymale_frameany,1.059562e+00,-1.736489e+00,240347
max_dwing_angle_out_flyany_frameany,9.641645e-01,-2.449117e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.671246e-01,-2.642170e+00,238469
max_dwing_angle_out_flymale_frameany,1.059001e+00,-1.740403e+00,240347
max_wing_angle_flyany_frameany,7.416189e-02,-2.561579e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.114009e-02,-4.362650e-01,738
max_wing_angle_flyany_framenearfly,7.300937e-02,-1.574689e+00,192425
max_wing_angle_flyany_frametouch,7.446745e-02,-1.386157e+00,9759
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.797492e-01,-5.782344e+00,9964
max_wing_angle_flyfemale_frameany,7.039969e-02,-3.210052e+00,238479
max_wing_angle_flyfemale_framenearfly,7.202268e-02,-2.064968e+00,92214
max_wing_angle_flyfemale_frametouch,7.707317e-02,-8.916746e-01,4051
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.775876e-02,-1.433633e+00,240356
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.783221e-02,-7.771304e-01,707
max_wing_angle_flymale_framenearfly,7.390353e-02,-9.444243e-01,99963
max_wing_angle_flymale_frametouch,7.182817e-02,-1.338229e+00,5655
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.006756e+00,2.345438e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.520943e-01,-6.690273e-02,9964
max_wing_area_flyfemale_frameany,1.113566e+00,3.305633e+00,238479
max_wing_area_flymale_frameany,9.010425e-01,7.120371e-01,240356
mean_wing_angle_flyany_frameany,1.282039e-02,-3.386490e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.564424e-03,-3.927326e+00,238479
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.595788e-02,-2.127848e+00,240356
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.921798e-01,2.996888e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.442863e-01,1.847862e+00,9964
mean_wing_area_flyfemale_frameany,1.098490e+00,4.057105e+00,238479
mean_wing_area_flymale_frameany,8.870279e-01,1.160318e+00,240356
min_absdwing_angle_flyany_frameany,9.890724e-01,1.048626e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.683005e-01,-1.398229e-01,238469
min_absdwing_angle_flymale_frameany,1.107734e+00,1.950287e+00,240347
min_absdwing_area_flyany_frameany,2.196950e+00,1.771109e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.123157e+00,-6.628147e-01,238469
min_absdwing_area_flymale_frameany,2.268329e+00,9.346797e-01,240347
min_dwing_angle_in_flyany_frameany,-9.641645e-01,2.449117e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.671246e-01,2.642170e+00,238469
min_dwing_angle_in_flymale_frameany,-1.059001e+00,1.740403e+00,240347
min_dwing_angle_out_flyany_frameany,-9.641797e-01,2.449588e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.667094e-01,2.650908e+00,238469
min_dwing_angle_out_flymale_frameany,-1.059562e+00,1.736489e+00,240347
min_wing_angle_flyany_frameany,-4.852111e-02,-3.947711e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.127084e-02,-3.801551e+00,238479
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.584300e-02,-3.066656e+00,240356
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.776037e-01,3.562609e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.364782e-01,4.713276e+00,9964
min_wing_area_flyfemale_frameany,1.083414e+00,4.675617e+00,238479
min_wing_area_flymale_frameany,8.730134e-01,1.560696e+00,240356
nflies_close_flyany_frameany,5.195887e-01,7.797227e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.241379e-01,-1.343150e+00,471
nflies_close_flyany_framebodyturn,4.314818e-01,-1.083446e+00,7039
nflies_close_flyany_framebodyturnstart,4.405762e-01,-1.088934e+00,2781
nflies_close_flyany_framecrabwalkallstart,5.182613e-01,3.331494e-01,3209
nflies_close_flyany_framecrabwalkextreme,7.854916e-01,-2.037751e-01,380
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.851349e-01,1.597543e-01,558
nflies_close_flyany_framenearwall,5.717757e-01,4.552262e-01,428631
nflies_close_flyany_framepivotcenter,5.653800e-01,-1.864339e-01,4318
nflies_close_flyany_framepivotcenterstart,5.660182e-01,8.940105e-02,1371
nflies_close_flyany_framepivottailstart,5.269371e-01,-1.079894e+00,2986
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.421486e-01,2.299486e+00,229726
nflies_close_flyany_frametouch,1.789092e+00,1.632224e+00,9759
nflies_close_flyany_framewalk,4.143350e-01,-7.034404e-01,129089
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.349656e-01,3.740101e+00,9964
nflies_close_flyfemale_frameany,5.494740e-01,2.675917e-01,238479
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.896737e-01,1.326220e+00,240356
nflies_close_flymale_framechase,1.351564e+00,-1.142734e-01,707
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035442e+00,-2.612512e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414762e+00,-2.808868e+00,9964
nwingsdetected_flyfemale_frameany,1.022975e+00,-3.244737e+00,238479
nwingsdetected_flymale_frameany,1.047654e+00,-1.535510e+00,240356
phi_flyany_frameany,8.457262e-02,8.248043e+00,479460
phisideways_flyany_framemove,4.281747e-01,-5.765723e-01,249734
phisideways_flyfemale_framemove,4.378969e-01,-6.398309e-01,124703
phisideways_flymale_framemove,4.188028e-01,-4.265079e-01,124766
theta_mm_flyany_frameany,2.300296e-02,1.016897e+00,479460
velmag_ctr_flyany_frameany,6.555671e+00,-1.078694e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.790247e+00,-1.309080e+00,1703
velmag_ctr_flyany_framebodyturn,1.002440e+01,-1.510769e+00,7039
velmag_ctr_flyany_framecrabwalkall,1.316152e+01,-1.049069e+00,18795
velmag_ctr_flyany_framecrabwalkextreme,6.254974e+00,-4.129765e+00,380
velmag_ctr_flyany_framejump,6.010827e+01,3.580302e+00,1598
velmag_ctr_flyany_framemove,1.180575e+01,-9.876825e-01,249714
velmag_ctr_flyany_framenearfly,5.594317e+00,-2.024372e+00,192415
velmag_ctr_flyany_framenearwall,6.684644e+00,-1.909060e+00,428612
velmag_ctr_flyany_framenotnearfly_notnearwall,6.339544e+00,1.438696e+00,47142
velmag_ctr_flyany_framepivotcenter,2.183239e+00,-7.654476e-01,4318
velmag_ctr_flyany_framepivottail,9.741015e+00,-5.758842e-01,11405
velmag_ctr_flyany_framerighting,1.694438e+01,1.230800e+00,527
