field,value,zscore,nflyframes
du_ctr_flyany_frametouch,3.469509e+00,5.128565e+00,16536
du_ctr_flyany_framewalk,1.880343e+01,2.440380e+00,262054
du_ctr_flyany_framewingextension,4.708352e+00,1.323437e+00,833
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.054762e-01,-1.540979e+00,12066
du_ctr_flyfemale_frameany,1.022936e+01,5.561094e+00,219661
du_ctr_flymale_frameany,1.205419e+01,6.512922e+00,259134
du_ctr_flymale_framechase,1.861278e+01,2.465695e+00,7142
du_tail_flyany_frameany,1.120754e+01,6.660835e+00,479440
du_tail_flyany_framepivottail,1.837045e-01,-1.740061e+00,11140
du_tail_flyfemale_frameany,1.023099e+01,5.565604e+00,219661
du_tail_flymale_frameany,1.205183e+01,6.510688e+00,259134
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.402267e-01,2.123877e+00,2062
duration_flyany_framebodyturn,8.045045e-02,-1.763959e+00,5049
duration_flyany_framechase,2.314987e-01,1.340304e-02,7441
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.048709e-01,7.622149e-01,60130
duration_flyany_framecrabwalkextreme,1.195637e-01,3.222379e-01,1983
duration_flyany_framejump,7.342589e-02,-3.968563e+00,217
duration_flyany_framemove,2.289089e+00,5.800506e+00,354443
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.301138e-01,1.786301e-01,11140
duration_flyany_framerighting,4.001131e-01,-3.365584e-01,785
duration_flyany_framestop,7.993327e-01,-4.946403e-01,125017
duration_flyany_frametouch,1.662999e-01,-1.007552e+00,16536
duration_flyany_framewalk,9.149662e-01,6.826776e+00,262056
duration_flyany_framewingextension,3.726955e-01,1.301582e+00,833
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.613868e+00,7.044778e+00,12066
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.488360e-01,3.083942e+00,1025
duration_flyfemale_framebodyturn,8.065831e-02,-1.564076e+00,2239
duration_flyfemale_framechase,8.882585e-02,-4.301693e-01,297
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.936670e-01,2.994042e+00,25726
duration_flyfemale_framecrabwalkextreme,1.112975e-01,-1.251802e+00,653
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.981172e+00,3.946662e+00,159628
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.270079e-01,-3.647072e-03,4481
duration_flyfemale_framerighting,4.789316e-01,1.070111e+00,618
duration_flyfemale_framestop,7.622592e-01,-9.189457e-01,60033
duration_flyfemale_frametouch,1.564420e-01,-1.163828e+00,5348
duration_flyfemale_framewalk,8.819189e-01,6.625858e+00,116520
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.942427e+00,6.460096e+00,8666
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.335034e-01,9.627620e-01,1037
duration_flymale_framebodyturn,8.026156e-02,-1.717080e+00,2808
duration_flymale_framechase,3.517690e-01,3.664255e-01,7142
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.126960e-01,-5.749512e-01,34352
duration_flymale_framecrabwalkextreme,1.266238e-01,1.354457e+00,1319
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.523538e+00,5.588046e+00,194446
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.326303e-01,2.544713e-01,6650
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.344137e-01,-2.287991e-01,64688
duration_flymale_frametouch,1.742550e-01,-7.198796e-01,11169
duration_flymale_framewalk,9.415918e-01,6.220513e+00,145386
duration_flymale_framewingextension,3.632877e-01,6.363576e-01,823
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.100216e+00,3.126816e+00,3293
dv_cor_flyany_frameany,3.077417e-02,7.465019e-01,479440
dv_cor_flyfemale_frameany,-1.664360e-01,-2.753610e+00,219661
dv_cor_flymale_frameany,1.973098e-01,2.710275e+00,259134
dv_ctr_flyany_frameany,2.744321e-02,5.297256e-01,479440
dv_ctr_flyfemale_frameany,-2.273781e-01,-2.817706e+00,219661
dv_ctr_flymale_frameany,2.427235e-01,2.636691e+00,259134
dv_tail_flyany_frameany,1.978522e-02,8.419070e-01,479440
dv_tail_flyfemale_frameany,-1.979661e-01,-3.955708e+00,219661
dv_tail_flymale_frameany,2.022869e-01,3.956882e+00,259134
dwing_angle_diff_flyany_frameany,-5.557599e-20,6.770258e-01,479440
dwing_angle_diff_flyany_framewingextension,-9.886694e-01,4.717680e-01,833
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.524759e-04,2.406367e+00,219661
dwing_angle_diff_flymale_frameany,-6.789036e-04,-1.619380e+00,259134
dwing_angle_imbalance_flyany_frameany,-6.599602e-01,1.312426e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-8.526126e-01,1.186678e+00,833
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.424430e+00,3.673921e+00,12066
dwing_angle_imbalance_flyfemale_frameany,-6.307270e-01,-3.752667e-01,219661
dwing_angle_imbalance_flymale_frameany,-6.839364e-01,2.330435e+00,259134
ecc_flyany_frameany,3.482039e-01,-1.147561e+00,479460
ecc_flyfemale_frameany,3.518002e-01,2.644379e-01,219671
ecc_flymale_frameany,3.451395e-01,-1.954453e+00,259144
fractime_flyany_frameattemptedcopulation,1.501689e-04,-4.771483e-01,479460
fractime_flyany_framebackup,4.300672e-03,1.822219e-01,479460
fractime_flyany_framebackup_nearfly,2.938723e-03,7.471802e-01,479460
fractime_flyany_framebackup_nearwall,4.290243e-03,1.918776e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,479460
fractime_flyany_framebodyturn,1.053060e-02,8.383437e-01,479460
fractime_flyany_framebodyturn_nearfly,4.988946e-03,2.267851e+00,479460
fractime_flyany_framebodyturn_nearwall,1.007175e-02,9.152821e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.523672e-04,-7.976394e-01,479460
fractime_flyany_framechase,1.551954e-02,1.180983e+00,479460
fractime_flyany_framechase_notwingextension,1.462896e-02,1.365933e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479460
fractime_flyany_framecrabwalkall,1.254119e-01,2.120108e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.959454e-02,1.806756e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.245026e-01,2.095308e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.836524e-04,-5.098239e-01,479460
fractime_flyany_framecrabwalkextreme,4.135903e-03,2.337501e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.765611e-03,2.984016e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.039962e-03,2.336970e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-4.807228e-01,479460
fractime_flyany_framejump,4.901347e-04,-2.541133e+00,479460
fractime_flyany_framejump_nearfly,1.626830e-04,-2.225166e+00,479460
fractime_flyany_framejump_nearwall,2.315104e-04,-2.003710e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.210821e-04,-2.831084e+00,479460
fractime_flyany_framemove,7.392546e-01,3.558374e+00,479460
fractime_flyany_framemove_nearfly,2.918304e-01,2.432197e+00,479460
fractime_flyany_framemove_nearwall,6.631022e-01,3.270318e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.634130e-02,2.166313e+00,479460
fractime_flyany_framenotanybehavior,1.198077e-01,-1.763326e+00,479460
fractime_flyany_framepivotcenter,4.171359e-04,-3.728019e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.043966e-04,-2.837948e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.794811e-04,-3.251662e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001126e-04,-6.471677e-01,479460
fractime_flyany_framepivotcenter_stop,9.385559e-05,-7.281660e-01,479460
fractime_flyany_framepivottail,2.323447e-02,-5.147643e-01,479460
fractime_flyany_framepivottail_nearfly,1.215534e-02,4.575228e-01,479460
fractime_flyany_framepivottail_nearwall,2.319276e-02,-4.704391e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-05,-1.232606e+00,479460
fractime_flyany_framerighting,1.637259e-03,-8.049189e-01,479460
fractime_flyany_framerighting_nearfly,3.921078e-04,-1.016193e+00,479460
fractime_flyany_framerighting_nearwall,1.420348e-03,-4.787171e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.772828e-04,-1.357480e+00,479460
fractime_flyany_framestop,2.607454e-01,-3.558374e+00,479460
fractime_flyany_framestop_nearfly,9.759938e-02,-1.802385e+00,479460
fractime_flyany_framestop_nearwall,1.839361e-01,-1.818408e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.200517e-02,-2.571794e+00,479460
fractime_flyany_framestop_notwinggrooming,2.357298e-01,-2.178108e+00,479460
fractime_flyany_frametouch,3.448880e-02,1.086767e+00,479460
fractime_flyany_frametouch_notchase,3.137071e-02,1.202218e+00,479460
fractime_flyany_framewalk,5.465649e-01,6.878986e+00,479460
fractime_flyany_framewalk_nearfly,1.847912e-01,4.904487e+00,479460
fractime_flyany_framewalk_nearwall,4.786343e-01,6.199487e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.050557e-02,4.240624e+00,479460
fractime_flyany_framewingextension,1.754057e-03,-1.791783e-01,479460
fractime_flyany_framewingextension_nearfly,1.637259e-03,-1.823442e-01,479460
fractime_flyany_framewingextension_notchase,8.634714e-04,-3.965272e-01,479460
fractime_flyany_framewingextension_notnearfly,1.167981e-04,1.414384e-01,479460
fractime_flyany_framewingflick,3.816794e-04,3.090253e+00,479460
fractime_flyany_framewingflick_nearfly,3.128520e-04,3.042898e+00,479460
fractime_flyany_framewingflick_notnearfly,6.882743e-05,1.403218e+00,479460
fractime_flyany_framewinggrooming,2.516581e-02,-5.048854e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.764819e-03,-3.317020e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.584658e-03,-3.146303e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.357360e-02,-4.173591e+00,479460
fractime_flyfemale_firsthalf_framechase,1.205838e-03,1.511303e-01,111126
fractime_flyfemale_firsthalf_frametouch,2.719436e-02,5.836620e-01,111126
fractime_flyfemale_frameattemptedcopulation,7.739198e-05,1.574889e+00,219661
fractime_flyfemale_framebackup,4.666281e-03,3.366722e-01,219661
fractime_flyfemale_framebodyturn,1.019298e-02,6.731696e-01,219661
fractime_flyfemale_framechase,1.361188e-03,8.889470e-01,219661
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,219661
fractime_flyfemale_framecrabwalkall,1.171168e-01,2.998082e+00,219661
fractime_flyfemale_framecrabwalkextreme,2.986420e-03,2.127208e+00,219661
fractime_flyfemale_framejump,5.918210e-04,-2.240902e+00,219661
fractime_flyfemale_framemove,7.267016e-01,2.959538e+00,219661
fractime_flyfemale_framenotanybehavior,1.328866e-01,-1.607187e+00,219661
fractime_flyfemale_framepivotcenter,5.690587e-04,-1.207491e-01,219661
fractime_flyfemale_framepivottail,2.039962e-02,-8.091589e-01,219661
fractime_flyfemale_framerighting,2.813426e-03,-1.860563e-01,219661
fractime_flyfemale_framestop,2.732984e-01,-2.959538e+00,219661
fractime_flyfemale_frametouch,2.434661e-02,1.087505e+00,219661
fractime_flyfemale_framewalk,5.304537e-01,6.072690e+00,219661
fractime_flyfemale_framewingextension,5.462963e-05,-3.585960e-01,219661
fractime_flyfemale_framewingflick,2.139661e-04,3.748358e+00,219661
fractime_flyfemale_framewinggrooming,3.945170e-02,-3.534296e+00,219661
fractime_flyfemale_secondhalf_framechase,1.520247e-03,1.840034e+00,108535
fractime_flyfemale_secondhalf_frametouch,2.143087e-02,1.697039e+00,108535
fractime_flyfirsthalf_framebackup,4.083591e-03,-2.225170e-01,239740
fractime_flyfirsthalf_framebodyturn,1.102861e-02,6.344454e-01,239740
fractime_flyfirsthalf_framechase,1.567949e-02,7.617916e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.133853e-01,1.206610e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.774923e-03,1.810344e+00,239740
fractime_flyfirsthalf_framejump,6.215066e-04,-2.517672e+00,239740
fractime_flyfirsthalf_framemove,7.154501e-01,2.652827e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.963711e-04,5.132330e-01,239740
fractime_flyfirsthalf_framepivottail,2.427213e-02,-8.769719e-01,239740
fractime_flyfirsthalf_framerighting,1.772754e-03,-7.775716e-01,239740
fractime_flyfirsthalf_framestop,2.845499e-01,-2.652827e+00,239740
fractime_flyfirsthalf_frametouch,4.021023e-02,9.652939e-01,239740
fractime_flyfirsthalf_framewalk,5.056144e-01,5.316268e+00,239740
fractime_flyfirsthalf_framewingextension,2.181530e-03,-7.515362e-02,239740
fractime_flyfirsthalf_framewingflick,5.047134e-04,3.512971e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.944273e-02,-3.907670e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.426151e-04,-3.203163e-01,128424
fractime_flymale_firsthalf_framechase,2.822681e-02,6.641588e-01,128424
fractime_flymale_firsthalf_frametouch,5.152464e-02,7.851960e-01,128424
fractime_flymale_frameattemptedcopulation,2.122454e-04,-5.462898e-01,259134
fractime_flymale_framebackup,4.001791e-03,4.484963e-02,259134
fractime_flymale_framebodyturn,1.083609e-02,8.018262e-01,259134
fractime_flymale_framechase,2.756103e-02,1.026384e+00,259134
fractime_flymale_framechase_notwingextension,2.591323e-02,1.191212e+00,259134
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,259134
fractime_flymale_framecrabwalkall,1.325646e-01,1.059610e+00,259134
fractime_flymale_framecrabwalkextreme,5.105467e-03,1.938134e+00,259134
fractime_flymale_framejump,4.051958e-04,-2.363814e+00,259134
fractime_flymale_framemove,7.503685e-01,3.734439e+00,259134
fractime_flymale_framenotanybehavior,1.083030e-01,-1.736467e+00,259134
fractime_flymale_framepivotcenter,2.894255e-04,-6.137988e-01,259134
fractime_flymale_framepivottail,2.566240e-02,-2.418765e-01,259134
fractime_flymale_framerighting,6.444542e-04,-1.604958e+00,259134
fractime_flymale_framestop,2.496315e-01,-3.734439e+00,259134
fractime_flymale_frametouch,4.310125e-02,7.714099e-01,259134
fractime_flymale_frametouch_notchase,3.745938e-02,8.706359e-01,259134
fractime_flymale_framewalk,5.610456e-01,6.364058e+00,259134
fractime_flymale_framewingextension,3.199117e-03,-1.992898e-01,259134
fractime_flymale_framewingflick,5.248250e-04,2.490934e+00,259134
fractime_flymale_framewinggrooming,1.270771e-02,-4.985783e+00,259134
fractime_flymale_secondhalf_frameattemptedcopulation,8.387087e-05,-8.368520e-01,131154
fractime_flymale_secondhalf_framechase,2.681580e-02,1.419931e+00,131154
fractime_flymale_secondhalf_frametouch,3.484453e-02,6.598336e-01,131154
fractime_flysecondhalf_framebackup,4.518148e-03,5.685663e-01,239700
fractime_flysecondhalf_framebodyturn,1.003338e-02,1.006919e+00,239700
fractime_flysecondhalf_framechase,1.536087e-02,1.642561e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.374468e-01,2.825779e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.493116e-03,2.690455e+00,239700
fractime_flysecondhalf_framejump,3.587818e-04,-2.300457e+00,239700
fractime_flysecondhalf_framemove,7.630413e-01,4.194335e+00,239700
fractime_flysecondhalf_framepivotcenter,3.379224e-04,-1.017212e+00,239700
fractime_flysecondhalf_framepivottail,2.219858e-02,-9.734486e-02,239700
fractime_flysecondhalf_framerighting,1.501877e-03,-7.856380e-01,239700
fractime_flysecondhalf_framestop,2.369587e-01,-4.194335e+00,239700
fractime_flysecondhalf_frametouch,2.876929e-02,1.105789e+00,239700
fractime_flysecondhalf_framewalk,5.875594e-01,7.929924e+00,239700
fractime_flysecondhalf_framewingextension,1.326658e-03,-2.875739e-01,239700
fractime_flysecondhalf_framewingflick,2.586567e-04,2.045499e+00,239700
fractime_flysecondhalf_framewinggrooming,1.088861e-02,-5.677268e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.663676e+01,4.186149e+00,186704
magveldiff_nose2ell_flyany_frametouch,1.133854e+01,2.939464e+00,16536
magveldiff_nose2ell_flyfemale_framechase,9.304627e+00,-1.977045e-02,297
magveldiff_nose2ell_flyfemale_framenearfly,1.599585e+01,3.929506e+00,81168
magveldiff_nose2ell_flyfemale_frametouch,1.087507e+01,2.973095e+00,5348
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.040890e+01,1.176579e+00,7142
magveldiff_nose2ell_flymale_framenearfly,1.721033e+01,4.158897e+00,105158
magveldiff_nose2ell_flymale_frametouch,1.174584e+01,2.455986e+00,11169
magveldiff_nose2ell_flymale_framewingextension,4.810367e+00,-1.563071e+00,823
max_absdwing_angle_flyany_frameany,1.173070e+00,-4.254251e+00,479440
max_absdwing_angle_flyany_framechase,1.333501e+00,-1.020111e-02,7441
max_absdwing_angle_flyany_framenearfly,1.177979e+00,-3.148658e+00,186704
max_absdwing_angle_flyany_frametouch,1.235331e+00,-2.414998e+00,16536
max_absdwing_angle_flyany_framewingextension,5.576724e+00,7.587230e-01,833
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.804467e+00,-5.194442e+00,12066
max_absdwing_angle_flyfemale_frameany,1.132297e+00,-3.389509e+00,219661
max_absdwing_angle_flyfemale_framenearfly,1.118888e+00,-2.588768e+00,81168
max_absdwing_angle_flyfemale_frametouch,1.127570e+00,-2.429217e+00,5348
max_absdwing_angle_flymale_frameany,1.205993e+00,-3.916971e+00,259134
max_absdwing_angle_flymale_framechase,1.514680e+00,-1.356644e-01,7142
max_absdwing_angle_flymale_framenearfly,1.226389e+00,-2.964915e+00,105158
max_absdwing_angle_flymale_frametouch,1.337959e+00,-1.881036e+00,11169
max_absdwing_area_flyany_frameany,2.568360e+00,-4.592786e+00,479440
max_absdwing_area_flyany_framewingextension,8.758681e+00,4.642317e+00,833
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.254892e+00,-4.194127e-01,12066
max_absdwing_area_flyfemale_frameany,2.656875e+00,-3.705120e+00,219661
max_absdwing_area_flymale_frameany,2.491516e+00,-3.818201e+00,259134
max_dwing_angle_in_flyany_frameany,9.864137e-01,-2.622472e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.157309e+00,-2.978262e-01,833
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.357547e-01,-1.732789e+00,219661
max_dwing_angle_in_flymale_frameany,1.028718e+00,-2.900234e+00,259134
max_dwing_angle_out_flyany_frameany,9.864137e-01,-2.621770e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.168639e+00,2.574756e-01,833
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.365071e-01,-1.717596e+00,219661
max_dwing_angle_out_flymale_frameany,1.028039e+00,-2.906953e+00,259134
max_wing_angle_flyany_frameany,6.588599e-02,-4.341353e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.480073e-02,-1.045329e+00,7441
max_wing_angle_flyany_framenearfly,6.666937e-02,-2.843256e+00,186716
max_wing_angle_flyany_frametouch,7.777590e-02,-1.322977e+00,16536
max_wing_angle_flyany_framewingextension,6.757231e-01,-9.393948e-01,833
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.200514e-01,-3.315920e+00,12066
max_wing_angle_flyfemale_frameany,6.821223e-02,-4.167861e+00,219671
max_wing_angle_flyfemale_framenearfly,6.775442e-02,-3.117324e+00,81174
max_wing_angle_flyfemale_frametouch,6.739190e-02,-2.820201e+00,5348
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.378772e-02,-3.298265e+00,259144
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.467647e-02,-3.910717e-01,7142
max_wing_angle_flymale_framenearfly,6.555457e-02,-2.097192e+00,105164
max_wing_angle_flymale_frametouch,8.535530e-02,-7.857641e-01,11169
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.220054e-01,-3.125972e-01,479460
max_wing_area_flyany_framewingextension,1.272948e+00,6.497227e-01,833
max_wing_area_flyany_framewinggrooming,8.440502e-01,-1.405292e+00,12066
max_wing_area_flyfemale_frameany,1.014273e+00,7.505531e-01,219671
max_wing_area_flymale_frameany,8.436636e-01,-1.182777e+00,259144
mean_wing_angle_flyany_frameany,9.154828e-03,-4.386017e+00,479460
mean_wing_angle_flyany_framewingextension,3.723293e-01,-9.960750e-01,833
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.150533e-02,-3.741008e+00,219671
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.088773e-03,-3.656276e+00,259144
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.094584e-01,4.911844e-01,479460
mean_wing_area_flyany_framewingextension,9.512719e-01,1.559756e-01,833
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.858060e-01,-1.752534e+00,12066
mean_wing_area_flyfemale_frameany,9.970222e-01,1.482246e+00,219671
mean_wing_area_flymale_frameany,8.351771e-01,-4.311916e-01,259144
min_absdwing_angle_flyany_frameany,9.374726e-01,-9.272655e-01,479440
min_absdwing_angle_flyany_framewingextension,1.630203e+00,3.041740e-01,833
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.687446e-01,-4.187187e-01,219661
min_absdwing_angle_flymale_frameany,9.957046e-01,-1.435244e+00,259134
min_absdwing_area_flyany_frameany,2.054190e+00,-2.373834e+00,479440
min_absdwing_area_flyany_framewingextension,3.029303e+00,2.070010e+00,833
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.089317e+00,-1.444535e+00,219661
min_absdwing_area_flymale_frameany,2.023857e+00,-2.488138e+00,259134
min_dwing_angle_in_flyany_frameany,-9.864137e-01,2.621770e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.168639e+00,-2.574756e-01,833
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.365071e-01,1.717596e+00,219661
min_dwing_angle_in_flymale_frameany,-1.028039e+00,2.906953e+00,259134
min_dwing_angle_out_flyany_frameany,-9.864137e-01,2.622472e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.157309e+00,2.978262e-01,833
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.357547e-01,1.732789e+00,219661
min_dwing_angle_out_flymale_frameany,-1.028718e+00,2.900234e+00,259134
min_wing_angle_flyany_frameany,-4.757634e-02,-3.177463e+00,479460
min_wing_angle_flyany_framewingextension,6.893555e-02,-2.147835e-01,833
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.520158e-02,-1.687126e+00,219671
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.961018e-02,-3.526402e+00,259144
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.969114e-01,1.266284e+00,479460
min_wing_area_flyany_framewingextension,6.295963e-01,-6.146033e-01,833
min_wing_area_flyany_framewinggrooming,3.275618e-01,-2.092181e+00,12066
min_wing_area_flyfemale_frameany,9.797718e-01,2.162143e+00,219671
min_wing_area_flymale_frameany,8.266907e-01,3.023936e-01,259144
nflies_close_flyany_frameany,4.909190e-01,5.783858e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.641678e-01,1.070751e+00,476
nflies_close_flyany_framebodyturn,5.998599e-01,2.170878e+00,5049
nflies_close_flyany_framebodyturnstart,6.017622e-01,1.957174e+00,2070
nflies_close_flyany_framecrabwalkallstart,5.358134e-01,5.980206e-01,6449
nflies_close_flyany_framecrabwalkextreme,9.664826e-01,2.055396e+00,1983
nflies_close_flyany_framecrabwalkextremestart,9.550620e-01,1.962515e+00,532
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.500610e-01,3.827835e-01,406121
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.907339e-01,1.508834e+00,2824
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.594251e-01,1.073807e+00,125017
nflies_close_flyany_frametouch,1.593676e+00,1.083571e-01,16536
nflies_close_flyany_framewalk,4.235401e-01,5.229271e-02,262056
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.456643e-01,1.878222e-01,12066
nflies_close_flyfemale_frameany,5.170869e-01,1.278457e-01,219671
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.679367e-01,1.110888e+00,259144
nflies_close_flymale_framechase,1.088334e+00,-1.587980e+00,7142
nflies_close_flymale_framewingextension,1.193882e+00,1.420729e+00,823
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016579e+00,-4.041379e+00,479460
nwingsdetected_flyany_framewingextension,1.879980e+00,-4.034653e+00,833
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.364838e+00,-5.176180e+00,12066
nwingsdetected_flyfemale_frameany,1.015896e+00,-3.480413e+00,219671
nwingsdetected_flymale_frameany,1.017048e+00,-3.358050e+00,259144
phi_flyany_frameany,4.146274e-02,3.772347e+00,479460
phisideways_flyany_framemove,3.393174e-01,-5.120975e+00,354443
phisideways_flyfemale_framemove,3.463005e-01,-5.467394e+00,159638
phisideways_flymale_framemove,3.331221e-01,-3.903642e+00,194456
theta_mm_flyany_frameany,4.340614e-02,1.534850e+00,479460
velmag_ctr_flyany_frameany,1.262159e+01,5.949680e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.534480e+00,7.842602e-01,2062
velmag_ctr_flyany_framebodyturn,1.133507e+01,8.861394e-01,5049
velmag_ctr_flyany_framecrabwalkall,1.634193e+01,2.093206e+00,60129
velmag_ctr_flyany_framecrabwalkextreme,8.045745e+00,1.113149e+00,1982
velmag_ctr_flyany_framejump,5.230214e+01,1.240576e+00,217
velmag_ctr_flyany_framemove,1.668546e+01,3.669197e+00,354423
velmag_ctr_flyany_framenearfly,1.105649e+01,4.808068e+00,186704
