field,value,zscore,nflyframes
duration_flyany_framebackup,1.274844e-01,-8.521657e-01,2537
duration_flyany_framebodyturn,8.259546e-02,-7.106750e-01,4779
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.270761e-01,-3.671302e+00,25934
duration_flyany_framecrabwalkextreme,1.184198e-01,2.177759e-01,757
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.898939e-01,-3.188184e+00,205391
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.433453e-01,2.339848e+00,12782
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.244796e+00,2.261297e-01,250039
duration_flyany_frametouch,1.025344e-01,-5.871560e+00,588
duration_flyany_framewalk,6.668140e-01,2.307614e+00,146840
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.595718e+00,-4.055621e+00,8398
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.365837e-01,7.025860e-01,1327
duration_flyfemale_framebodyturn,8.285268e-02,-2.018640e-01,1723
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.156540e-01,-2.724137e+00,10373
duration_flyfemale_framecrabwalkextreme,1.182402e-01,5.666546e-01,341
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.005381e+00,-2.639324e+00,87883
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.491460e-01,3.703773e+00,6105
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.466244e+00,1.088529e+00,126991
duration_flyfemale_frametouch,1.058222e-01,-5.764291e+00,301
duration_flyfemale_framewalk,6.744444e-01,3.131604e+00,63368
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.668401e+00,-3.254541e+00,2527
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.192655e-01,-1.989549e+00,1210
duration_flymale_framebodyturn,8.240521e-02,-1.014562e+00,3054
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.374035e-01,-3.320422e+00,15561
duration_flymale_framecrabwalkextreme,1.187353e-01,-2.158532e-01,416
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.785488e-01,-2.879203e+00,117449
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.381220e-01,7.686230e-01,6676
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.045749e+00,-1.032486e-01,122936
duration_flymale_frametouch,9.923620e-02,-4.500294e+00,287
duration_flymale_framewalk,6.588218e-01,1.368063e+00,83453
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.530610e+00,-2.542821e+00,5871
dv_cor_flyany_frameany,-7.942249e-02,-9.812899e-01,455411
dv_cor_flyfemale_frameany,9.378801e-02,1.714230e+00,214874
dv_cor_flymale_frameany,-2.342652e-01,-2.356033e+00,240385
dv_ctr_flyany_frameany,-9.455556e-02,-8.959112e-01,455411
dv_ctr_flyfemale_frameany,1.135727e-01,1.569579e+00,214874
dv_ctr_flymale_frameany,-2.806619e-01,-2.251189e+00,240385
dv_tail_flyany_frameany,-1.495961e-01,-3.211360e+00,455411
dv_tail_flyfemale_frameany,-2.973145e-02,-3.255880e-01,214874
dv_tail_flymale_frameany,-2.569178e-01,-3.986192e+00,240385
dwing_angle_diff_flyany_frameany,9.361338e-20,6.343344e-01,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.818733e-19,-8.944443e-01,214874
dwing_angle_diff_flymale_frameany,3.399231e-19,1.324878e+00,240385
dwing_angle_imbalance_flyany_frameany,-7.909062e-01,-1.395015e+00,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.510713e+00,-1.172924e+01,8398
dwing_angle_imbalance_flyfemale_frameany,-6.407751e-01,-7.230827e-01,214874
dwing_angle_imbalance_flymale_frameany,-9.252177e-01,-1.449598e+00,240385
ecc_flyany_frameany,3.403204e-01,-5.579458e+00,455430
ecc_flyfemale_frameany,3.369551e-01,-6.761492e+00,214883
ecc_flymale_frameany,3.433200e-01,-4.077994e+00,240395
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.679206e-01,455430
fractime_flyany_framebackup,5.570560e-03,1.161393e+00,455430
fractime_flyany_framebackup_nearfly,1.923457e-03,-1.501059e+00,455430
fractime_flyany_framebackup_nearwall,5.482731e-03,1.095933e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,8.782908e-06,-1.481621e+00,455430
fractime_flyany_framebodyturn,1.049338e-02,4.118267e-01,455430
fractime_flyany_framebodyturn_nearfly,2.983993e-03,-1.348246e+00,455430
fractime_flyany_framebodyturn_nearwall,9.226445e-03,-2.091419e-01,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.114156e-04,4.411804e+00,455430
fractime_flyany_framechase,2.525086e-04,-8.939474e-01,455430
fractime_flyany_framechase_notwingextension,2.525086e-04,-9.254950e-01,455430
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,455430
fractime_flyany_framecrabwalkall,5.694399e-02,-3.302371e+00,455430
fractime_flyany_framecrabwalkall_nearfly,1.234657e-02,-3.556281e+00,455430
fractime_flyany_framecrabwalkall_nearwall,5.203434e-02,-3.585022e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.300178e-03,8.890454e+00,455430
fractime_flyany_framecrabwalkextreme,1.670948e-03,-1.764975e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,6.828711e-04,-2.245637e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,1.602881e-03,-1.687099e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097864e-05,-1.764083e+00,455430
fractime_flyany_framejump,2.459214e-04,-2.318062e+00,455430
fractime_flyany_framejump_nearfly,9.441627e-05,-2.010690e+00,455430
fractime_flyany_framejump_nearwall,1.449180e-04,-1.802620e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,6.148036e-05,-2.691600e+00,455430
fractime_flyany_framemove,4.509826e-01,-2.655382e+00,455430
fractime_flyany_framemove_nearfly,7.557254e-02,-5.603453e+00,455430
fractime_flyany_framemove_nearwall,3.611861e-01,-3.770103e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,8.105527e-02,3.619328e+00,455430
fractime_flyany_framenotanybehavior,8.000132e-02,-3.706177e+00,455430
fractime_flyany_framepivotcenter,2.612915e-04,-1.887128e+00,455430
fractime_flyany_framepivotcenter_nearfly,3.293591e-05,-2.630834e+00,455430
fractime_flyany_framepivotcenter_nearwall,1.317436e-04,-1.866030e+00,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.141778e-04,-1.213336e+00,455430
fractime_flyany_framepivotcenter_stop,9.002481e-05,-1.610629e+00,455430
fractime_flyany_framepivottail,2.806578e-02,-1.276725e-02,455430
fractime_flyany_framepivottail_nearfly,6.767231e-03,-3.325002e+00,455430
fractime_flyany_framepivottail_nearwall,2.747952e-02,-1.167918e-01,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,2.371385e-04,1.853201e+00,455430
fractime_flyany_framerighting,1.031992e-04,-2.080300e+00,455430
fractime_flyany_framerighting_nearfly,1.976154e-05,-2.052909e+00,455430
fractime_flyany_framerighting_nearwall,6.148036e-05,-1.768649e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,4.171882e-05,-2.379860e+00,455430
fractime_flyany_framestop,5.490174e-01,2.655382e+00,455430
fractime_flyany_framestop_nearfly,8.381310e-02,-2.665945e+00,455430
fractime_flyany_framestop_nearwall,2.719628e-01,1.407908e-01,455430
fractime_flyany_framestop_notnearfly_notnearwall,2.557166e-01,4.182023e+00,455430
fractime_flyany_framestop_notwinggrooming,5.306633e-01,4.397338e+00,455430
fractime_flyany_frametouch,1.293283e-03,-3.806907e+00,455430
fractime_flyany_frametouch_notchase,1.293283e-03,-4.504198e+00,455430
fractime_flyany_framewalk,3.224206e-01,1.361489e-01,455430
fractime_flyany_framewalk_nearfly,4.384208e-02,-4.403871e+00,455430
fractime_flyany_framewalk_nearwall,2.468019e-01,-1.636668e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,6.949037e-02,5.773891e+00,455430
fractime_flyany_framewingextension,3.293591e-05,-7.499444e-01,455430
fractime_flyany_framewingextension_nearfly,1.317436e-05,-7.292268e-01,455430
fractime_flyany_framewingextension_notchase,3.293591e-05,-8.336028e-01,455430
fractime_flyany_framewingextension_notnearfly,1.976154e-05,-1.301849e+00,455430
fractime_flyany_framewingflick,9.880772e-05,-6.260395e-01,455430
fractime_flyany_framewingflick_nearfly,3.293591e-05,-9.335206e-01,455430
fractime_flyany_framewingflick_notnearfly,6.587181e-05,1.280579e+00,455430
fractime_flyany_framewinggrooming,1.843972e-02,-5.124939e+00,455430
fractime_flyany_framewinggrooming_nearfly,1.824649e-03,-4.109964e+00,455430
fractime_flyany_framewinggrooming_nearwall,7.021935e-03,-3.149757e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.096985e-02,-4.055193e+00,455430
fractime_flyfemale_firsthalf_framechase,2.966671e-04,-5.606429e-01,107865
fractime_flyfemale_firsthalf_frametouch,1.659482e-03,-4.519903e+00,107865
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,214874
fractime_flyfemale_framebackup,6.175712e-03,1.453132e+00,214874
fractime_flyfemale_framebodyturn,8.018653e-03,-1.135519e+00,214874
fractime_flyfemale_framechase,4.607351e-04,-1.487332e-01,214874
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,214874
fractime_flyfemale_framecrabwalkall,4.827480e-02,-2.914491e+00,214874
fractime_flyfemale_framecrabwalkextreme,1.586977e-03,-9.239364e-01,214874
fractime_flyfemale_framejump,1.210011e-04,-2.329640e+00,214874
fractime_flyfemale_framemove,4.089978e-01,-3.091444e+00,214874
fractime_flyfemale_framenotanybehavior,7.041336e-02,-4.255665e+00,214874
fractime_flyfemale_framepivotcenter,2.373484e-04,-2.160393e+00,214874
fractime_flyfemale_framepivottail,2.841200e-02,3.227599e-01,214874
fractime_flyfemale_framerighting,2.187328e-04,-1.826466e+00,214874
fractime_flyfemale_framestop,5.910022e-01,3.091444e+00,214874
fractime_flyfemale_frametouch,1.400821e-03,-5.008932e+00,214874
fractime_flyfemale_framewalk,2.949077e-01,-3.284090e-01,214874
fractime_flyfemale_framewingextension,9.307780e-06,-3.785380e-01,214874
fractime_flyfemale_framewingflick,9.307780e-05,2.006897e-01,214874
fractime_flyfemale_framewinggrooming,1.176038e-02,-4.867611e+00,214874
fractime_flyfemale_secondhalf_framechase,6.261156e-04,3.823390e-01,107009
fractime_flyfemale_secondhalf_frametouch,1.140091e-03,-4.912074e+00,107009
fractime_flyfirsthalf_framebackup,4.518806e-03,-4.389506e-01,227715
fractime_flyfirsthalf_framebodyturn,9.582153e-03,-8.472110e-01,227715
fractime_flyfirsthalf_framechase,1.844411e-04,-9.315344e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,227715
fractime_flyfirsthalf_framecrabwalkall,5.027776e-02,-3.727372e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.616055e-03,-1.746250e+00,227715
fractime_flyfirsthalf_framejump,3.600992e-04,-2.048979e+00,227715
fractime_flyfirsthalf_framemove,4.024943e-01,-4.228132e+00,227715
fractime_flyfirsthalf_framepivotcenter,2.810531e-04,-1.649551e+00,227715
fractime_flyfirsthalf_framepivottail,2.505764e-02,-1.654050e+00,227715
fractime_flyfirsthalf_framerighting,1.141778e-04,-1.930375e+00,227715
fractime_flyfirsthalf_framestop,5.975057e-01,4.228132e+00,227715
fractime_flyfirsthalf_frametouch,1.673144e-03,-3.696246e+00,227715
fractime_flyfirsthalf_framewalk,2.867180e-01,-1.416742e+00,227715
fractime_flyfirsthalf_framewingextension,6.587181e-05,-7.411060e-01,227715
fractime_flyfirsthalf_framewingflick,9.222054e-05,-8.820996e-01,227715
fractime_flyfirsthalf_framewinggrooming,2.269943e-02,-4.751876e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,119850
fractime_flymale_firsthalf_framechase,8.343763e-05,-9.256659e-01,119850
fractime_flymale_firsthalf_frametouch,1.685440e-03,-2.619234e+00,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.415652e-01,240385
fractime_flymale_framebackup,5.033592e-03,6.581712e-01,240385
fractime_flymale_framebodyturn,1.270462e-02,1.482545e+00,240385
fractime_flymale_framechase,6.655989e-05,-9.087350e-01,240385
fractime_flymale_framechase_notwingextension,6.655989e-05,-9.412272e-01,240385
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,240385
fractime_flymale_framecrabwalkall,6.473366e-02,-2.991842e+00,240385
fractime_flymale_framecrabwalkextreme,1.747197e-03,-1.985666e+00,240385
fractime_flymale_framejump,3.577594e-04,-1.798084e+00,240385
fractime_flymale_framemove,4.885871e-01,-1.952115e+00,240385
fractime_flymale_framenotanybehavior,8.847058e-02,-2.812437e+00,240385
fractime_flymale_framepivotcenter,2.828795e-04,-1.017604e+00,240385
fractime_flymale_framepivottail,2.777212e-02,-3.609192e-01,240385
fractime_flymale_framerighting,0.000000e+00,-2.145672e+00,240385
fractime_flymale_framestop,5.114129e-01,1.952115e+00,240385
fractime_flymale_frametouch,1.198078e-03,-2.690935e+00,240385
fractime_flymale_frametouch_notchase,1.198078e-03,-3.243494e+00,240385
fractime_flymale_framewalk,3.471639e-01,4.528555e-01,240385
fractime_flymale_framewingextension,5.407991e-05,-7.452664e-01,240385
fractime_flymale_framewingflick,1.039998e-04,-7.909878e-01,240385
fractime_flymale_framewinggrooming,2.442332e-02,-3.753839e+00,240385
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,120535
fractime_flymale_secondhalf_framechase,4.977807e-05,-7.472456e-01,120535
fractime_flymale_secondhalf_frametouch,7.134857e-04,-2.412255e+00,120535
fractime_flysecondhalf_framebackup,6.622866e-03,2.641872e+00,227696
fractime_flysecondhalf_framebodyturn,1.140556e-02,1.642633e+00,227696
fractime_flysecondhalf_framechase,3.206029e-04,-7.088071e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,227696
fractime_flysecondhalf_framecrabwalkall,6.361552e-02,-2.659048e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.725986e-03,-1.684078e+00,227696
fractime_flysecondhalf_framejump,1.317546e-04,-2.360907e+00,227696
fractime_flysecondhalf_framemove,4.994291e-01,-1.086753e+00,227696
fractime_flysecondhalf_framepivotcenter,2.415501e-04,-1.948456e+00,227696
fractime_flysecondhalf_framepivottail,3.107213e-02,1.678995e+00,227696
fractime_flysecondhalf_framerighting,9.222823e-05,-2.134179e+00,227696
fractime_flysecondhalf_framestop,5.005709e-01,1.086753e+00,227696
fractime_flysecondhalf_frametouch,9.134987e-04,-3.396308e+00,227696
fractime_flysecondhalf_framewalk,3.581486e-01,1.530162e+00,227696
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.348473e-01,227696
fractime_flysecondhalf_framewingflick,1.054037e-04,-1.693667e-01,227696
fractime_flysecondhalf_framewinggrooming,1.418119e-02,-4.927348e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.287894e+01,1.546105e+00,72587
magveldiff_nose2ell_flyany_frametouch,8.749224e+00,-7.688758e-01,588
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.231055e+01,1.461565e+00,36535
magveldiff_nose2ell_flyfemale_frametouch,8.722528e+00,-1.264942e-01,301
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.338037e+01,1.483065e+00,36039
magveldiff_nose2ell_flymale_frametouch,8.783987e+00,-1.243228e+00,287
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.170662e+00,-3.531913e+00,455411
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.170687e+00,-2.629108e+00,72587
max_absdwing_angle_flyany_frametouch,1.312317e+00,-1.654651e+00,588
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.464924e+00,2.090460e+00,8398
max_absdwing_angle_flyfemale_frameany,9.824733e-01,-4.114508e+00,214874
max_absdwing_angle_flyfemale_framenearfly,1.007513e+00,-3.385564e+00,36535
max_absdwing_angle_flyfemale_frametouch,1.273189e+00,-1.175934e+00,301
max_absdwing_angle_flymale_frameany,1.339202e+00,-2.241710e+00,240385
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.317098e+00,-1.482626e+00,36039
max_absdwing_angle_flymale_frametouch,1.345079e+00,-1.703197e+00,287
max_absdwing_area_flyany_frameany,2.574271e+00,-3.849163e+00,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.303064e+00,3.975186e+00,8398
max_absdwing_area_flyfemale_frameany,2.477360e+00,-4.079580e+00,214874
max_absdwing_area_flymale_frameany,2.661813e+00,-2.282269e+00,240385
max_dwing_angle_in_flyany_frameany,1.023542e+00,-1.078453e+00,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.905352e-01,-2.055007e+00,214874
max_dwing_angle_in_flymale_frameany,1.142665e+00,-1.912676e-01,240385
max_dwing_angle_out_flyany_frameany,1.023542e+00,-1.077769e+00,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.905352e-01,-2.056850e+00,214874
max_dwing_angle_out_flymale_frameany,1.142665e+00,-1.853038e-01,240385
max_wing_angle_flyany_frameany,5.423282e-02,-4.825409e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.573295e-02,-3.475709e+00,72589
max_wing_angle_flyany_frametouch,6.425183e-02,-2.015928e+00,588
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.233876e-01,-9.546012e+00,8398
max_wing_angle_flyfemale_frameany,5.026085e-02,-5.457623e+00,214883
max_wing_angle_flyfemale_framenearfly,5.269176e-02,-4.629485e+00,36537
max_wing_angle_flyfemale_frametouch,6.598245e-02,-2.517240e+00,301
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.780007e-02,-3.148968e+00,240395
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.849286e-02,-2.099021e+00,36039
max_wing_angle_flymale_frametouch,6.220379e-02,-1.605182e+00,287
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.964352e-01,-9.754097e-01,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.427720e-01,-4.495215e+00,8398
max_wing_area_flyfemale_frameany,9.852926e-01,-8.664749e-02,214883
max_wing_area_flymale_frameany,8.170003e-01,-1.665245e+00,240395
mean_wing_angle_flyany_frameany,4.801037e-03,-4.468417e+00,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.431944e-03,-4.751295e+00,214883
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.921744e-03,-3.133811e+00,240395
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.897709e-01,-1.186196e-01,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.964431e-01,-7.540506e-01,8398
mean_wing_area_flyfemale_frameany,9.803511e-01,8.423301e-01,214883
mean_wing_area_flymale_frameany,8.087919e-01,-1.030679e+00,240395
min_absdwing_angle_flyany_frameany,9.792853e-01,8.140638e-01,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.541157e-01,-3.842502e-01,214874
min_absdwing_angle_flymale_frameany,1.091374e+00,1.532446e+00,240385
min_absdwing_area_flyany_frameany,2.151784e+00,-7.474592e-01,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.119237e+00,-1.132315e+00,214874
min_absdwing_area_flymale_frameany,2.181526e+00,-1.595263e-01,240385
min_dwing_angle_in_flyany_frameany,-1.023542e+00,1.077769e+00,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.905352e-01,2.056850e+00,214874
min_dwing_angle_in_flymale_frameany,-1.142665e+00,1.853038e-01,240385
min_dwing_angle_out_flyany_frameany,-1.023542e+00,1.078453e+00,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.905352e-01,2.055007e+00,214874
min_dwing_angle_out_flymale_frameany,-1.142665e+00,1.912676e-01,240385
min_wing_angle_flyany_frameany,-4.463075e-02,-2.476211e+00,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.539696e-02,-1.856666e+00,214883
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.395659e-02,-2.350196e+00,240395
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.831067e-01,7.230377e-01,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.501142e-01,5.398776e+00,8398
min_wing_area_flyfemale_frameany,9.754097e-01,1.738259e+00,214883
min_wing_area_flymale_frameany,8.005835e-01,-3.938312e-01,240395
nflies_close_flyany_frameany,1.688009e-01,-5.018860e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.660094e-01,-4.176387e+00,647
nflies_close_flyany_framebodyturn,2.950796e-01,-3.685276e+00,4779
nflies_close_flyany_framebodyturnstart,2.966548e-01,-3.778826e+00,1901
nflies_close_flyany_framecrabwalkallstart,2.857806e-01,-3.376425e+00,3696
nflies_close_flyany_framecrabwalkextreme,4.920705e-01,-3.414680e+00,757
nflies_close_flyany_framecrabwalkextremestart,5.062702e-01,-3.300723e+00,205
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.200203e-01,-5.313325e+00,288355
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.795979e-01,-4.810703e+00,2952
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.599699e-01,-4.040896e+00,250039
nflies_close_flyany_frametouch,1.227564e+00,-3.763257e+00,588
nflies_close_flyany_framewalk,1.485865e-01,-5.445810e+00,146840
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.677211e-01,-1.368864e+00,8398
nflies_close_flyfemale_frameany,2.167412e-01,-4.621832e+00,214883
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.260301e-01,-5.089241e+00,240395
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013787e+00,-3.779938e+00,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.309184e+00,-7.363816e+00,8398
nwingsdetected_flyfemale_frameany,1.006487e+00,-3.903747e+00,214883
nwingsdetected_flymale_frameany,1.020321e+00,-2.758822e+00,240395
phi_flyany_frameany,-2.218447e-02,-2.198624e+00,455430
phisideways_flyany_framemove,3.393733e-01,-6.370776e+00,205391
phisideways_flyfemale_framemove,3.381376e-01,-7.959614e+00,87892
phisideways_flymale_framemove,3.402611e-01,-4.192029e+00,117459
theta_mm_flyany_frameany,-1.586074e-01,-5.953834e+00,455430
velmag_ctr_flyany_frameany,7.801628e+00,5.861057e-01,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.344653e+00,2.056717e+00,2537
velmag_ctr_flyany_framebodyturn,1.233293e+01,2.736954e+00,4779
velmag_ctr_flyany_framecrabwalkall,1.498270e+01,1.362841e+00,25934
velmag_ctr_flyany_framecrabwalkextreme,8.010661e+00,1.458821e+00,757
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.632272e+01,4.364020e+00,205372
velmag_ctr_flyany_framenearfly,7.207273e+00,3.111219e-01,72587
velmag_ctr_flyany_framenearwall,8.963537e+00,7.741708e-01,288341
velmag_ctr_flyany_framenotnearfly_notnearwall,6.310418e+00,1.867665e+00,153371
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.091667e+01,1.637952e+00,12781
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.759996e-01,-2.502481e+00,250039
velmag_ctr_flyany_frametouch,4.425886e+00,-3.195252e+00,588
velmag_ctr_flyany_framewalk,1.991891e+01,3.617925e+00,146839
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.423288e-01,-3.396694e+00,8398
velmag_ctr_flyfemale_frameany,7.015495e+00,9.251267e-02,214874
velmag_ctr_flymale_frameany,8.507829e+00,8.637789e-01,240385
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.045624e+00,1.043811e+00,455411
velmag_flyfemale_frameany,6.302371e+00,6.023039e-01,214874
velmag_flymale_frameany,7.713254e+00,1.203238e+00,240385
velmag_nose_flyany_frameany,8.100822e+00,4.453528e-01,455411
velmag_nose_flyfemale_frameany,7.309716e+00,-9.314141e-02,214874
velmag_nose_flymale_frameany,8.811521e+00,7.893730e-01,240385
