field,value,zscore,nflyframes
du_ctr_flyany_framestop,7.016116e-02,-1.999166e+00,262686
du_ctr_flyany_frametouch,3.668236e+00,7.269883e+00,7315
du_ctr_flyany_framewalk,1.807984e+01,2.907865e+00,151869
du_ctr_flyany_framewingextension,1.605102e+00,-1.358441e+00,1275
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.164206e-02,-2.516263e+00,41626
du_ctr_flyfemale_frameany,4.567393e+00,-9.750189e-01,239720
du_ctr_flymale_frameany,8.317127e+00,2.935544e+00,239540
du_ctr_flymale_framechase,1.925832e+01,3.649690e+00,3232
du_tail_flyany_frameany,6.439959e+00,1.201099e+00,479440
du_tail_flyany_framepivottail,9.916188e-01,2.567867e+00,10761
du_tail_flyfemale_frameany,4.567802e+00,-9.727764e-01,239720
du_tail_flymale_frameany,8.318327e+00,2.939006e+00,239540
duration_flyany_frameattemptedcopulation,1.878400e+00,5.034741e+00,210
duration_flyany_framebackup,1.136280e-01,-5.161516e+00,819
duration_flyany_framebodyturn,8.629032e-02,1.466791e+00,4722
duration_flyany_framechase,4.075822e-01,2.364702e+00,3244
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.646205e-01,-1.038253e+00,27923
duration_flyany_framecrabwalkextreme,1.304531e-01,3.486705e+00,750
duration_flyany_framejump,8.971462e-02,7.877082e-01,372
duration_flyany_framemove,1.470515e+00,5.629280e-01,216774
duration_flyany_framepivotcenter,1.042113e-01,4.817566e+00,3198
duration_flyany_framepivottail,1.437294e-01,1.577747e+00,10761
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.685327e+00,5.210403e-01,262686
duration_flyany_frametouch,1.618848e-01,-1.886217e+00,7315
duration_flyany_framewalk,7.983962e-01,5.278491e+00,151871
duration_flyany_framewingextension,3.107945e-01,-3.268028e-01,1275
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.807775e+00,-2.060638e+00,41629
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.113754e-01,-5.566653e+00,324
duration_flyfemale_framebodyturn,8.506278e-02,8.097999e-01,1858
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.457069e-01,-7.534351e-01,9477
duration_flyfemale_framecrabwalkextreme,1.416996e-01,5.608679e+00,315
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.141225e+00,-1.231529e+00,87133
duration_flyfemale_framepivotcenter,1.113928e-01,6.237166e+00,2128
duration_flyfemale_framepivottail,1.436903e-01,1.771575e+00,4703
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.932688e+00,2.272291e+00,152587
duration_flyfemale_frametouch,1.355316e-01,-3.154296e+00,1300
duration_flyfemale_framewalk,7.777035e-01,5.358539e+00,59450
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.900924e+00,-1.870815e+00,20717
duration_flymale_frameattemptedcopulation,1.878400e+00,4.850276e+00,210
duration_flymale_framebackup,1.156653e-01,-3.316425e+00,495
duration_flymale_framebodyturn,8.751720e-02,1.862528e+00,2864
duration_flymale_framechase,4.380846e-01,1.317257e+00,3232
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.835984e-01,-9.251254e-01,18446
duration_flymale_framecrabwalkextreme,1.203071e-01,7.438551e-02,435
duration_flymale_framejump,9.005290e-02,8.012972e-01,226
duration_flymale_framemove,1.806882e+00,1.845776e+00,129615
duration_flymale_framepivotcenter,9.702565e-02,7.011079e-01,1070
duration_flymale_framepivottail,1.437701e-01,1.246888e+00,6058
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.436357e+00,-1.991636e-01,109925
duration_flymale_frametouch,1.882378e-01,-6.966142e-01,6015
duration_flymale_framewalk,8.191418e-01,4.718548e+00,92419
duration_flymale_framewingextension,3.387203e-01,-2.168049e-01,1268
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.694581e+00,-8.239007e-01,20780
dv_cor_flyany_frameany,-1.054957e-02,2.646319e-01,479440
dv_cor_flyfemale_frameany,2.212530e-01,3.705474e+00,239720
dv_cor_flymale_frameany,-2.425846e-01,-2.584682e+00,239540
dv_ctr_flyany_frameany,-9.496936e-03,3.137094e-01,479440
dv_ctr_flyfemale_frameany,2.899351e-01,3.642106e+00,239720
dv_ctr_flymale_frameany,-3.092453e-01,-2.647353e+00,239540
dv_tail_flyany_frameany,-6.751866e-02,-1.089674e+00,479440
dv_tail_flyfemale_frameany,8.538324e-02,2.161600e+00,239720
dv_tail_flymale_frameany,-2.206064e-01,-3.396874e+00,239540
dwing_angle_diff_flyany_frameany,6.037648e-05,2.089059e+00,479440
dwing_angle_diff_flyany_framewingextension,-8.796990e-01,5.818115e-01,1275
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.391034e-05,-1.026237e+00,239720
dwing_angle_diff_flymale_frameany,2.066147e-04,2.300497e+00,239540
dwing_angle_imbalance_flyany_frameany,-7.136567e-01,-4.967494e-02,479440
dwing_angle_imbalance_flyany_framewingextension,-1.136952e+00,7.083955e-01,1275
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.660873e+00,-4.626369e-01,41626
dwing_angle_imbalance_flyfemale_frameany,-5.568951e-01,8.265930e-01,239720
dwing_angle_imbalance_flymale_frameany,-8.701839e-01,-7.489647e-01,239540
ecc_flyany_frameany,3.656690e-01,2.326718e+00,479460
ecc_flyfemale_frameany,3.752285e-01,6.194972e+00,239730
ecc_flymale_frameany,3.560867e-01,-9.729496e-01,239550
fractime_flyany_frameattemptedcopulation,4.379927e-04,2.484297e-01,479460
fractime_flyany_framebackup,1.708172e-03,-4.746977e+00,479460
fractime_flyany_framebackup_nearfly,8.447003e-04,-4.083350e+00,479460
fractime_flyany_framebackup_nearwall,1.697743e-03,-4.744799e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-5.775057e-01,479460
fractime_flyany_framebodyturn,9.848580e-03,-4.562371e-01,479460
fractime_flyany_framebodyturn_nearfly,3.022150e-03,-1.717742e+00,479460
fractime_flyany_framebodyturn_nearwall,8.839111e-03,-9.733519e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.465607e-04,4.278180e+00,479460
fractime_flyany_framechase,6.778459e-03,-1.039638e-01,479460
fractime_flyany_framechase_notwingextension,6.229925e-03,-6.817637e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479460
fractime_flyany_framecrabwalkall,5.823843e-02,-3.175803e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.357360e-02,-3.467318e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.690777e-02,-3.184709e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.027614e-04,5.840484e-01,479460
fractime_flyany_framecrabwalkextreme,1.564260e-03,-2.210335e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.696158e-04,-2.362474e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.472490e-03,-2.248238e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-7.429091e-01,479460
fractime_flyany_framejump,7.946440e-04,-1.308569e+00,479460
fractime_flyany_framejump_nearfly,1.731114e-04,-1.668366e+00,479460
fractime_flyany_framejump_nearwall,3.900221e-04,-1.501475e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.524799e-04,-9.981878e-01,479460
fractime_flyany_framemove,4.521211e-01,-2.112093e+00,479460
fractime_flyany_framemove_nearfly,1.281212e-01,-3.573856e+00,479460
fractime_flyany_framemove_nearwall,3.770471e-01,-3.085951e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.009260e-02,2.403775e+00,479460
fractime_flyany_framenotanybehavior,8.562341e-02,-2.765841e+00,479460
fractime_flyany_framepivotcenter,6.670004e-03,3.333226e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.090810e-03,9.819489e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.577900e-03,2.003147e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.729195e-03,4.294034e+01,479460
fractime_flyany_framepivotcenter_stop,2.152421e-03,4.143355e+01,479460
fractime_flyany_framepivottail,2.244400e-02,-2.349532e+00,479460
fractime_flyany_framepivottail_nearfly,7.946440e-03,-3.167904e+00,479460
fractime_flyany_framepivottail_nearwall,2.223543e-02,-2.365039e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.021983e-04,3.461518e-01,479460
fractime_flyany_framerighting,4.254787e-04,-1.234513e+00,479460
fractime_flyany_framerighting_nearfly,5.214199e-05,-1.390457e+00,479460
fractime_flyany_framerighting_nearwall,7.091311e-05,-1.346825e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.441372e-04,-6.152547e-01,479460
fractime_flyany_framestop,5.478789e-01,2.112093e+00,479460
fractime_flyany_framestop_nearfly,9.044759e-02,-3.115046e+00,479460
fractime_flyany_framestop_nearwall,2.180703e-01,-2.426344e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.950403e-01,6.124312e+00,479460
fractime_flyany_framestop_notwinggrooming,4.614858e-01,2.121079e+00,479460
fractime_flyany_frametouch,1.525675e-02,-1.835348e+00,479460
fractime_flyany_frametouch_notchase,1.370709e-02,-2.239398e+00,479460
fractime_flyany_framewalk,3.167543e-01,1.702084e-01,479460
fractime_flyany_framewalk_nearfly,8.357944e-02,-1.799584e+00,479460
fractime_flyany_framewalk_nearwall,2.741626e-01,-5.161844e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.376298e-02,1.685272e+00,479460
fractime_flyany_framewingextension,2.675927e-03,3.936021e-02,479460
fractime_flyany_framewingextension_nearfly,2.567472e-03,2.789877e-02,479460
fractime_flyany_framewingextension_notchase,2.127393e-03,2.712851e-01,479460
fractime_flyany_framewingextension_notnearfly,1.084553e-04,6.467120e-01,479460
fractime_flyany_framewingflick,1.126267e-04,4.206446e-01,479460
fractime_flyany_framewingflick_nearfly,7.925583e-05,3.031160e-01,479460
fractime_flyany_framewingflick_notnearfly,3.337088e-05,7.392300e-01,479460
fractime_flyany_framewinggrooming,8.682476e-02,2.740358e-01,479460
fractime_flyany_framewinggrooming_nearfly,7.719101e-03,-3.090988e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.096317e-02,-2.387240e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.193217e-02,2.276736e+00,479460
fractime_flyfemale_firsthalf_framechase,8.342371e-06,-9.289915e-01,119870
fractime_flyfemale_firsthalf_frametouch,4.354718e-03,-3.745999e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,239720
fractime_flyfemale_framebackup,1.351577e-03,-5.026717e+00,239720
fractime_flyfemale_framebodyturn,7.750709e-03,-1.747588e+00,239720
fractime_flyfemale_framechase,7.508760e-05,-7.978026e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,239720
fractime_flyfemale_framecrabwalkall,3.953362e-02,-4.119264e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.314033e-03,-1.981529e+00,239720
fractime_flyfemale_framejump,6.257300e-04,-1.830936e+00,239720
fractime_flyfemale_framemove,3.634782e-01,-3.617949e+00,239720
fractime_flyfemale_framenotanybehavior,7.680627e-02,-3.338570e+00,239720
fractime_flyfemale_framepivotcenter,8.877023e-03,3.148521e+01,239720
fractime_flyfemale_framepivottail,1.961872e-02,-2.883223e+00,239720
fractime_flyfemale_framerighting,5.798432e-04,-1.118472e+00,239720
fractime_flyfemale_framestop,6.365218e-01,3.617949e+00,239720
fractime_flyfemale_frametouch,5.422993e-03,-3.695487e+00,239720
fractime_flyfemale_framewalk,2.479977e-01,-1.698098e+00,239720
fractime_flyfemale_framewingextension,5.422993e-05,-5.485694e-01,239720
fractime_flyfemale_framewingflick,1.251460e-04,2.185309e+00,239720
fractime_flyfemale_framewinggrooming,8.642166e-02,-2.994669e-01,239720
fractime_flyfemale_secondhalf_framechase,1.418440e-04,-5.728591e-01,119850
fractime_flyfemale_secondhalf_frametouch,6.491448e-03,-2.956110e+00,119850
fractime_flyfirsthalf_framebackup,1.818637e-03,-4.514939e+00,239740
fractime_flyfirsthalf_framebodyturn,1.145408e-02,2.363869e-01,239740
fractime_flyfirsthalf_framechase,6.744807e-03,-2.788861e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.850505e-02,-3.015349e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.351464e-03,-2.510966e+00,239740
fractime_flyfirsthalf_framejump,7.841829e-04,-1.350624e+00,239740
fractime_flyfirsthalf_framemove,4.752690e-01,-1.996460e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.956453e-03,3.340910e+01,239740
fractime_flyfirsthalf_framepivottail,2.459331e-02,-2.317025e+00,239740
fractime_flyfirsthalf_framerighting,2.377576e-04,-1.268205e+00,239740
fractime_flyfirsthalf_framestop,5.247310e-01,1.996460e+00,239740
fractime_flyfirsthalf_frametouch,1.382331e-02,-2.318181e+00,239740
fractime_flyfirsthalf_framewalk,3.356720e-01,5.144785e-01,239740
fractime_flyfirsthalf_framewingextension,1.718528e-03,-3.934876e-01,239740
fractime_flyfirsthalf_framewingflick,1.209644e-04,2.623186e-01,239740
fractime_flyfirsthalf_framewinggrooming,9.268791e-02,2.995834e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.503885e-04,-5.225245e-01,119690
fractime_flymale_firsthalf_framechase,1.350155e-02,-2.279276e-01,119690
fractime_flymale_firsthalf_frametouch,2.332693e-02,-1.328278e+00,119690
fractime_flymale_frameattemptedcopulation,8.766803e-04,3.027849e-01,239540
fractime_flymale_framebackup,2.066461e-03,-3.458750e+00,239540
fractime_flymale_framebodyturn,1.195625e-02,7.234115e-01,239540
fractime_flymale_framechase,1.349253e-02,-4.570351e-02,239540
fractime_flymale_framechase_notwingextension,1.239459e-02,-4.398404e-03,239540
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,239540
fractime_flymale_framecrabwalkall,7.700593e-02,-1.949712e+00,239540
fractime_flymale_framecrabwalkextreme,1.815981e-03,-2.034368e+00,239540
fractime_flymale_framejump,9.643483e-04,-2.604001e-01,239540
fractime_flymale_framemove,5.410996e-01,-1.915425e-01,239540
fractime_flymale_framenotanybehavior,9.443099e-02,-1.878292e+00,239540
fractime_flymale_framepivotcenter,4.466895e-03,2.990676e+01,239540
fractime_flymale_framepivottail,2.529014e-02,-1.384323e+00,239540
fractime_flymale_framerighting,2.713534e-04,-1.223582e+00,239540
fractime_flymale_framestop,4.589004e-01,1.915425e-01,239540
fractime_flymale_frametouch,2.511063e-02,-8.696213e-01,239540
fractime_flymale_frametouch_notchase,2.200885e-02,-1.079446e+00,239540
fractime_flymale_framewalk,3.858187e-01,1.919656e+00,239540
fractime_flymale_framewingextension,5.301829e-03,9.588193e-02,239540
fractime_flymale_framewingflick,1.001920e-04,-7.291720e-02,239540
fractime_flymale_framewinggrooming,8.674960e-02,8.521149e-01,239540
fractime_flymale_secondhalf_frameattemptedcopulation,1.602003e-03,1.624584e+00,119850
fractime_flymale_secondhalf_framechase,1.348352e-02,2.389470e-01,119850
fractime_flymale_secondhalf_frametouch,2.689195e-02,-6.931770e-02,119850
fractime_flysecondhalf_framebackup,1.597831e-03,-4.479365e+00,239700
fractime_flysecondhalf_framebodyturn,8.243638e-03,-1.114276e+00,239700
fractime_flysecondhalf_framechase,6.812683e-03,1.769186e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.797664e-02,-3.092891e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.777222e-03,-1.801035e+00,239700
fractime_flysecondhalf_framejump,8.051731e-04,-1.126255e+00,239700
fractime_flysecondhalf_framemove,4.289237e-01,-2.099923e+00,239700
fractime_flysecondhalf_framepivotcenter,7.384230e-03,3.113408e+01,239700
fractime_flysecondhalf_framepivottail,2.029620e-02,-2.179396e+00,239700
fractime_flysecondhalf_framerighting,6.132666e-04,-1.108681e+00,239700
fractime_flysecondhalf_framestop,5.710763e-01,2.099923e+00,239700
fractime_flysecondhalf_frametouch,1.669170e-02,-8.567913e-01,239700
fractime_flysecondhalf_framewalk,2.978515e-01,-1.439689e-01,239700
fractime_flysecondhalf_framewingextension,3.633709e-03,6.082144e-01,239700
fractime_flysecondhalf_framewingflick,1.042970e-04,5.855193e-01,239700
fractime_flysecondhalf_framewinggrooming,8.095536e-02,2.182923e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.486857e+01,3.743563e+00,104790
magveldiff_nose2ell_flyany_frametouch,1.330040e+01,6.245981e+00,7315
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.319198e+01,2.599032e+00,46743
magveldiff_nose2ell_flyfemale_frametouch,1.326683e+01,6.722555e+00,1300
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.142293e+01,3.053385e+00,3232
magveldiff_nose2ell_flymale_framenearfly,1.654615e+01,4.632401e+00,58037
magveldiff_nose2ell_flymale_frametouch,1.333449e+01,5.008199e+00,6015
magveldiff_nose2ell_flymale_framewingextension,8.690713e+00,1.681062e+00,1268
max_absdwing_angle_flyany_frameany,1.328491e+00,-1.618960e+00,479440
max_absdwing_angle_flyany_framechase,1.187572e+00,-1.515878e+00,3244
max_absdwing_angle_flyany_framenearfly,1.250452e+00,-1.672633e+00,104790
max_absdwing_angle_flyany_frametouch,1.246960e+00,-2.110794e+00,7315
max_absdwing_angle_flyany_framewingextension,5.441108e+00,8.209663e-01,1275
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.216989e+00,4.830963e-01,41626
max_absdwing_angle_flyfemale_frameany,1.058695e+00,-3.197422e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.041120e+00,-2.932595e+00,46743
max_absdwing_angle_flyfemale_frametouch,9.808115e-01,-3.493757e+00,1300
max_absdwing_angle_flymale_frameany,1.597177e+00,1.556239e-01,239540
max_absdwing_angle_flymale_framechase,1.225123e+00,-1.816419e+00,3232
max_absdwing_angle_flymale_framenearfly,1.459861e+00,-1.526204e-01,58037
max_absdwing_angle_flymale_frametouch,1.513554e+00,-4.576741e-01,6015
max_absdwing_area_flyany_frameany,2.744844e+00,-2.502174e+00,479440
max_absdwing_area_flyany_framewingextension,5.197607e+00,-1.552334e+00,1275
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.002174e+00,-7.017319e-02,41626
max_absdwing_area_flyfemale_frameany,2.549834e+00,-3.404099e+00,239720
max_absdwing_area_flymale_frameany,2.937100e+00,-6.877992e-01,239540
max_dwing_angle_in_flyany_frameany,9.879109e-01,-1.465991e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.182196e+00,1.114063e-02,1275
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.083290e-01,-3.531477e+00,239720
max_dwing_angle_in_flymale_frameany,1.167131e+00,6.703603e-01,239540
max_dwing_angle_out_flyany_frameany,9.879712e-01,-1.463696e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.302497e+00,8.529855e-01,1275
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.082551e-01,-3.531936e+00,239720
max_dwing_angle_out_flymale_frameany,1.167337e+00,6.805333e-01,239540
max_wing_angle_flyany_frameany,8.243091e-02,-1.338610e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,9.400512e-01,7.398629e+00,210
max_wing_angle_flyany_framechase,6.170053e-02,-1.139231e+00,3244
max_wing_angle_flyany_framenearfly,7.656449e-02,-1.048366e+00,104795
max_wing_angle_flyany_frametouch,9.037403e-02,1.364837e-01,7315
max_wing_angle_flyany_framewingextension,8.259425e-01,3.387985e+00,1275
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.474445e-01,-7.679296e-01,41629
max_wing_angle_flyfemale_frameany,6.887674e-02,-3.217069e+00,239730
max_wing_angle_flyfemale_framenearfly,6.464730e-02,-3.112019e+00,46746
max_wing_angle_flyfemale_frametouch,5.051110e-02,-5.030791e+00,1300
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.587461e-02,3.225919e-01,239550
max_wing_angle_flymale_frameattemptedcopulation,9.400512e-01,7.177537e+00,210
max_wing_angle_flymale_framechase,6.543133e-02,-8.509941e-01,3232
max_wing_angle_flymale_framenearfly,8.847094e-02,4.369269e-01,58039
max_wing_angle_flymale_frametouch,1.302844e-01,1.870528e+00,6015
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.447940e-01,2.592741e-01,479460
max_wing_area_flyany_framewingextension,1.152475e+00,-1.279875e+00,1275
max_wing_area_flyany_framewinggrooming,8.311952e-01,-6.645036e-01,41629
max_wing_area_flyfemale_frameany,1.068524e+00,1.889166e+00,239730
max_wing_area_flymale_frameany,8.211494e-01,-1.884077e+00,239550
mean_wing_angle_flyany_frameany,2.684370e-02,-7.136846e-01,479460
mean_wing_angle_flyany_framewingextension,4.454502e-01,2.940417e+00,1275
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.162126e-02,-1.571651e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.197771e-02,8.418026e-02,239550
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.167566e-01,4.478520e-01,479460
mean_wing_area_flyany_framewingextension,8.666895e-01,-1.806966e+00,1275
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.008199e-01,-1.280349e-01,41629
mean_wing_area_flyfemale_frameany,1.038786e+00,2.200838e+00,239730
mean_wing_area_flymale_frameany,7.948999e-01,-1.839217e+00,239550
min_absdwing_angle_flyany_frameany,8.781248e-01,-1.840784e+00,479440
min_absdwing_angle_flyany_framewingextension,1.696163e+00,7.539065e-01,1275
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.282594e-01,-3.578814e+00,239720
min_absdwing_angle_flymale_frameany,1.028068e+00,3.530554e-01,239540
min_absdwing_area_flyany_frameany,1.898416e+00,-3.723295e+00,479440
min_absdwing_area_flyany_framewingextension,1.808743e+00,-2.096164e+00,1275
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.789325e+00,-4.430087e+00,239720
min_absdwing_area_flymale_frameany,2.007661e+00,-1.812548e+00,239540
min_dwing_angle_in_flyany_frameany,-9.879712e-01,1.463696e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.302497e+00,-8.529855e-01,1275
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.082551e-01,3.531936e+00,239720
min_dwing_angle_in_flymale_frameany,-1.167337e+00,-6.805333e-01,239540
min_dwing_angle_out_flyany_frameany,-9.879109e-01,1.465991e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.182196e+00,-1.114063e-02,1275
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.083290e-01,3.531477e+00,239720
min_dwing_angle_out_flymale_frameany,-1.167131e+00,-6.703603e-01,239540
min_wing_angle_flyany_frameany,-2.874351e-02,6.781777e-01,479460
min_wing_angle_flyany_framewingextension,6.495780e-02,-7.147031e-01,1275
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.563423e-02,1.845520e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.191919e-02,-4.337790e-01,239550
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.887191e-01,6.217036e-01,479460
min_wing_area_flyany_framewingextension,5.809039e-01,-1.895660e+00,1275
min_wing_area_flyany_framewinggrooming,3.704446e-01,7.567851e-01,41629
min_wing_area_flyfemale_frameany,1.009049e+00,2.441059e+00,239730
min_wing_area_flymale_frameany,7.686504e-01,-1.747881e+00,239550
nflies_close_flyany_frameany,2.306595e-01,-4.383357e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.036458e+00,-1.496539e+00,210
nflies_close_flyany_framebackupstart,5.626762e-01,-1.795396e+00,241
nflies_close_flyany_framebodyturn,3.379062e-01,-3.027866e+00,4722
nflies_close_flyany_framebodyturnstart,3.424598e-01,-3.068156e+00,1793
nflies_close_flyany_framecrabwalkallstart,3.273663e-01,-2.756424e+00,3348
nflies_close_flyany_framecrabwalkextreme,6.091973e-01,-2.157240e+00,750
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.131216e-01,-4.043376e+00,285335
nflies_close_flyany_framepivotcenter,1.840214e-01,-2.791664e+00,3198
nflies_close_flyany_framepivotcenterstart,1.939740e-01,-2.238464e+00,979
nflies_close_flyany_framepivottailstart,4.061403e-01,-2.879021e+00,2450
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.678341e-01,-4.487383e+00,262686
nflies_close_flyany_frametouch,1.353644e+00,-2.780030e+00,7315
nflies_close_flyany_framewalk,2.756459e-01,-3.377329e+00,151871
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.112655e-01,-3.358995e+00,41629
nflies_close_flyfemale_frameany,2.296876e-01,-4.857633e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.317721e-01,-3.554458e+00,239550
nflies_close_flymale_framechase,1.028445e+00,-2.836316e+00,3232
nflies_close_flymale_framewingextension,4.739488e-01,-2.905788e+00,1268
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056572e+00,-7.947956e-01,479460
nwingsdetected_flyany_framewingextension,1.991292e+00,2.020569e+00,1275
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460211e+00,-2.352897e-01,41629
nwingsdetected_flyfemale_frameany,1.046640e+00,-1.103785e+00,239730
nwingsdetected_flymale_frameany,1.066303e+00,-3.812314e-01,239550
phi_flyany_frameany,7.066412e-02,6.536999e+00,479460
phisideways_flyany_framemove,3.694987e-01,-4.616540e+00,216774
phisideways_flyfemale_framemove,3.838019e-01,-5.015104e+00,87143
phisideways_flymale_framemove,3.551593e-01,-3.529408e+00,129625
theta_mm_flyany_frameany,1.928763e-02,4.074112e-01,479460
velmag_ctr_flyany_frameany,7.598797e+00,6.439427e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,3.596594e+00,-1.561564e-02,210
velmag_ctr_flyany_framebackup,1.018830e+01,3.500130e+00,819
velmag_ctr_flyany_framebodyturn,1.251358e+01,2.597344e+00,4722
velmag_ctr_flyany_framecrabwalkall,1.648628e+01,2.886659e+00,27923
