field,value,zscore,nflyframes
du_ctr_flyany_framewalk,2.147226e+01,5.530128e+00,256900
du_ctr_flyany_framewingextension,5.436187e+00,2.030315e+00,299
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.095726e-01,2.538683e+00,9426
du_ctr_flyfemale_frameany,1.136870e+01,5.814285e+00,233748
du_ctr_flymale_frameany,1.498580e+01,8.499318e+00,221720
du_ctr_flymale_framechase,2.507981e+01,7.463872e+00,5238
du_tail_flyany_frameany,1.313031e+01,7.748371e+00,455468
du_tail_flyany_framepivottail,1.088125e+00,2.579694e+00,11358
du_tail_flyfemale_frameany,1.136947e+01,5.817650e+00,233748
du_tail_flymale_frameany,1.498667e+01,8.502073e+00,221720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.234743e-01,-3.215848e+00,1317
duration_flyany_framebodyturn,8.619920e-02,2.988554e+00,5292
duration_flyany_framechase,1.682596e-01,-9.293943e-01,6056
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.468075e-01,-3.073192e+00,43158
duration_flyany_framecrabwalkextreme,1.187031e-01,1.152992e-02,1990
duration_flyany_framejump,7.442905e-02,-3.321851e+00,724
duration_flyany_framemove,2.140881e+00,2.497297e+00,353342
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.372565e-01,2.865124e+00,11358
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.775705e-01,-4.368929e-01,102145
duration_flyany_frametouch,1.233444e-01,-3.426282e+00,9351
duration_flyany_framewalk,9.362996e-01,6.490567e+00,256901
duration_flyany_framewingextension,1.211354e-01,-1.900435e+00,299
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.206017e+00,-8.367878e+00,9426
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.259512e-01,-3.369099e+00,799
duration_flyfemale_framebodyturn,8.419376e-02,2.009535e+00,2616
duration_flyfemale_framechase,1.161118e-01,5.229033e-02,815
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.444831e-01,-1.417674e+00,22400
duration_flyfemale_framecrabwalkextreme,1.229936e-01,1.708154e+00,1061
duration_flyfemale_framejump,7.937346e-02,-2.338873e+00,398
duration_flyfemale_framemove,2.080739e+00,2.561342e+00,177236
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.333611e-01,2.521008e+00,6074
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.085016e-01,-6.242107e-01,56512
duration_flyfemale_frametouch,1.258611e-01,-3.192186e+00,3852
duration_flyfemale_framewalk,9.034484e-01,6.678167e+00,129582
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.239148e+00,-6.687513e+00,5316
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.223308e-01,-1.913317e+00,511
duration_flymale_framebodyturn,8.829828e-02,3.579363e+00,2676
duration_flymale_framechase,2.185879e-01,-1.270233e+00,5238
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.468180e-01,-3.211028e+00,20754
duration_flymale_framecrabwalkextreme,1.133790e-01,-1.833507e+00,929
duration_flymale_framejump,6.815773e-02,-3.761919e+00,326
duration_flymale_framemove,2.219408e+00,2.098200e+00,176087
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.412802e-01,3.038882e+00,5284
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.435681e-01,-2.664415e-01,45633
duration_flymale_frametouch,1.198785e-01,-2.748615e+00,5499
duration_flymale_framewalk,9.686007e-01,5.722357e+00,127318
duration_flymale_framewingextension,1.054450e-01,-2.383587e+00,291
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.157525e+00,-6.714577e+00,4110
dv_cor_flyany_frameany,-1.212774e-01,-2.077975e+00,455468
dv_cor_flyfemale_frameany,1.848870e-01,2.931781e+00,233748
dv_cor_flymale_frameany,-4.440508e-01,-5.176214e+00,221720
dv_ctr_flyany_frameany,-1.312155e-01,-1.735669e+00,455468
dv_ctr_flyfemale_frameany,2.605897e-01,3.113084e+00,233748
dv_ctr_flymale_frameany,-5.442757e-01,-5.101817e+00,221720
dv_tail_flyany_frameany,-1.374705e-01,-3.058339e+00,455468
dv_tail_flyfemale_frameany,3.707991e-02,8.164170e-01,233748
dv_tail_flymale_frameany,-3.214899e-01,-5.176452e+00,221720
dwing_angle_diff_flyany_frameany,-3.120056e-20,4.534947e-01,455468
dwing_angle_diff_flyany_framewingextension,-2.077026e+00,-1.734353e+00,299
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.711661e-19,-4.135204e-01,233748
dwing_angle_diff_flymale_frameany,4.005856e-19,6.282306e-01,221720
dwing_angle_imbalance_flyany_frameany,-6.496576e-01,4.206368e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-1.873959e+00,-2.934467e-01,299
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.309315e+00,-6.740148e+00,9426
dwing_angle_imbalance_flyfemale_frameany,-5.582049e-01,5.756290e-01,233748
dwing_angle_imbalance_flymale_frameany,-7.460715e-01,6.304723e-02,221720
ecc_flyany_frameany,3.439473e-01,1.193269e+00,455487
ecc_flyfemale_frameany,3.456344e-01,1.482197e+00,233758
ecc_flymale_frameany,3.421686e-01,7.847703e-01,221729
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.535867e-01,455487
fractime_flyany_framebackup,2.891411e-03,-1.763613e+00,455487
fractime_flyany_framebackup_nearfly,1.697085e-03,-2.011417e+00,455487
fractime_flyany_framebackup_nearwall,2.858479e-03,-1.774496e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.975907e-05,2.603423e-01,455487
fractime_flyany_framebodyturn,1.161833e-02,1.233936e+00,455487
fractime_flyany_framebodyturn_nearfly,4.790477e-03,1.462903e+00,455487
fractime_flyany_framebodyturn_nearwall,1.111777e-02,1.274883e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.766270e-04,-6.503360e-01,455487
fractime_flyany_framechase,1.329785e-02,9.649690e-02,455487
fractime_flyany_framechase_notwingextension,1.329785e-02,3.615547e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,455487
fractime_flyany_framecrabwalkall,9.475133e-02,-1.780619e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.991962e-02,-1.427203e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.360092e-02,-1.741260e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.117542e-04,-1.458406e+00,455487
fractime_flyany_framecrabwalkextreme,4.368950e-03,1.084195e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.188866e-03,-3.043706e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.204291e-03,1.086818e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.220900e-05,6.383402e-01,455487
fractime_flyany_framejump,1.596094e-03,-8.325412e-01,455487
fractime_flyany_framejump_nearfly,4.105496e-04,-9.974936e-01,455487
fractime_flyany_framejump_nearwall,7.903628e-04,-4.550829e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,7.091311e-04,-1.102744e+00,455487
fractime_flyany_framemove,7.757455e-01,2.076731e+00,455487
fractime_flyany_framemove_nearfly,2.798346e-01,3.508134e-01,455487
fractime_flyany_framemove_nearwall,6.545741e-01,1.009191e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.012718e-01,3.869411e+00,455487
fractime_flyany_framenotanybehavior,1.448669e-01,-1.892377e+00,455487
fractime_flyany_framepivotcenter,8.781809e-05,-1.534744e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.927721e-05,-1.732801e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.269086e-05,-1.856939e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.975907e-05,-8.219628e-01,455487
fractime_flyany_framepivotcenter_stop,1.536817e-05,-1.273209e+00,455487
fractime_flyany_framepivottail,2.493595e-02,6.212644e-01,455487
fractime_flyany_framepivottail_nearfly,1.172591e-02,3.953489e-01,455487
fractime_flyany_framepivottail_nearwall,2.466591e-02,5.930022e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.119681e-04,4.808265e-01,455487
fractime_flyany_framerighting,2.985815e-04,-3.020469e+00,455487
fractime_flyany_framerighting_nearfly,8.562264e-05,-2.934141e+00,455487
fractime_flyany_framerighting_nearwall,2.129589e-04,-3.061131e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.562264e-05,-2.398246e+00,455487
fractime_flyany_framestop,2.242545e-01,-2.076731e+00,455487
fractime_flyany_framestop_nearfly,5.430671e-02,-2.320561e+00,455487
fractime_flyany_framestop_nearwall,1.402082e-01,-1.628107e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,7.466294e-02,-8.005517e-01,455487
fractime_flyany_framestop_notwinggrooming,2.038982e-01,-1.180470e+00,455487
fractime_flyany_frametouch,2.052967e-02,-1.264065e+00,455487
fractime_flyany_frametouch_notchase,1.904116e-02,-1.388675e+00,455487
fractime_flyany_framewalk,5.640139e-01,5.277150e+00,455487
fractime_flyany_framewalk_nearfly,1.884225e-01,3.610704e+00,455487
fractime_flyany_framewalk_nearwall,4.650758e-01,3.789925e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,8.462591e-02,5.658360e+00,455487
fractime_flyany_framewingextension,6.696130e-04,-1.064291e+00,455487
fractime_flyany_framewingextension_nearfly,1.822225e-04,-1.189313e+00,455487
fractime_flyany_framewingextension_notchase,6.696130e-04,-9.207561e-01,455487
fractime_flyany_framewingextension_notnearfly,4.873904e-04,6.762046e+00,455487
fractime_flyany_framewingflick,3.732269e-04,3.571287e+00,455487
fractime_flyany_framewingflick_nearfly,1.734407e-04,1.293987e+00,455487
fractime_flyany_framewingflick_notnearfly,1.997862e-04,1.259066e+01,455487
fractime_flyany_framewinggrooming,2.069433e-02,-3.231480e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.293179e-03,-1.930601e+00,455487
fractime_flyany_framewinggrooming_nearwall,8.068287e-03,-1.674546e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.153710e-02,-2.898463e+00,455487
fractime_flyfemale_firsthalf_framechase,4.368574e-03,3.703608e+00,116514
fractime_flyfemale_firsthalf_frametouch,1.678768e-02,-1.496604e+00,116514
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,233748
fractime_flyfemale_framebackup,3.418211e-03,-1.508687e+00,233748
fractime_flyfemale_framebodyturn,1.119154e-02,1.180695e+00,233748
fractime_flyfemale_framechase,3.490939e-03,4.012003e+00,233748
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,233748
fractime_flyfemale_framecrabwalkall,9.582970e-02,-9.620359e-03,233748
fractime_flyfemale_framecrabwalkextreme,4.539076e-03,3.921424e+00,233748
fractime_flyfemale_framejump,1.702688e-03,-1.006563e+00,233748
fractime_flyfemale_framemove,7.582354e-01,1.623654e+00,233748
fractime_flyfemale_framenotanybehavior,1.393680e-01,-2.852910e+00,233748
fractime_flyfemale_framepivotcenter,1.368996e-04,-1.058929e+00,233748
fractime_flyfemale_framepivottail,2.598525e-02,1.683528e+00,233748
fractime_flyfemale_framerighting,2.395742e-04,-3.344611e+00,233748
fractime_flyfemale_framestop,2.417646e-01,-1.623654e+00,233748
fractime_flyfemale_frametouch,1.647929e-02,-1.155071e+00,233748
fractime_flyfemale_framewalk,5.543662e-01,5.208688e+00,233748
fractime_flyfemale_framewingextension,5.989356e-05,-4.725710e-01,233748
fractime_flyfemale_framewingflick,1.839588e-04,3.865781e+00,233748
fractime_flyfemale_framewinggrooming,2.274244e-02,-3.063345e+00,233748
fractime_flyfemale_secondhalf_framechase,2.618694e-03,3.660057e+00,117234
fractime_flyfemale_secondhalf_frametouch,1.617278e-02,-3.811794e-01,117234
fractime_flyfirsthalf_framebackup,2.889336e-03,-1.852576e+00,227734
fractime_flyfirsthalf_framebodyturn,1.260242e-02,1.331585e+00,227734
fractime_flyfirsthalf_framechase,1.098650e-02,-5.685438e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,227734
fractime_flyfirsthalf_framecrabwalkall,8.491486e-02,-2.320329e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.429440e-03,-3.076599e-01,227734
fractime_flyfirsthalf_framejump,2.050638e-03,-4.351967e-01,227734
fractime_flyfirsthalf_framemove,7.755803e-01,1.772631e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.185594e-04,-1.419029e+00,227734
fractime_flyfirsthalf_framepivottail,2.607867e-02,2.682593e-01,227734
fractime_flyfirsthalf_framerighting,2.898118e-04,-2.827282e+00,227734
fractime_flyfirsthalf_framestop,2.244197e-01,-1.772631e+00,227734
fractime_flyfirsthalf_frametouch,1.982137e-02,-1.727647e+00,227734
fractime_flyfirsthalf_framewalk,5.603379e-01,4.917071e+00,227734
fractime_flyfirsthalf_framewingextension,8.782176e-04,-9.378685e-01,227734
fractime_flyfirsthalf_framewingflick,4.259355e-04,3.138999e+00,227734
fractime_flyfirsthalf_framewinggrooming,2.376018e-02,-2.918514e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.435626e-01,111220
fractime_flymale_firsthalf_framechase,1.791944e-02,-7.326297e-01,111220
fractime_flymale_firsthalf_frametouch,2.299946e-02,-1.386955e+00,111220
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.443097e-01,221720
fractime_flymale_framebackup,2.336280e-03,-1.742004e+00,221720
fractime_flymale_framebodyturn,1.206928e-02,1.091123e+00,221720
fractime_flymale_framechase,2.363792e-02,-2.910100e-02,221720
fractime_flymale_framechase_notwingextension,2.363792e-02,2.182331e-01,221720
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,221720
fractime_flymale_framecrabwalkall,9.360455e-02,-2.599416e+00,221720
fractime_flymale_framecrabwalkextreme,4.189969e-03,-5.851297e-01,221720
fractime_flymale_framejump,1.483854e-03,-4.262165e-01,221720
fractime_flymale_framemove,7.941864e-01,2.347439e+00,221720
fractime_flymale_framenotanybehavior,1.506134e-01,-6.358290e-01,221720
fractime_flymale_framepivotcenter,3.608154e-05,-2.166369e+00,221720
fractime_flymale_framepivottail,2.383186e-02,-5.821631e-01,221720
fractime_flymale_framerighting,3.608154e-04,-1.917249e+00,221720
fractime_flymale_framestop,2.058136e-01,-2.347439e+00,221720
fractime_flymale_frametouch,2.480155e-02,-1.005850e+00,221720
fractime_flymale_frametouch_notchase,2.209544e-02,-1.086424e+00,221720
fractime_flymale_framewalk,5.742288e-01,4.437341e+00,221720
fractime_flymale_framewingextension,1.312466e-03,-1.043605e+00,221720
fractime_flymale_framewingflick,5.727945e-04,3.315296e+00,221720
fractime_flymale_framewinggrooming,1.853689e-02,-2.411756e+00,221720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.814812e-01,110500
fractime_flymale_secondhalf_framechase,2.939367e-02,1.050278e+00,110500
fractime_flymale_secondhalf_frametouch,2.661538e-02,-2.981575e-01,110500
fractime_flysecondhalf_framebackup,2.893727e-03,-1.489022e+00,227734
fractime_flysecondhalf_framebodyturn,1.063521e-02,1.087754e+00,227734
fractime_flysecondhalf_framechase,1.561032e-02,1.072665e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.045781e-01,-1.141128e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,5.308825e-03,2.324872e+00,227734
fractime_flysecondhalf_framejump,1.141683e-03,-1.163894e+00,227734
fractime_flysecondhalf_framemove,7.758920e-01,2.244411e+00,227734
fractime_flysecondhalf_framepivotcenter,5.708414e-05,-1.524370e+00,227734
fractime_flysecondhalf_framepivottail,2.379531e-02,9.338427e-01,227734
fractime_flysecondhalf_framerighting,3.073761e-04,-3.068191e+00,227734
fractime_flysecondhalf_framestop,2.241080e-01,-2.244411e+00,227734
fractime_flysecondhalf_frametouch,2.123969e-02,-4.109400e-01,227734
fractime_flysecondhalf_framewalk,5.677325e-01,5.328365e+00,227734
fractime_flysecondhalf_framewingextension,4.610642e-04,-1.056169e+00,227734
fractime_flysecondhalf_framewingflick,3.205494e-04,3.650344e+00,227734
fractime_flysecondhalf_framewinggrooming,1.763022e-02,-3.191377e+00,227734
magveldiff_nose2ell_flyany_framenearfly,2.116890e+01,7.305151e+00,152187
magveldiff_nose2ell_flyany_frametouch,1.570385e+01,9.355664e+00,9351
magveldiff_nose2ell_flyfemale_framechase,1.081427e+01,1.362089e+00,815
magveldiff_nose2ell_flyfemale_framenearfly,1.983162e+01,6.396927e+00,78343
magveldiff_nose2ell_flyfemale_frametouch,1.454245e+01,8.053697e+00,3852
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.412436e+01,6.615417e+00,5238
magveldiff_nose2ell_flymale_framenearfly,2.255448e+01,7.864746e+00,73844
magveldiff_nose2ell_flymale_frametouch,1.697658e+01,9.480102e+00,5499
magveldiff_nose2ell_flymale_framewingextension,1.582630e+01,5.571800e+00,291
max_absdwing_angle_flyany_frameany,1.257169e+00,-2.299312e+00,455468
max_absdwing_angle_flyany_framechase,9.426111e-01,-1.929289e+00,6056
max_absdwing_angle_flyany_framenearfly,1.207326e+00,-1.696037e+00,152187
max_absdwing_angle_flyany_frametouch,1.125357e+00,-2.765726e+00,9351
max_absdwing_angle_flyany_framewingextension,6.195367e+00,1.132884e+00,299
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.749628e+00,3.635887e+00,9426
max_absdwing_angle_flyfemale_frameany,1.113148e+00,-2.898394e+00,233748
max_absdwing_angle_flyfemale_framenearfly,1.076878e+00,-2.168034e+00,78343
max_absdwing_angle_flyfemale_frametouch,1.034759e+00,-2.533667e+00,3852
max_absdwing_angle_flymale_frameany,1.409004e+00,-1.101496e+00,221720
max_absdwing_angle_flymale_framechase,1.109967e+00,-1.729461e+00,5238
max_absdwing_angle_flymale_framenearfly,1.345255e+00,-7.724520e-01,73844
max_absdwing_angle_flymale_frametouch,1.245127e+00,-2.090929e+00,5499
max_absdwing_area_flyany_frameany,3.009175e+00,-1.533740e+00,455468
max_absdwing_area_flyany_framewingextension,7.784823e+00,1.826895e+00,299
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.128133e+01,1.015250e+01,9426
max_absdwing_area_flyfemale_frameany,2.834370e+00,-2.744388e+00,233748
max_absdwing_area_flymale_frameany,3.193463e+00,2.827921e-01,221720
max_dwing_angle_in_flyany_frameany,9.905630e-01,-1.777915e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.869722e+00,6.545844e-01,299
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.898175e-01,-2.313614e+00,233748
max_dwing_angle_in_flymale_frameany,1.096774e+00,-7.389003e-01,221720
max_dwing_angle_out_flyany_frameany,9.905630e-01,-1.777445e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.792696e+00,-1.569548e+00,299
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.898175e-01,-2.312544e+00,233748
max_dwing_angle_out_flymale_frameany,1.096774e+00,-7.359543e-01,221720
max_wing_angle_flyany_frameany,6.376786e-02,-3.628635e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.328677e-02,-2.138748e+00,6056
max_wing_angle_flyany_framenearfly,6.309366e-02,-2.870057e+00,152197
max_wing_angle_flyany_frametouch,6.224636e-02,-2.951570e+00,9351
max_wing_angle_flyany_framewingextension,5.754941e-01,-2.968512e+00,299
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.713375e-01,-5.572017e+00,9426
max_wing_angle_flyfemale_frameany,6.191356e-02,-4.195540e+00,233758
max_wing_angle_flyfemale_framenearfly,6.319166e-02,-3.434450e+00,78348
max_wing_angle_flyfemale_frametouch,6.397311e-02,-3.743868e+00,3852
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.572277e-02,-2.289467e+00,221729
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.197559e-02,-1.837791e+00,5238
max_wing_angle_flymale_framenearfly,6.297952e-02,-1.963144e+00,73849
max_wing_angle_flymale_frametouch,6.182174e-02,-2.240926e+00,5499
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.026261e+00,1.717703e+00,455487
max_wing_area_flyany_framewingextension,1.222226e+00,-9.577444e-01,299
max_wing_area_flyany_framewinggrooming,9.147171e-01,-9.007323e-02,9426
max_wing_area_flyfemale_frameany,1.085516e+00,1.508519e+00,233758
max_wing_area_flymale_frameany,9.637920e-01,1.472934e+00,221729
mean_wing_angle_flyany_frameany,1.010823e-02,-2.652704e+00,455487
mean_wing_angle_flyany_framewingextension,3.225799e-01,-2.971856e+00,299
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.141063e-03,-2.805327e+00,233758
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.112786e-02,-1.859578e+00,221729
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.010510e+00,2.250048e+00,455487
mean_wing_area_flyany_framewingextension,8.964502e-01,-2.140993e+00,299
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.210252e-01,3.659369e+00,9426
mean_wing_area_flyfemale_frameany,1.070291e+00,2.171358e+00,233758
mean_wing_area_flymale_frameany,9.474857e-01,1.767116e+00,221729
min_absdwing_angle_flyany_frameany,9.702459e-01,1.649719e-01,455468
min_absdwing_angle_flyany_framewingextension,1.798463e+00,6.527299e-01,299
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.776912e-01,-2.652388e-01,233748
min_absdwing_angle_flymale_frameany,1.067822e+00,7.905300e-01,221720
min_absdwing_area_flyany_frameany,2.290081e+00,2.133573e+00,455468
min_absdwing_area_flyany_framewingextension,3.172626e+00,1.651837e+00,299
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.184132e+00,3.870702e-01,233748
min_absdwing_area_flymale_frameany,2.401777e+00,3.285941e+00,221720
min_dwing_angle_in_flyany_frameany,-9.905630e-01,1.777445e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.792696e+00,1.569548e+00,299
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.898175e-01,2.312544e+00,233748
min_dwing_angle_in_flymale_frameany,-1.096774e+00,7.359543e-01,221720
min_dwing_angle_out_flyany_frameany,-9.905630e-01,1.777915e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.869722e+00,-6.545844e-01,299
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.898175e-01,2.313614e+00,233748
min_dwing_angle_out_flymale_frameany,-1.096774e+00,7.389003e-01,221720
min_wing_angle_flyany_frameany,-4.355141e-02,-2.561778e-02,455487
min_wing_angle_flyany_framewingextension,6.966579e-02,-2.772192e-01,299
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.363143e-02,5.992767e-01,233758
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.346704e-02,-5.158345e-01,221729
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.947589e-01,2.717120e+00,455487
min_wing_area_flyany_framewingextension,5.706740e-01,-3.052428e+00,299
min_wing_area_flyany_framewinggrooming,5.273333e-01,9.265150e+00,9426
min_wing_area_flyfemale_frameany,1.055067e+00,2.761202e+00,233758
min_wing_area_flymale_frameany,9.311794e-01,2.003494e+00,221729
nflies_close_flyany_frameany,4.027469e-01,-8.858688e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.615028e-01,-1.810997e+00,348
nflies_close_flyany_framebodyturn,4.885579e-01,2.833972e-01,5292
nflies_close_flyany_framebodyturnstart,5.016310e-01,3.059980e-01,2023
nflies_close_flyany_framecrabwalkallstart,4.608996e-01,-4.655171e-01,5660
nflies_close_flyany_framecrabwalkextreme,6.497014e-01,-1.759905e+00,1990
nflies_close_flyany_framecrabwalkextremestart,6.430857e-01,-1.743076e+00,550
nflies_close_flyany_framejumpstart,4.869778e-01,2.061319e-01,298
nflies_close_flyany_framenearwall,4.636056e-01,-1.010983e+00,362013
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.971723e-01,-2.404154e-01,2719
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.825576e-01,-1.867594e+00,102145
nflies_close_flyany_frametouch,1.511406e+00,-6.256312e-01,9351
nflies_close_flyany_framewalk,3.960837e-01,-3.896674e-02,256901
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.590856e-01,-6.189695e-01,9426
nflies_close_flyfemale_frameany,4.476809e-01,-6.859302e-01,233758
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.553753e-01,-1.149787e+00,221729
nflies_close_flymale_framechase,9.989822e-01,-1.706802e+00,5238
nflies_close_flymale_framewingextension,3.696330e-01,-2.579358e+00,291
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023606e+00,-2.007953e+00,455487
nwingsdetected_flyany_framewingextension,1.944100e+00,-2.342574e-01,299
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442145e+00,2.483728e-01,9426
nwingsdetected_flyfemale_frameany,1.019999e+00,-1.919375e+00,233758
nwingsdetected_flymale_frameany,1.027407e+00,-1.529781e+00,221729
phi_flyany_frameany,5.517527e-02,5.276769e+00,455487
phisideways_flyany_framemove,3.249021e-01,-5.179043e+00,353342
phisideways_flyfemale_framemove,3.393862e-01,-5.556037e+00,177246
phisideways_flymale_framemove,3.101709e-01,-3.986045e+00,176096
theta_mm_flyany_frameany,6.327308e-02,2.033877e+00,455487
velmag_ctr_flyany_frameany,1.466958e+01,7.047569e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.150934e+01,7.031036e+00,1317
velmag_ctr_flyany_framebodyturn,1.393190e+01,5.462993e+00,5292
velmag_ctr_flyany_framecrabwalkall,1.820018e+01,4.432109e+00,43154
velmag_ctr_flyany_framecrabwalkextreme,9.018334e+00,4.956136e+00,1990
velmag_ctr_flyany_framejump,4.982739e+01,-2.533445e-01,724
velmag_ctr_flyany_framemove,1.854271e+01,5.847892e+00,353323
velmag_ctr_flyany_framenearfly,1.435989e+01,8.121844e+00,152187
