field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.077773e+01,-1.107101e+00,9.476000e-01,5.240000e-02,2,8,2102918
dcenter_flyany_framenearwall,9.940976e+00,-1.888251e+00,9.937000e-01,6.300000e-03,2,8,3256202
dcenter_flyany_framepivotcenter,8.950608e+00,-6.683935e-01,9.243000e-01,7.570000e-02,2,7,2556
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.563345e+00,-1.854459e+00,9.985000e-01,1.500000e-03,2,8,25637
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.043638e+01,-1.761647e+00,9.908000e-01,9.200000e-03,2,8,1732089
dcenter_flyany_frametouch,2.987909e+00,1.022758e+00,5.710000e-02,9.429000e-01,2,8,102643
dcenter_flyany_framewalk,1.209523e+01,4.440441e-02,4.607000e-01,5.393000e-01,2,8,1197409
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.250740e+01,-1.399980e+00,9.765000e-01,2.350000e-02,2,8,243325
dcenter_flyfemale_frameany,1.022976e+01,-2.738877e+00,9.996000e-01,4.000000e-04,2,8,1882914
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.106695e+01,-4.731458e-01,7.568000e-01,2.432000e-01,2,8,1944103
dcenter_flymale_framewingextension,6.805324e+00,7.498273e-01,1.960000e-01,8.040000e-01,1,3,6430
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.811461e-01,4.227871e-01,2.726000e-01,7.274000e-01,2,8,2102757
ddcenter_flyany_framenearfly,3.139987e-01,-1.564499e+00,9.909000e-01,9.100000e-03,2,8,1611760
ddcenter_flyfemale_framenearfly,2.809610e-01,-1.728235e+00,9.957000e-01,4.300000e-03,2,8,833163
ddcenter_flymale_framenearfly,3.473771e-01,-1.376854e+00,9.799000e-01,2.010000e-02,2,8,775452
ddell2nose_flyany_framenearfly,9.216270e-01,-1.572607e+00,9.887000e-01,1.130000e-02,2,8,1611760
ddell2nose_flyfemale_framenearfly,8.625742e-01,-1.626777e+00,9.917000e-01,8.300000e-03,2,8,833163
ddell2nose_flymale_framenearfly,9.843808e-01,-1.487602e+00,9.850000e-01,1.500000e-02,2,8,775452
ddist2wall_flyany_framenearwall,1.217878e-02,-1.529822e+00,9.898000e-01,1.020000e-02,2,8,3256071
ddist2wall_flyfemale_framenearwall,1.054631e-02,-1.930266e+00,9.983000e-01,1.700000e-03,2,8,1611737
ddist2wall_flymale_framenearwall,1.364134e-02,-4.964021e-01,7.805000e-01,2.195000e-01,2,8,1637990
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,1743
ddnose2ell_flyany_framenearfly,9.404729e-01,-1.530310e+00,9.866000e-01,1.340000e-02,2,8,1611760
ddnose2ell_flyfemale_framenearfly,8.907105e-01,-1.636625e+00,9.917000e-01,8.300000e-03,2,8,833163
ddnose2ell_flymale_framechase,-2.531303e+00,-2.613077e+00,9.992000e-01,8.000000e-04,2,7,12957
ddnose2ell_flymale_framenearfly,9.930808e-01,-1.335733e+00,9.739000e-01,2.610000e-02,2,8,775452
decc_flyany_frameany,6.220069e-06,3.568413e-01,2.808000e-01,7.192000e-01,2,8,3834846
decc_flyfemale_frameany,2.608248e-05,8.744486e-01,9.780000e-02,9.022000e-01,2,8,1882835
decc_flymale_frameany,-8.084429e-06,-5.064018e-01,7.894000e-01,2.106000e-01,2,8,1944021
dell2nose_flyany_frameany,9.697187e+00,-1.735354e+00,9.886000e-01,1.140000e-02,2,8,3835007
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.232214e+00,-2.708254e+00,9.996000e-01,4.000000e-04,2,8,1882914
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.016797e+01,-5.872655e-01,8.052000e-01,1.948000e-01,2,8,1944103
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.063693e+01,-1.342448e+00,9.830000e-01,1.700000e-02,2,8,3835007
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,1743
dist2wall_flyany_framebackupstart,5.630150e+00,-3.086964e-01,6.729000e-01,3.271000e-01,2,8,5885
dist2wall_flyany_framebodyturnstart,7.000064e+00,-1.051270e+00,9.419000e-01,5.810000e-02,2,8,13036
dist2wall_flyany_framecrabwalkall,6.661828e+00,-5.352852e-01,7.928000e-01,2.072000e-01,2,8,408676
dist2wall_flyany_framecrabwalkextreme,7.241959e+00,-5.232372e-01,7.770000e-01,2.230000e-01,2,8,9996
dist2wall_flyany_framejump,1.756648e+01,-5.493135e-01,7.928000e-01,2.072000e-01,2,8,5016
dist2wall_flyany_framejumpstart,1.451479e+01,-2.363871e+00,9.973000e-01,2.700000e-03,1,4,1321
dist2wall_flyany_framemove,8.081306e+00,-1.628020e+00,9.907000e-01,9.300000e-03,2,8,2102918
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.197521e+00,-5.708405e-01,7.957000e-01,2.043000e-01,2,8,25637
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.357416e+01,-1.419180e+00,9.858000e-01,1.420000e-02,2,8,1732089
dist2wall_flyany_frametouch,7.976023e+00,-1.340537e+00,9.846000e-01,1.540000e-02,2,8,102643
dist2wall_flyany_framewalk,8.042090e+00,-1.268821e+00,9.797000e-01,2.030000e-02,2,8,1197409
dist2wall_flyany_framewinggrooming,1.784282e+01,-1.339698e+00,9.730000e-01,2.700000e-02,2,8,243325
dist2wall_flyfemale_frameany,1.074278e+01,-1.791799e+00,9.993000e-01,7.000000e-04,2,8,1882914
dist2wall_flymale_frameany,1.053514e+01,-7.168986e-01,8.561000e-01,1.439000e-01,2,8,1944103
dmax_wing_angle_flyany_frameany,5.292626e-03,5.206241e-02,4.247000e-01,5.753000e-01,2,8,3834846
dmax_wing_angle_flyany_framewingextension,-3.546683e-01,5.813902e-01,2.946000e-01,7.054000e-01,1,3,6429
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,3.927112e-03,1.641255e-01,3.895000e-01,6.105000e-01,2,8,1882835
dmax_wing_angle_flymale_frameany,6.744747e-03,-3.276903e-02,4.632000e-01,5.368000e-01,2,8,1944021
dmax_wing_area_flyany_frameany,-2.976555e-01,2.975312e-01,3.049000e-01,6.951000e-01,2,8,3834846
dmax_wing_area_flyany_framewingextension,4.111202e-02,1.873626e+00,2.940000e-02,9.706000e-01,1,3,6429
dmax_wing_area_flyfemale_frameany,-2.313849e-01,1.812123e+00,7.000000e-04,9.993000e-01,2,8,1882835
dmax_wing_area_flymale_frameany,-3.612535e-01,-1.214269e+00,9.685000e-01,3.150000e-02,2,8,1944021
dmin_wing_angle_flyany_frameany,-5.327417e-03,-5.307400e-02,5.751000e-01,4.249000e-01,2,8,3834846
dmin_wing_angle_flyany_framewingextension,-6.207428e-01,1.747856e-01,4.471000e-01,5.529000e-01,1,3,6429
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-3.558604e-03,-1.360021e-01,5.876000e-01,4.124000e-01,2,8,1882835
dmin_wing_angle_flymale_frameany,-7.316333e-03,6.917247e-03,5.669000e-01,4.331000e-01,2,8,1944021
dmin_wing_area_flyany_frameany,2.977951e-01,-2.962374e-01,6.947000e-01,3.053000e-01,2,8,3834846
dmin_wing_area_flyany_framewingextension,9.663507e-02,-1.367011e+00,9.120000e-01,8.800000e-02,1,3,6429
dmin_wing_area_flyfemale_frameany,2.327554e-01,-1.794964e+00,9.992000e-01,8.000000e-04,2,8,1882835
dmin_wing_area_flymale_frameany,3.603828e-01,1.205928e+00,3.210000e-02,9.679000e-01,2,8,1944021
dnose2ell_angle_30tomin30_flyany_frameany,1.024105e+01,-1.737734e+00,9.889000e-01,1.110000e-02,2,8,3835007
dnose2ell_angle_30tomin30_flyfemale_frameany,9.822126e+00,-2.875995e+00,9.997000e-01,3.000000e-04,2,8,1882914
dnose2ell_angle_30tomin30_flymale_frameany,1.066640e+01,-4.791760e-01,7.600000e-01,2.400000e-01,2,8,1944103
dnose2ell_angle_min20to20_flyany_frameany,4.037015e+01,-8.135117e-01,8.855000e-01,1.145000e-01,2,8,3835007
dnose2ell_angle_min20to20_flyfemale_frameany,3.770973e+01,-1.425760e+00,9.847000e-01,1.530000e-02,2,8,1882914
dnose2ell_angle_min20to20_flymale_frameany,4.300958e+01,-3.885234e-03,4.931000e-01,5.069000e-01,2,8,1944103
dnose2ell_angle_min30to30_flyany_frameany,3.239512e+01,-9.213371e-01,9.133000e-01,8.670000e-02,2,8,3835007
dnose2ell_angle_min30to30_flyfemale_frameany,3.034042e+01,-1.607418e+00,9.929000e-01,7.100000e-03,2,8,1882914
dnose2ell_angle_min30to30_flymale_frameany,3.443325e+01,-2.498540e-02,5.076000e-01,4.924000e-01,2,8,1944103
dnose2ell_flyany_frameany,9.698121e+00,-1.719238e+00,9.882000e-01,1.180000e-02,2,8,3835007
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,1743
dnose2ell_flyany_framebackupstart,6.967641e+00,-1.902602e+00,9.980000e-01,2.000000e-03,2,8,5885
dnose2ell_flyany_framebodyturn,9.984012e+00,-9.196775e-01,9.131000e-01,8.690000e-02,2,8,32902
dnose2ell_flyany_framebodyturnstart,9.884584e+00,-9.413311e-01,9.185000e-01,8.150000e-02,2,8,13036
dnose2ell_flyany_framecrabwalkallstart,1.017508e+01,-5.712539e-01,8.004000e-01,1.996000e-01,2,8,42874
dnose2ell_flyany_framecrabwalkextreme,6.679826e+00,-1.140632e+00,9.491000e-01,5.090000e-02,2,8,9996
dnose2ell_flyany_framecrabwalkextremestart,6.648165e+00,-1.244591e+00,9.603000e-01,3.970000e-02,2,8,2800
dnose2ell_flyany_framejumpstart,1.035837e+01,-4.382461e-01,7.571000e-01,2.429000e-01,1,4,1340
dnose2ell_flyany_framenearwall,8.959840e+00,-1.934568e+00,9.942000e-01,5.800000e-03,2,8,3256202
dnose2ell_flyany_framepivotcenter,8.077662e+00,-7.224447e-01,9.386000e-01,6.140000e-02,2,7,2556
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.600948e+00,-2.023714e+00,9.992000e-01,8.000000e-04,2,8,25637
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.496886e+00,-1.798407e+00,9.916000e-01,8.400000e-03,2,8,1732089
dnose2ell_flyany_frametouch,1.132028e+00,7.450368e-01,1.263000e-01,8.737000e-01,2,8,102643
dnose2ell_flyany_framewalk,1.117453e+01,8.823944e-03,4.817000e-01,5.183000e-01,2,8,1197409
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.165254e+01,-1.402041e+00,9.759000e-01,2.410000e-02,2,8,243325
dnose2ell_flyfemale_frameany,9.276012e+00,-2.851079e+00,9.997000e-01,3.000000e-04,2,8,1882914
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.012623e+01,-4.795355e-01,7.609000e-01,2.391000e-01,2,8,1944103
dnose2ell_flymale_framechase,2.250891e+00,1.138541e+00,5.550000e-02,9.445000e-01,2,7,12957
dnose2ell_flymale_framewingextension,4.739758e+00,6.314907e-01,2.227000e-01,7.773000e-01,1,3,6430
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.063286e+01,-1.648855e+00,9.860000e-01,1.400000e-02,2,8,3835007
dnose2tail_flyany_framemove,1.077416e+01,-1.076597e+00,9.428000e-01,5.720000e-02,2,8,2102918
dnose2tail_flyfemale_frameany,1.019628e+01,-2.824289e+00,9.997000e-01,3.000000e-04,2,8,1882914
dnose2tail_flymale_frameany,1.107444e+01,-3.811041e-01,7.131000e-01,2.869000e-01,2,8,1944103
dnwingsdetected_flyany_frameany,-5.535621e-05,-5.009805e-01,7.698000e-01,2.302000e-01,2,8,3834846
dnwingsdetected_flyfemale_frameany,5.642927e-04,8.887169e-01,1.025000e-01,8.975000e-01,2,8,1882835
dnwingsdetected_flymale_frameany,-7.443933e-04,-1.333311e+00,9.529000e-01,4.710000e-02,2,8,1944021
dphi_flyany_framemove,-4.874179e-02,-1.334694e+00,9.797000e-01,2.030000e-02,2,8,2102757
dphi_flyfemale_framemove,-2.010184e-02,-4.749601e-01,7.588000e-01,2.412000e-01,2,8,1055721
dphi_flymale_framemove,-7.593282e-02,-1.505763e+00,9.920000e-01,8.000000e-03,2,8,1045308
dtheta_flyany_frameany,-2.237139e-03,-1.271999e-01,5.618000e-01,4.382000e-01,2,8,3834846
dtheta_flyfemale_frameany,-6.911434e-03,-6.172845e-01,8.282000e-01,1.718000e-01,2,8,1882835
dtheta_flymale_frameany,2.033649e-03,3.678461e-01,2.686000e-01,7.314000e-01,2,8,1944021
du_cor_flyany_frameany,5.061748e+00,-1.318473e+00,9.736000e-01,2.640000e-02,2,8,3834846
du_cor_flyfemale_frameany,4.826555e+00,-1.110527e+00,9.454000e-01,5.460000e-02,2,8,1882835
du_cor_flymale_frameany,5.311944e+00,-1.313568e+00,9.756000e-01,2.440000e-02,2,8,1944021
du_ctr_flyany_frameany,5.376913e+00,-1.334459e+00,9.747000e-01,2.530000e-02,2,8,3834846
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,1743
du_ctr_flyany_framebackup,-7.818637e+00,-1.001847e-01,5.552000e-01,4.448000e-01,2,8,25011
du_ctr_flyany_framebodyturn,5.188407e+00,-1.055249e+00,9.422000e-01,5.780000e-02,2,8,32902
du_ctr_flyany_framecrabwalkall,1.060986e+01,-1.028132e+00,9.456000e-01,5.440000e-02,2,8,408665
du_ctr_flyany_framecrabwalkextreme,9.682822e-01,-1.260046e+00,9.580000e-01,4.200000e-02,2,8,9996
du_ctr_flyany_framejump,3.321866e+01,4.439809e-01,2.610000e-01,7.390000e-01,2,8,5016
du_ctr_flyany_framemove,9.625774e+00,-1.389399e+00,9.766000e-01,2.340000e-02,2,8,2102757
du_ctr_flyany_framenearfly,4.663412e+00,-1.619821e+00,9.934000e-01,6.600000e-03,2,8,1611760
du_ctr_flyany_framenearwall,5.856551e+00,-1.674533e+00,9.931000e-01,6.900000e-03,2,8,3256071
du_ctr_flyany_framenotnearfly_notnearwall,3.487896e+00,-6.486526e-01,8.231000e-01,1.769000e-01,2,8,486028
du_ctr_flyany_framepivotcenter,1.846208e-01,-8.982217e-01,9.521000e-01,4.790000e-02,2,7,2556
du_ctr_flyany_framerighting,4.676341e+00,-1.333999e-01,6.141000e-01,3.859000e-01,2,8,7421
du_ctr_flyany_framestop,7.406120e-02,-2.502709e+00,9.996000e-01,4.000000e-04,2,8,1732089
du_ctr_flyany_frametouch,1.771740e+00,-2.268822e+00,1.000000e+00,0.000000e+00,2,8,102643
du_ctr_flyany_framewalk,1.459036e+01,-1.613669e+00,9.884000e-01,1.160000e-02,2,8,1197398
du_ctr_flyany_framewingextension,2.715568e+00,-9.256600e-01,8.210000e-01,1.790000e-01,1,3,6429
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.256569e-02,-2.425399e+00,9.999000e-01,1.000000e-04,2,8,243319
du_ctr_flyfemale_frameany,5.149742e+00,-1.125859e+00,9.483000e-01,5.170000e-02,2,8,1882835
du_ctr_flymale_frameany,5.620685e+00,-1.323862e+00,9.759000e-01,2.410000e-02,2,8,1944021
du_ctr_flymale_framechase,1.447314e+01,-4.446998e-01,7.665000e-01,2.335000e-01,2,7,12957
du_tail_flyany_frameany,5.375681e+00,-1.335378e+00,9.747000e-01,2.530000e-02,2,8,3834846
du_tail_flyany_framepivottail,1.734829e-02,-2.137046e+00,9.995000e-01,5.000000e-04,2,8,104079
du_tail_flyfemale_frameany,5.148291e+00,-1.126402e+00,9.485000e-01,5.150000e-02,2,8,1882835
du_tail_flymale_frameany,5.619682e+00,-1.324924e+00,9.759000e-01,2.410000e-02,2,8,1944021
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,1743
duration_flyany_framebackup,1.387740e-01,1.901218e+00,3.400000e-03,9.966000e-01,2,8,25011
duration_flyany_framebodyturn,8.272941e-02,-3.563367e-01,7.067000e-01,2.933000e-01,2,8,32902
duration_flyany_framechase,1.717954e-01,-8.821162e-01,9.192000e-01,8.080000e-02,2,8,13951
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.109006e-01,1.263391e+00,3.640000e-02,9.636000e-01,2,8,408676
duration_flyany_framecrabwalkextreme,1.149467e-01,-1.117821e+00,9.513000e-01,4.870000e-02,2,8,9996
duration_flyany_framejump,8.513156e-02,-5.461685e-01,8.127000e-01,1.873000e-01,2,8,5016
duration_flyany_framemove,1.329415e+00,-7.753061e-01,8.749000e-01,1.251000e-01,2,8,2102918
duration_flyany_framepivotcenter,8.620579e-02,1.584652e-01,4.008000e-01,5.992000e-01,2,7,2556
duration_flyany_framepivottail,1.331348e-01,1.140533e-01,4.409000e-01,5.591000e-01,2,8,104080
duration_flyany_framerighting,4.485438e-01,8.119421e-01,1.054000e-01,8.946000e-01,2,8,7421
duration_flyany_framestop,1.128493e+00,-4.435778e-03,3.526000e-01,6.474000e-01,2,8,1732089
duration_flyany_frametouch,1.725072e-01,-6.671799e-01,8.400000e-01,1.600000e-01,2,8,102643
duration_flyany_framewalk,5.531997e-01,-5.630593e-01,8.007000e-01,1.993000e-01,2,8,1197409
duration_flyany_framewingextension,2.547871e-01,-1.123471e+00,8.809000e-01,1.191000e-01,1,3,6430
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.128954e+00,1.857311e+00,1.800000e-03,9.982000e-01,2,8,243325
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.412643e-01,1.643421e+00,7.800000e-03,9.922000e-01,2,8,13072
duration_flyfemale_framebodyturn,8.286666e-02,-3.585410e-02,5.192000e-01,4.808000e-01,2,8,16198
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.742906e-01,1.525671e+00,1.660000e-02,9.834000e-01,2,8,183179
duration_flyfemale_framecrabwalkextreme,1.133285e-01,-8.636882e-01,9.023000e-01,9.770000e-02,2,8,4529
duration_flyfemale_framejump,9.299631e-02,1.883345e+00,1.310000e-02,9.869000e-01,1,4,2031
duration_flyfemale_framemove,1.355626e+00,-1.611263e-01,5.611000e-01,4.389000e-01,2,8,1055721
duration_flyfemale_framepivotcenter,9.133554e-02,1.019778e+00,8.380000e-02,9.162000e-01,2,6,1824
duration_flyfemale_framepivottail,1.304726e-01,-2.941892e-02,5.211000e-01,4.789000e-01,2,8,49910
duration_flyfemale_framerighting,4.753063e-01,1.025375e+00,4.580000e-02,9.542000e-01,2,8,3585
duration_flyfemale_framestop,1.131071e+00,-1.337181e-01,5.316000e-01,4.684000e-01,2,8,827063
duration_flyfemale_frametouch,1.712486e-01,4.804309e-02,4.348000e-01,5.652000e-01,2,8,44101
duration_flyfemale_framewalk,5.230143e-01,-7.105474e-01,8.597000e-01,1.403000e-01,2,8,590111
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.329580e+00,1.953735e+00,2.000000e-03,9.980000e-01,2,8,88725
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,1723
duration_flymale_framebackup,1.364173e-01,1.606144e+00,7.300000e-03,9.927000e-01,2,8,11906
duration_flymale_framebodyturn,8.261577e-02,-5.722574e-01,8.064000e-01,1.936000e-01,2,8,16666
duration_flymale_framechase,2.599337e-01,-4.888524e-01,7.769000e-01,2.231000e-01,2,7,12957
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.460834e-01,8.448364e-01,1.096000e-01,8.904000e-01,2,8,225347
duration_flymale_framecrabwalkextreme,1.166457e-01,-8.757108e-01,9.023000e-01,9.770000e-02,2,8,5439
duration_flymale_framejump,8.561484e-02,-1.614211e-01,6.513000e-01,3.487000e-01,2,7,2505
duration_flymale_framemove,1.301428e+00,-1.067689e+00,9.517000e-01,4.830000e-02,2,8,1045308
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.356187e-01,2.463098e-01,3.712000e-01,6.288000e-01,2,8,54121
duration_flymale_framerighting,4.328043e-01,5.940862e-01,1.475000e-01,8.525000e-01,2,7,3742
duration_flymale_framestop,1.125935e+00,2.438521e-02,2.536000e-01,7.464000e-01,2,8,898713
duration_flymale_frametouch,1.735973e-01,-8.414788e-01,9.161000e-01,8.390000e-02,2,8,58408
duration_flymale_framewalk,5.803777e-01,-3.963103e-01,7.142000e-01,2.858000e-01,2,8,606971
duration_flymale_framewingextension,2.556437e-01,-1.337206e+00,9.288000e-01,7.120000e-02,1,3,6429
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.791164e+00,8.383464e-02,4.602000e-01,5.398000e-01,2,8,151353
dv_cor_flyany_frameany,-5.711035e-02,-8.489247e-01,8.973000e-01,1.027000e-01,2,8,3834846
dv_cor_flyfemale_frameany,-7.562322e-02,-1.279022e+00,9.682000e-01,3.180000e-02,2,8,1882835
dv_cor_flymale_frameany,-3.946724e-02,-7.707346e-02,5.489000e-01,4.511000e-01,2,8,1944021
dv_ctr_flyany_frameany,-6.654051e-02,-7.590956e-01,8.721000e-01,1.279000e-01,2,8,3834846
dv_ctr_flyfemale_frameany,-9.030857e-02,-1.141102e+00,9.544000e-01,4.560000e-02,2,8,1882835
dv_ctr_flymale_frameany,-4.393375e-02,-3.797326e-02,5.214000e-01,4.786000e-01,2,8,1944021
dv_tail_flyany_frameany,-3.138164e-02,-2.888830e-01,6.684000e-01,3.316000e-01,2,8,3834846
dv_tail_flyfemale_frameany,-3.968173e-02,-6.309991e-01,8.390000e-01,1.610000e-01,2,8,1882835
dv_tail_flymale_frameany,-2.301080e-02,1.437841e-01,4.005000e-01,5.995000e-01,2,8,1944021
dwing_angle_diff_flyany_frameany,-3.479143e-05,-1.225753e-01,5.777000e-01,4.223000e-01,2,8,3834846
dwing_angle_diff_flyany_framewingextension,-9.754110e-01,4.972652e-01,3.169000e-01,6.831000e-01,1,3,6429
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.685078e-04,7.426280e-01,1.201000e-01,8.799000e-01,2,8,1882835
dwing_angle_diff_flymale_frameany,-5.715857e-04,-1.082494e+00,9.326000e-01,6.740000e-02,2,8,1944021
dwing_angle_imbalance_flyany_frameany,-6.064221e-01,2.245228e+00,3.000000e-04,9.997000e-01,2,8,3834846
dwing_angle_imbalance_flyany_framewingextension,-7.141677e-01,1.609267e+00,4.430000e-02,9.557000e-01,1,3,6429
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.639443e+00,3.575403e-01,2.962000e-01,7.038000e-01,2,8,243319
dwing_angle_imbalance_flyfemale_frameany,-4.576890e-01,2.993520e+00,0.000000e+00,1.000000e+00,2,8,1882835
dwing_angle_imbalance_flymale_frameany,-7.482439e-01,1.295319e+00,2.660000e-02,9.734000e-01,2,8,1944021
ecc_flyany_frameany,3.588510e-01,9.879285e-01,6.610000e-02,9.339000e-01,2,8,3835007
ecc_flyfemale_frameany,3.594875e-01,1.610167e+00,9.800000e-03,9.902000e-01,2,8,1882914
ecc_flymale_frameany,3.581350e-01,3.843146e-01,2.765000e-01,7.235000e-01,2,8,1944103
fractime_flyany_frameattemptedcopulation,5.128008e-04,4.481884e-01,1.701000e-01,8.299000e-01,2,8,3835007
fractime_flyany_framebackup,6.521804e-03,2.479862e+00,2.000000e-04,9.998000e-01,2,8,3835007
fractime_flyany_framebackup_nearfly,4.165916e-03,2.716060e+00,1.000000e-04,9.999000e-01,2,8,3835007
fractime_flyany_framebackup_nearwall,6.515547e-03,2.494036e+00,2.000000e-04,9.998000e-01,2,8,3835007
fractime_flyany_framebackup_notnearfly_notnearwall,5.474887e-06,-1.747647e-01,5.605000e-01,4.395000e-01,2,8,3835007
fractime_flyany_framebodyturn,8.579260e-03,-1.074123e+00,9.398000e-01,6.020000e-02,2,8,3835007
fractime_flyany_framebodyturn_nearfly,3.446388e-03,-6.993629e-01,8.602000e-01,1.398000e-01,2,8,3835007
fractime_flyany_framebodyturn_nearwall,8.293738e-03,-9.767401e-01,9.236000e-01,7.640000e-02,2,8,3835007
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.252882e-04,-7.652365e-01,8.882000e-01,1.118000e-01,2,8,3835007
fractime_flyany_framechase,3.654957e-03,-5.327981e-01,8.051000e-01,1.949000e-01,2,8,3835007
fractime_flyany_framechase_notwingextension,3.028755e-03,-5.727375e-01,8.295000e-01,1.705000e-01,2,8,3835007
fractime_flyany_framecopulation,5.735340e-06,9.029324e-02,1.805000e-01,8.195000e-01,2,8,3835007
fractime_flyany_framecrabwalkall,1.065631e-01,5.126134e-01,2.246000e-01,7.754000e-01,2,8,3835007
fractime_flyany_framecrabwalkall_nearfly,3.512011e-02,8.771277e-01,9.920000e-02,9.008000e-01,2,8,3835007
fractime_flyany_framecrabwalkall_nearwall,1.062434e-01,5.402721e-01,2.128000e-01,7.872000e-01,2,8,3835007
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.681860e-04,-6.046193e-01,8.885000e-01,1.115000e-01,2,8,3835007
fractime_flyany_framecrabwalkextreme,2.606968e-03,-3.814433e-01,7.078000e-01,2.922000e-01,2,8,3835007
fractime_flyany_framecrabwalkextreme_nearfly,1.615349e-03,-3.925706e-02,4.990000e-01,5.010000e-01,2,8,3835007
fractime_flyany_framecrabwalkextreme_nearwall,2.586891e-03,-3.044120e-01,6.652000e-01,3.348000e-01,2,8,3835007
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.126571e-06,-2.824825e-01,6.578000e-01,3.422000e-01,2,8,3835007
fractime_flyany_framejump,1.324366e-03,-8.230769e-01,9.014000e-01,9.860000e-02,2,8,3835007
fractime_flyany_framejump_nearfly,3.734002e-04,-6.525144e-01,8.446000e-01,1.554000e-01,2,8,3835007
fractime_flyany_framejump_nearwall,6.675301e-04,-5.498443e-01,7.903000e-01,2.097000e-01,2,8,3835007
fractime_flyany_framejump_notnearfly_notnearwall,5.934747e-04,-9.149982e-01,9.218000e-01,7.820000e-02,2,8,3835007
fractime_flyany_framemove,5.483428e-01,-5.320393e-01,7.856000e-01,2.144000e-01,2,8,3835007
fractime_flyany_framemove_nearfly,2.400019e-01,6.266482e-01,1.683000e-01,8.317000e-01,2,8,3835007
