field,value,zscore,nflyframes
duration_flyany_framepivotcenter,1.305759e-01,1.334360e+01,1019
duration_flyany_framepivottail,1.193911e-01,-2.967123e+00,459
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.791737e+00,7.062296e+00,447472
duration_flyany_frametouch,3.964037e-01,1.521087e+01,2465
duration_flyany_framewalk,2.441051e-01,-7.723934e+00,4204
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.255590e-01,-1.637144e+01,8567
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.252830e-01,-1.101321e+01,659
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.349475e-01,-8.088116e+00,14221
duration_flyfemale_framepivotcenter,1.423121e-01,1.428006e+01,575
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.978228e+00,1.197271e+01,214766
duration_flyfemale_frametouch,5.390636e-01,3.270427e+01,1660
duration_flyfemale_framewalk,2.560000e-01,-6.993714e+00,2015
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.791849e-01,-1.320351e+01,1052
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.469305e-01,-7.408599e+00,1468
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.023018e-01,-6.176905e+00,17699
duration_flymale_framepivotcenter,1.206336e-01,4.243477e+00,441
duration_flymale_framepivottail,1.251192e-01,-2.056818e+00,263
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.636709e+00,3.646182e+00,232341
duration_flymale_frametouch,2.093668e-01,3.071998e-01,803
duration_flymale_framewalk,2.209545e-01,-7.782424e+00,2189
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.027505e-01,-1.334040e+01,7393
dv_cor_flyany_frameany,-4.522648e-03,4.180815e-01,479420
dv_cor_flyfemale_frameany,-9.208166e-04,2.525208e-01,228987
dv_cor_flymale_frameany,-7.833997e-03,3.303815e-01,250040
dv_ctr_flyany_frameany,-7.590769e-03,3.998961e-01,479420
dv_ctr_flyfemale_frameany,7.260112e-04,2.886608e-01,228987
dv_ctr_flymale_frameany,-1.516286e-02,2.816655e-01,250040
dv_tail_flyany_frameany,1.117683e-03,3.596815e-01,479420
dv_tail_flyfemale_frameany,3.503020e-03,3.801288e-01,228987
dv_tail_flymale_frameany,-1.021955e-03,1.736267e-01,250040
dwing_angle_diff_flyany_frameany,7.698555e-05,2.318587e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.661320e-04,-1.419184e+00,228987
dwing_angle_diff_flymale_frameany,2.588540e-04,2.390130e+00,250040
dwing_angle_imbalance_flyany_frameany,-6.633022e-01,1.573084e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.195664e+00,6.572068e+00,8567
dwing_angle_imbalance_flyfemale_frameany,-6.632916e-01,-1.036440e+00,228987
dwing_angle_imbalance_flymale_frameany,-6.630291e-01,3.158882e+00,250040
ecc_flyany_frameany,3.698816e-01,4.853685e+00,479440
ecc_flyfemale_frameany,3.784816e-01,8.587365e+00,228996
ecc_flymale_frameany,3.619632e-01,1.559893e+00,250051
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.167008e+00,479440
fractime_flyany_framebackup,4.776406e-04,-5.066938e+00,479440
fractime_flyany_framebackup_nearfly,2.231770e-04,-4.408286e+00,479440
fractime_flyany_framebackup_nearwall,4.129818e-04,-5.142364e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.380110e-05,2.615369e+00,479440
fractime_flyany_framebodyturn,5.840147e-05,-7.544687e+00,479440
fractime_flyany_framebodyturn_nearfly,2.711497e-05,-6.954550e+00,479440
fractime_flyany_framebodyturn_nearwall,2.711497e-05,-7.449838e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251460e-05,-3.550137e+00,479440
fractime_flyany_framechase,0.000000e+00,-1.421872e+00,479440
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.454182e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479440
fractime_flyany_framecrabwalkall,4.461455e-03,-8.106387e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.693643e-03,-6.322003e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.876272e-03,-8.068528e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.594527e-04,1.883602e+00,479440
fractime_flyany_framecrabwalkextreme,1.376606e-04,-4.769673e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.422993e-05,-4.398733e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.001168e-04,-4.743208e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-6.616797e-01,479440
fractime_flyany_framejump,0.000000e+00,-3.499217e+00,479440
fractime_flyany_framejump_nearfly,0.000000e+00,-3.737804e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-3.168171e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.455487e+00,479440
fractime_flyany_framemove,6.667779e-02,-1.158318e+01,479440
fractime_flyany_framemove_nearfly,2.564450e-02,-7.859688e+00,479440
fractime_flyany_framemove_nearwall,3.877232e-02,-1.189455e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.748915e-02,-2.072380e+00,479440
fractime_flyany_framenotanybehavior,5.028366e-02,-4.538634e+00,479440
fractime_flyany_framepivotcenter,2.125396e-03,8.683461e+00,479440
fractime_flyany_framepivotcenter_nearfly,8.801936e-04,7.976504e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.059569e-03,6.987589e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.549308e-04,5.572795e+00,479440
fractime_flyany_framepivotcenter_stop,5.443851e-04,8.271219e+00,479440
fractime_flyany_framepivottail,9.740531e-04,-8.297075e+00,479440
fractime_flyany_framepivottail_nearfly,3.232938e-04,-7.432140e+00,479440
fractime_flyany_framepivottail_nearwall,9.093943e-04,-8.264570e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085767e-05,-1.248021e+00,479440
fractime_flyany_framerighting,5.631570e-05,-2.113404e+00,479440
fractime_flyany_framerighting_nearfly,2.294343e-05,-2.070359e+00,479440
fractime_flyany_framerighting_nearwall,4.171533e-05,-1.973040e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.257300e-06,-2.056520e+00,479440
fractime_flyany_framestop,9.333222e-01,1.158318e+01,479440
fractime_flyany_framestop_nearfly,3.620974e-01,1.040286e+01,479440
fractime_flyany_framestop_nearwall,3.703800e-01,2.653551e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.560612e-01,7.921803e+00,479440
fractime_flyany_framestop_notwinggrooming,9.155473e-01,1.403160e+01,479440
fractime_flyany_frametouch,5.149758e-03,-3.778600e+00,479440
fractime_flyany_frametouch_notchase,5.149758e-03,-4.253078e+00,479440
fractime_flyany_framewalk,8.768563e-03,-1.092230e+01,479440
fractime_flyany_framewalk_nearfly,2.736526e-03,-7.810187e+00,479440
fractime_flyany_framewalk_nearwall,5.516853e-03,-1.104910e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.162940e-03,-2.632842e+00,479440
fractime_flyany_framewingextension,0.000000e+00,-1.241629e+00,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.209929e+00,479440
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.343756e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010378e+00,479440
fractime_flyany_framewingflick,1.001168e-04,-1.695835e+00,479440
fractime_flyany_framewingflick_nearfly,5.631570e-05,-1.416248e+00,479440
fractime_flyany_framewingflick_notnearfly,4.380110e-05,-2.021630e+00,479440
fractime_flyany_framewinggrooming,1.786876e-02,-5.887130e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.422993e-03,-3.643118e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.366678e-03,-3.959195e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.924996e-03,-4.779067e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.057945e+00,114576
fractime_flyfemale_firsthalf_frametouch,9.583159e-03,-2.928646e+00,114576
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,228987
fractime_flyfemale_framebackup,3.144283e-04,-4.748565e+00,228987
fractime_flyfemale_framebodyturn,4.803766e-05,-7.236703e+00,228987
fractime_flyfemale_framechase,0.000000e+00,-1.122396e+00,228987
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,228987
fractime_flyfemale_framecrabwalkall,2.912829e-03,-7.786428e+00,228987
fractime_flyfemale_framecrabwalkextreme,6.550590e-05,-4.441554e+00,228987
fractime_flyfemale_framejump,0.000000e+00,-3.148050e+00,228987
fractime_flyfemale_framemove,6.210396e-02,-1.035969e+01,228987
fractime_flyfemale_framenotanybehavior,4.666204e-02,-4.690372e+00,228987
fractime_flyfemale_framepivotcenter,2.524161e-03,7.103680e+00,228987
fractime_flyfemale_framepivottail,8.734120e-04,-7.030118e+00,228987
fractime_flyfemale_framerighting,7.424002e-05,-1.771341e+00,228987
fractime_flyfemale_framestop,9.378960e-01,1.035969e+01,228987
fractime_flyfemale_frametouch,7.258054e-03,-3.610269e+00,228987
fractime_flyfemale_framewalk,8.799626e-03,-9.907524e+00,228987
fractime_flyfemale_framewingextension,0.000000e+00,-7.527318e-01,228987
fractime_flyfemale_framewingflick,1.091765e-04,-5.405807e-01,228987
fractime_flyfemale_framewinggrooming,4.594147e-03,-5.753239e+00,228987
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.025127e+00,114684
fractime_flyfemale_secondhalf_frametouch,4.917861e-03,-4.051924e+00,114684
fractime_flyfirsthalf_framebackup,2.419489e-04,-5.078715e+00,239720
fractime_flyfirsthalf_framebodyturn,2.920073e-05,-7.855036e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-1.329276e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.914734e-03,-7.969788e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.588687e-05,-4.768302e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-3.164160e+00,239720
fractime_flyfirsthalf_framemove,4.869014e-02,-1.247714e+01,239720
fractime_flyfirsthalf_framepivotcenter,2.548807e-03,1.290611e+01,239720
fractime_flyfirsthalf_framepivottail,4.338395e-04,-8.567741e+00,239720
fractime_flyfirsthalf_framerighting,3.754380e-05,-1.863162e+00,239720
fractime_flyfirsthalf_framestop,9.513099e-01,1.247714e+01,239720
fractime_flyfirsthalf_frametouch,5.477223e-03,-3.644837e+00,239720
fractime_flyfirsthalf_framewalk,3.403971e-03,-1.159193e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.123856e+00,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-2.159528e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.845069e-02,-5.746452e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,125127
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.307084e+00,125127
fractime_flymale_firsthalf_frametouch,1.718254e-03,-3.067832e+00,125127
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.130626e+00,250040
fractime_flymale_framebackup,6.278995e-04,-4.369863e+00,250040
fractime_flymale_framebodyturn,6.798912e-05,-6.529022e+00,250040
fractime_flymale_framechase,0.000000e+00,-1.404402e+00,250040
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.430537e+00,250040
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,250040
fractime_flymale_framecrabwalkall,5.887058e-03,-6.819852e+00,250040
fractime_flymale_framecrabwalkextreme,2.039674e-04,-4.300755e+00,250040
fractime_flymale_framejump,0.000000e+00,-3.197674e+00,250040
fractime_flymale_framemove,7.078467e-02,-1.150837e+01,250040
fractime_flymale_framenotanybehavior,5.349144e-02,-4.003834e+00,250040
fractime_flymale_framepivotcenter,1.763718e-03,1.015641e+01,250040
fractime_flymale_framepivottail,1.067829e-03,-8.124240e+00,250040
fractime_flymale_framerighting,3.999360e-05,-2.338454e+00,250040
fractime_flymale_framestop,9.292153e-01,1.150837e+01,250040
fractime_flymale_frametouch,3.227484e-03,-3.080112e+00,250040
fractime_flymale_frametouch_notchase,3.227484e-03,-3.522632e+00,250040
fractime_flymale_framewalk,8.754599e-03,-9.971995e+00,250040
fractime_flymale_framewingextension,0.000000e+00,-1.226337e+00,250040
fractime_flymale_framewingflick,9.198528e-05,-1.847973e+00,250040
fractime_flymale_framewinggrooming,2.956727e-02,-4.200445e+00,250040
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,124913
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.341336e+00,124913
fractime_flymale_secondhalf_frametouch,4.739299e-03,-2.650137e+00,124913
fractime_flysecondhalf_framebackup,7.133917e-04,-4.524649e+00,239700
fractime_flysecondhalf_framebodyturn,8.760951e-05,-6.917735e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.349977e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.008761e-03,-7.643630e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.294535e-04,-4.498161e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-3.491175e+00,239700
fractime_flysecondhalf_framemove,8.458907e-02,-1.016054e+01,239700
fractime_flysecondhalf_framepivotcenter,1.702128e-03,4.941192e+00,239700
fractime_flysecondhalf_framepivottail,1.514393e-03,-7.325027e+00,239700
fractime_flysecondhalf_framerighting,7.509387e-05,-2.294210e+00,239700
fractime_flysecondhalf_framestop,9.154109e-01,1.016054e+01,239700
fractime_flysecondhalf_frametouch,4.822695e-03,-3.391124e+00,239700
fractime_flysecondhalf_framewalk,1.413433e-02,-9.748818e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.182434e+00,239700
fractime_flysecondhalf_framewingflick,1.418440e-04,-7.808245e-01,239700
fractime_flysecondhalf_framewinggrooming,1.728828e-02,-5.354606e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.371291e+00,-9.451538e+00,185894
magveldiff_nose2ell_flyany_frametouch,3.039043e+00,-9.183639e+00,2465
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.205024e+00,-9.275163e+00,109142
magveldiff_nose2ell_flyfemale_frametouch,2.096623e+00,-1.003591e+01,1660
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.541567e+00,-9.167259e+00,76649
magveldiff_nose2ell_flymale_frametouch,4.289913e+00,-6.913679e+00,803
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.167543e+00,5.435069e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.121760e+00,7.421736e+00,185894
max_absdwing_angle_flyany_frametouch,2.121592e+00,4.550133e+00,2465
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.873588e+00,-4.525241e+00,8567
max_absdwing_angle_flyfemale_frameany,2.049818e+00,5.259866e+00,228987
max_absdwing_angle_flyfemale_framenearfly,1.989049e+00,6.810474e+00,109142
max_absdwing_angle_flyfemale_frametouch,1.980112e+00,4.414241e+00,1660
max_absdwing_angle_flymale_frameany,2.273457e+00,4.143135e+00,250040
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.246002e+00,6.214628e+00,76649
max_absdwing_angle_flymale_frametouch,2.303487e+00,4.107379e+00,803
max_absdwing_area_flyany_frameany,5.259741e+00,1.051796e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.032500e+01,8.636766e+00,8567
max_absdwing_area_flyfemale_frameany,4.551744e+00,4.993255e+00,228987
max_absdwing_area_flymale_frameany,5.904001e+00,1.217177e+01,250040
max_dwing_angle_in_flyany_frameany,1.007095e+00,-2.304723e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.112143e-01,-2.130796e+00,228987
max_dwing_angle_in_flymale_frameany,1.093956e+00,-2.049552e+00,250040
max_dwing_angle_out_flyany_frameany,1.007172e+00,-2.302189e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.110482e-01,-2.135312e+00,228987
max_dwing_angle_out_flymale_frameany,1.094215e+00,-2.038483e+00,250040
max_wing_angle_flyany_frameany,1.732540e-01,8.381088e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.683054e-01,9.816215e+00,185899
max_wing_angle_flyany_frametouch,1.560203e-01,4.901331e+00,2465
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.244978e-01,-3.320755e+00,8567
max_wing_angle_flyfemale_frameany,1.557445e-01,6.704815e+00,228996
max_wing_angle_flyfemale_framenearfly,1.601141e-01,1.038521e+01,109144
max_wing_angle_flyfemale_frametouch,1.697649e-01,1.356883e+01,1660
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.890394e-01,7.240792e+00,250051
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.762660e-01,7.538327e+00,76652
max_wing_angle_flymale_frametouch,1.358369e-01,1.254853e+00,803
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.717498e-01,-1.564529e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.500449e-01,3.456373e+00,8567
max_wing_area_flyfemale_frameany,7.631486e-01,-5.468217e+00,228996
max_wing_area_flymale_frameany,9.709786e-01,3.302997e+00,250051
mean_wing_angle_flyany_frameany,1.108407e-01,1.307247e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.052527e-01,1.308150e+01,228996
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.157705e-01,9.680883e+00,250051
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.988644e-01,-2.647009e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.010341e-01,4.730755e+00,8567
mean_wing_area_flyfemale_frameany,6.998433e-01,-6.013355e+00,228996
mean_wing_area_flymale_frameany,8.894257e-01,1.677712e+00,250051
min_absdwing_angle_flyany_frameany,9.647556e-01,-5.411765e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.295531e-01,-4.248918e+00,228987
min_absdwing_angle_flymale_frameany,1.179232e+00,2.783339e+00,250040
min_absdwing_area_flyany_frameany,3.286961e+00,1.559142e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.014136e+00,9.823036e+00,228987
min_absdwing_area_flymale_frameany,3.536422e+00,1.610219e+01,250040
min_dwing_angle_in_flyany_frameany,-1.007172e+00,2.302189e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.110482e-01,2.135312e+00,228987
min_dwing_angle_in_flymale_frameany,-1.094215e+00,2.038483e+00,250040
min_dwing_angle_out_flyany_frameany,-1.007095e+00,2.304723e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.112143e-01,2.130796e+00,228987
min_dwing_angle_out_flymale_frameany,-1.093956e+00,2.049552e+00,250040
min_wing_angle_flyany_frameany,4.842730e-02,1.808813e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.476084e-02,1.960984e+01,228996
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.250155e-02,1.245238e+01,250051
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.259790e-01,-3.643124e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.520234e-01,6.193275e+00,8567
min_wing_area_flyfemale_frameany,6.365380e-01,-6.365429e+00,228996
min_wing_area_flymale_frameany,8.078728e-01,7.180902e-02,250051
nflies_close_flyany_frameany,4.615927e-01,-2.163036e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.246398e-01,3.196195e-01,427
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.642649e-01,5.545695e-01,196164
nflies_close_flyany_framepivotcenter,4.189654e-01,-1.271722e+00,1019
nflies_close_flyany_framepivotcenterstart,4.132061e-01,-8.667376e-01,247
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.587217e-01,1.018293e+00,447472
nflies_close_flyany_frametouch,1.411550e+00,-1.597823e+00,2469
nflies_close_flyany_framewalk,4.063261e-01,-5.225522e-01,4204
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.996024e-01,5.454498e+00,8567
nflies_close_flyfemale_frameany,6.202554e-01,1.654111e+00,228996
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.163115e-01,-1.768316e+00,250051
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.231652e+00,1.174579e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.486166e+00,1.247089e+00,8567
nwingsdetected_flyfemale_frameany,1.053892e+00,-7.193769e-01,228996
nwingsdetected_flymale_frameany,1.393640e+00,1.590244e+01,250051
phi_flyany_frameany,-8.610974e-02,-8.405008e+00,479440
phisideways_flyany_framemove,6.140618e-01,1.270313e+01,31968
phisideways_flyfemale_framemove,6.079873e-01,1.406770e+01,14230
phisideways_flymale_framemove,6.208802e-01,9.499678e+00,17710
theta_mm_flyany_frameany,-5.542458e-02,-2.368650e+00,479440
velmag_ctr_flyany_frameany,7.598419e-01,-9.516575e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.596237e+00,-5.214326e+00,219
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.107905e+00,-1.294248e+01,2131
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.122172e+00,-1.145957e+01,31948
velmag_ctr_flyany_framenearfly,7.684435e-01,-9.374953e+00,185894
velmag_ctr_flyany_framenearwall,9.262631e-01,-1.019449e+01,196156
velmag_ctr_flyany_framenotnearfly_notnearwall,7.493478e-01,-4.011170e+00,179087
velmag_ctr_flyany_framepivotcenter,1.169085e+00,-4.464545e+00,1019
velmag_ctr_flyany_framepivottail,5.957089e+00,-5.953392e+00,459
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.391487e-01,-4.186987e+00,447472
velmag_ctr_flyany_frametouch,1.935779e+00,-1.009605e+01,2465
velmag_ctr_flyany_framewalk,6.865268e+00,-1.085598e+01,4204
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.769683e-01,-6.062277e+00,8567
velmag_ctr_flyfemale_frameany,7.167013e-01,-8.884604e+00,228987
velmag_ctr_flymale_frameany,7.993078e-01,-8.860629e+00,250040
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.084806e-01,-9.221625e+00,479420
velmag_flyfemale_frameany,3.804647e-01,-8.632106e+00,228987
velmag_flymale_frameany,4.343680e-01,-8.558603e+00,250040
velmag_nose_flyany_frameany,1.096970e+00,-9.539206e+00,479420
velmag_nose_flyfemale_frameany,1.040546e+00,-8.909628e+00,228987
velmag_nose_flymale_frameany,1.148009e+00,-8.894292e+00,250040
velmag_tail_flyany_frameany,1.087091e+00,-9.530383e+00,479420
velmag_tail_flyfemale_frameany,1.031583e+00,-8.907851e+00,228987
velmag_tail_flymale_frameany,1.137584e+00,-8.874113e+00,250040
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.618564e-01,-1.653772e+00,806
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.907476e-03,-5.620937e+00,185894
veltoward_nose2ell_flyany_frametouch,1.433807e-01,-4.294976e+00,2465
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
