field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.059902e+00,-2.152828e+00,133283
du_ctr_flyany_framepivotcenter,4.650915e-01,5.957407e-01,889
du_ctr_flyany_framerighting,5.084813e+00,1.954612e+00,312
du_ctr_flyany_framestop,9.696827e-02,3.121016e-01,249575
du_ctr_flyany_frametouch,2.064823e+00,-4.272071e-01,9210
du_ctr_flyany_framewalk,1.657483e+01,9.561578e-01,139633
du_ctr_flyany_framewingextension,8.945651e+00,4.864316e+00,3225
du_ctr_flyany_framewingflick,1.241861e+01,-1.439212e+00,268
du_ctr_flyany_framewinggrooming,1.003255e-01,-7.222746e-01,18695
du_ctr_flyfemale_frameany,5.932838e+00,8.200382e-01,206438
du_ctr_flymale_frameany,5.226314e+00,-1.380432e+00,272685
du_ctr_flymale_framechase,1.772061e+01,2.268420e+00,4132
du_tail_flyany_frameany,5.527498e+00,-4.499906e-01,479240
du_tail_flyany_framepivottail,7.115123e-01,1.138692e+00,13370
du_tail_flyfemale_frameany,5.929112e+00,8.165863e-01,206438
du_tail_flymale_frameany,5.225819e+00,-1.379894e+00,272685
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.207698e-01,-3.301906e+00,1756
duration_flyany_framebodyturn,8.413555e-02,-1.343817e-01,4965
duration_flyany_framechase,2.835891e-01,3.879825e-01,4169
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.766294e-01,-3.035327e-01,41532
duration_flyany_framecrabwalkextreme,1.135268e-01,-1.547096e+00,549
duration_flyany_framejump,8.679971e-02,-2.163690e-01,548
duration_flyany_framemove,9.616850e-01,-3.270750e+00,229685
duration_flyany_framepivotcenter,9.133948e-02,8.634042e-01,889
duration_flyany_framepivottail,1.430275e-01,1.317244e+00,13370
duration_flyany_framerighting,3.559564e-01,-1.657693e+00,312
duration_flyany_framestop,1.118627e+00,-6.027983e-01,249575
duration_flyany_frametouch,1.531329e-01,-2.535831e+00,9210
duration_flyany_framewalk,5.432198e-01,-6.095807e-01,139634
duration_flyany_framewingextension,2.779725e-01,-8.380896e-01,3225
duration_flyany_framewingflick,3.366241e-02,-1.048312e+00,268
duration_flyany_framewinggrooming,1.618186e+00,-4.128807e+00,18695
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.219979e-01,-3.096971e+00,867
duration_flyfemale_framebodyturn,8.492930e-02,7.493781e-01,2645
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.521421e-01,-1.410415e-01,17027
duration_flyfemale_framecrabwalkextreme,1.101018e-01,-1.746464e+00,249
duration_flyfemale_framejump,8.713811e-02,-6.481975e-01,406
duration_flyfemale_framemove,9.014364e-01,-3.100172e+00,108237
duration_flyfemale_framepivotcenter,9.186467e-02,1.157417e+00,622
duration_flyfemale_framepivottail,1.388636e-01,5.662943e-01,6560
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.379985e-01,-1.353271e+00,98201
duration_flyfemale_frametouch,1.533056e-01,-1.517088e+00,3034
duration_flyfemale_framewalk,5.611320e-01,3.467951e-01,67504
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.308572e-02,NaN,223
duration_flyfemale_framewinggrooming,1.903140e+00,-1.809691e+00,11404
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.190166e-01,-2.683062e+00,881
duration_flymale_framebodyturn,8.332010e-02,-9.037536e-01,2310
duration_flymale_framechase,3.792582e-01,6.080588e-01,4132
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.945588e-01,-5.579889e-01,24501
duration_flymale_framecrabwalkextreme,1.159764e-01,-8.919453e-01,291
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.911378e-01,-2.869254e+00,121428
duration_flymale_framepivotcenter,9.154838e-02,-1.207559e-01,259
duration_flymale_framepivottail,1.471105e-01,2.026844e+00,6806
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.342466e+00,-2.569591e-01,151257
duration_flymale_frametouch,1.549622e-01,-2.315761e+00,6176
duration_flymale_framewalk,5.161977e-01,-1.541228e+00,72129
duration_flymale_framewingextension,4.345005e-01,1.101340e+00,3189
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.184087e+00,-6.312240e+00,7174
dv_cor_flyany_frameany,4.499186e-02,1.283364e+00,479240
dv_cor_flyfemale_frameany,1.831174e-01,3.108065e+00,206438
dv_cor_flymale_frameany,-5.954977e-02,-3.897712e-01,272685
dv_ctr_flyany_frameany,5.832516e-02,1.291450e+00,479240
dv_ctr_flyfemale_frameany,2.384303e-01,3.038302e+00,206438
dv_ctr_flymale_frameany,-7.797513e-02,-4.194005e-01,272685
dv_tail_flyany_frameany,-1.682169e-01,-3.748083e+00,479240
dv_tail_flyfemale_frameany,-1.551423e-02,1.216806e-02,206438
dv_tail_flymale_frameany,-2.838845e-01,-4.582559e+00,272685
dwing_angle_diff_flyany_frameany,-7.074008e-05,-7.515007e-01,479240
dwing_angle_diff_flyany_framewingextension,-2.405780e+00,-3.084299e+00,3225
dwing_angle_diff_flyany_framewingflick,-2.090309e+01,-6.663375e-01,268
dwing_angle_diff_flyfemale_frameany,1.129028e-03,3.904122e+00,206438
dwing_angle_diff_flymale_frameany,-9.776430e-04,-2.713385e+00,272685
dwing_angle_imbalance_flyany_frameany,-6.397913e-01,1.806316e+00,479240
dwing_angle_imbalance_flyany_framewingextension,-1.828109e+00,-7.268627e-01,3225
dwing_angle_imbalance_flyany_framewingflick,-3.275618e+00,8.056349e-01,268
dwing_angle_imbalance_flyany_framewinggrooming,-1.902884e+00,-3.603500e+00,18695
dwing_angle_imbalance_flyfemale_frameany,-5.986542e-01,3.386796e-01,206438
dwing_angle_imbalance_flymale_frameany,-6.705614e-01,2.659020e+00,272685
ecc_flyany_frameany,3.604597e-01,9.928148e-01,479260
ecc_flyfemale_frameany,3.616595e-01,1.898335e+00,206445
ecc_flymale_frameany,3.595485e-01,2.698355e-01,272698
fractime_flyany_frameattemptedcopulation,6.259650e-05,-8.145079e-01,479260
fractime_flyany_framebackup,3.663982e-03,-2.432076e+00,479260
fractime_flyany_framebackup_nearfly,1.809039e-03,-2.561312e+00,479260
fractime_flyany_framebackup_nearwall,3.641030e-03,-2.440803e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,1.043275e-05,-2.956678e-01,479260
fractime_flyany_framebodyturn,1.035972e-02,-3.478747e-02,479260
fractime_flyany_framebodyturn_nearfly,3.789175e-03,-2.279962e-01,479260
fractime_flyany_framebodyturn_nearwall,9.452072e-03,-4.318823e-01,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.802153e-04,4.509272e+00,479260
fractime_flyany_framechase,8.698827e-03,6.493445e-02,479260
fractime_flyany_framechase_notwingextension,6.416142e-03,-1.571222e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479260
fractime_flyany_framecrabwalkall,8.665860e-02,-8.136475e-01,479260
fractime_flyany_framecrabwalkall_nearfly,2.190878e-02,-1.748323e+00,479260
fractime_flyany_framecrabwalkall_nearwall,8.515002e-02,-8.639093e-01,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.765054e-04,1.754993e+00,479260
fractime_flyany_framecrabwalkextreme,1.153862e-03,-3.102779e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,4.736469e-04,-3.351918e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,1.089179e-03,-3.087060e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.755790e-05,-1.924654e-01,479260
fractime_flyany_framejump,1.151776e-03,-7.349682e-01,479260
fractime_flyany_framejump_nearfly,4.736469e-04,2.526013e-01,479260
fractime_flyany_framejump_nearwall,8.325335e-04,5.650467e-02,479260
fractime_flyany_framejump_notnearfly_notnearwall,2.503860e-04,-1.544377e+00,479260
fractime_flyany_framemove,4.792493e-01,-1.630222e+00,479260
fractime_flyany_framemove_nearfly,1.659788e-01,-2.126974e+00,479260
fractime_flyany_framemove_nearwall,4.284585e-01,-1.884761e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,4.086091e-02,3.340324e-01,479260
fractime_flyany_framenotanybehavior,1.222844e-01,-1.061703e+00,479260
fractime_flyany_framepivotcenter,1.871635e-03,6.577750e+00,479260
fractime_flyany_framepivotcenter_nearfly,4.298293e-04,1.693849e+00,479260
fractime_flyany_framepivotcenter_nearwall,8.596586e-04,4.059069e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.159955e-04,8.500810e+00,479260
fractime_flyany_framepivotcenter_stop,5.258106e-04,7.160858e+00,479260
fractime_flyany_framepivottail,2.789717e-02,-9.611343e-01,479260
fractime_flyany_framepivottail_nearfly,1.154280e-02,-1.268897e+00,479260
fractime_flyany_framepivottail_nearwall,2.752368e-02,-1.024309e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,2.065685e-04,2.454418e+00,479260
fractime_flyany_framerighting,6.551767e-04,-1.105015e+00,479260
fractime_flyany_framerighting_nearfly,9.598130e-05,-1.283770e+00,479260
fractime_flyany_framerighting_nearwall,3.338480e-04,-1.059000e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,3.213287e-04,-8.718356e-01,479260
fractime_flyany_framestop,5.207507e-01,1.630222e+00,479260
fractime_flyany_framestop_nearfly,1.308392e-01,-8.087477e-01,479260
fractime_flyany_framestop_nearwall,2.365105e-01,-1.587559e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,2.372491e-01,3.830212e+00,479260
fractime_flyany_framestop_notwinggrooming,4.821475e-01,2.820489e+00,479260
fractime_flyany_frametouch,1.921713e-02,-1.301580e+00,479260
fractime_flyany_frametouch_notchase,1.761048e-02,-1.499114e+00,479260
fractime_flyany_framewalk,2.913533e-01,-9.404596e-01,479260
fractime_flyany_framewalk_nearfly,8.937737e-02,-1.519386e+00,479260
fractime_flyany_framewalk_nearwall,2.660790e-01,-1.024835e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,2.070275e-02,-1.204273e-01,479260
fractime_flyany_framewingextension,6.739557e-03,1.496971e+00,479260
fractime_flyany_framewingextension_nearfly,6.718691e-03,1.526396e+00,479260
fractime_flyany_framewingextension_notchase,4.456871e-03,1.728371e+00,479260
fractime_flyany_framewingextension_notnearfly,2.086550e-05,-1.347552e+00,479260
fractime_flyany_framewingflick,5.863206e-04,6.764668e+00,479260
fractime_flyany_framewingflick_nearfly,5.195510e-04,6.662983e+00,479260
fractime_flyany_framewingflick_notnearfly,6.676960e-05,3.061940e+00,479260
fractime_flyany_framewinggrooming,3.900805e-02,-3.534358e+00,479260
fractime_flyany_framewinggrooming_nearfly,9.767141e-03,-2.255002e+00,479260
fractime_flyany_framewinggrooming_nearwall,1.968451e-02,-2.276780e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.597045e-02,-2.935380e+00,479260
fractime_flyfemale_firsthalf_framechase,1.945942e-05,-1.229762e+00,102778
fractime_flyfemale_firsthalf_frametouch,1.523672e-02,-1.373581e+00,102778
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,206438
fractime_flyfemale_framebackup,4.219184e-03,-1.898548e+00,206438
fractime_flyfemale_framebodyturn,1.283194e-02,2.224226e+00,206438
fractime_flyfemale_framechase,1.792306e-04,-1.028127e+00,206438
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,206438
fractime_flyfemale_framecrabwalkall,8.247997e-02,-1.029179e-01,206438
fractime_flyfemale_framecrabwalkextreme,1.225550e-03,-2.312295e+00,206438
fractime_flyfemale_framejump,1.971536e-03,1.821118e-02,206438
fractime_flyfemale_framemove,5.243075e-01,-2.713569e-01,206438
fractime_flyfemale_framenotanybehavior,1.335558e-01,-9.394685e-01,206438
fractime_flyfemale_framepivotcenter,3.022699e-03,8.421958e+00,206438
fractime_flyfemale_framepivottail,3.177710e-02,1.972022e-01,206438
fractime_flyfemale_framerighting,8.186477e-04,-1.000204e+00,206438
fractime_flyfemale_framestop,4.756925e-01,2.713569e-01,206438
fractime_flyfemale_frametouch,1.469691e-02,-9.900093e-01,206438
fractime_flyfemale_framewalk,3.269941e-01,6.949154e-01,206438
fractime_flyfemale_framewingextension,1.743865e-04,-6.590278e-01,206438
fractime_flyfemale_framewingflick,1.099604e-03,3.143751e+01,206438
fractime_flyfemale_framewinggrooming,5.524177e-02,-2.395294e+00,206438
fractime_flyfemale_secondhalf_framechase,3.389141e-04,-5.925351e-01,103271
fractime_flyfemale_secondhalf_frametouch,1.421503e-02,-1.569776e-01,103271
fractime_flyfirsthalf_framebackup,3.500501e-03,-2.654679e+00,239680
fractime_flyfirsthalf_framebodyturn,9.754673e-03,-1.018098e+00,239680
fractime_flyfirsthalf_framechase,8.757510e-03,-1.806841e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239680
fractime_flyfirsthalf_framecrabwalkall,7.867573e-02,-1.313747e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,8.636515e-04,-3.473437e+00,239680
fractime_flyfirsthalf_framejump,8.845127e-04,-1.150731e+00,239680
fractime_flyfirsthalf_framemove,4.527829e-01,-2.640275e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.410214e-03,5.009890e+00,239680
fractime_flyfirsthalf_framepivottail,2.743241e-02,-1.757107e+00,239680
fractime_flyfirsthalf_framerighting,3.838451e-04,-1.253028e+00,239680
fractime_flyfirsthalf_framestop,5.472171e-01,2.640275e+00,239680
fractime_flyfirsthalf_frametouch,2.062333e-02,-1.562545e+00,239680
fractime_flyfirsthalf_framewalk,2.768400e-01,-1.771839e+00,239680
fractime_flyfirsthalf_framewingextension,3.930240e-03,1.305183e-01,239680
fractime_flyfirsthalf_framewingflick,6.300067e-04,5.722091e+00,239680
fractime_flyfirsthalf_framewinggrooming,4.163468e-02,-3.444997e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.194442e-04,-6.527248e-01,136709
fractime_flymale_firsthalf_framechase,1.533915e-02,-2.607388e-01,136709
fractime_flymale_firsthalf_frametouch,2.470210e-02,-1.382537e+00,136709
fractime_flymale_frameattemptedcopulation,1.100171e-04,-7.955101e-01,272685
fractime_flymale_framebackup,3.245503e-03,-2.351909e+00,272685
fractime_flymale_framebodyturn,8.493316e-03,-1.582314e+00,272685
fractime_flymale_framechase,1.515302e-02,-3.862405e-02,272685
fractime_flymale_framechase_notwingextension,1.114106e-02,-2.463647e-01,272685
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,272685
fractime_flymale_framecrabwalkall,8.985826e-02,-1.221568e+00,272685
fractime_flymale_framecrabwalkextreme,1.100171e-03,-3.107832e+00,272685
fractime_flymale_framejump,5.280819e-04,-1.289268e+00,272685
fractime_flymale_framemove,4.453050e-01,-2.695583e+00,272685
fractime_flymale_framenotanybehavior,1.137503e-01,-9.949860e-01,272685
fractime_flymale_framepivotcenter,1.001155e-03,3.774394e+00,272685
fractime_flymale_framepivottail,2.497387e-02,-1.743522e+00,272685
fractime_flymale_framerighting,5.317491e-04,-1.039715e+00,272685
fractime_flymale_framestop,5.546950e-01,2.695583e+00,272685
fractime_flymale_frametouch,2.264884e-02,-1.232564e+00,272685
fractime_flymale_frametouch_notchase,1.983607e-02,-1.461745e+00,272685
fractime_flymale_framewalk,2.645140e-01,-2.097324e+00,272685
fractime_flymale_framewingextension,1.171315e-02,1.277250e+00,272685
fractime_flymale_framewingflick,1.980307e-04,6.409704e-01,272685
fractime_flymale_framewinggrooming,2.630874e-02,-3.384287e+00,272685
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,135764
fractime_flymale_secondhalf_framechase,1.498925e-02,3.102950e-01,135764
fractime_flymale_secondhalf_frametouch,2.061666e-02,-8.301029e-01,135764
fractime_flysecondhalf_framebackup,3.827851e-03,-1.953691e+00,239560
fractime_flysecondhalf_framebodyturn,1.096594e-02,9.426860e-01,239560
fractime_flysecondhalf_framechase,8.640842e-03,4.316458e-01,239560
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239560
fractime_flysecondhalf_framecrabwalkall,9.464435e-02,-2.833082e-01,239560
fractime_flysecondhalf_framecrabwalkextreme,1.444315e-03,-2.579836e+00,239560
fractime_flysecondhalf_framejump,1.419269e-03,-2.190125e-01,239560
fractime_flysecondhalf_framemove,5.056854e-01,-6.231248e-01,239560
fractime_flysecondhalf_framepivotcenter,2.333445e-03,7.330895e+00,239560
fractime_flysecondhalf_framepivottail,2.836450e-02,-5.530095e-02,239560
fractime_flysecondhalf_framerighting,9.266989e-04,-8.407449e-01,239560
fractime_flysecondhalf_framestop,4.943146e-01,6.231248e-01,239560
fractime_flysecondhalf_frametouch,1.781182e-02,-7.176379e-01,239560
fractime_flysecondhalf_framewalk,3.058941e-01,-1.383745e-01,239560
fractime_flysecondhalf_framewingextension,9.550843e-03,3.062711e+00,239560
fractime_flysecondhalf_framewingflick,5.426615e-04,7.230892e+00,239560
fractime_flysecondhalf_framewinggrooming,3.638337e-02,-3.216324e+00,239560
magveldiff_nose2ell_flyany_framenearfly,1.174849e+01,5.458836e-01,142244
magveldiff_nose2ell_flyany_frametouch,1.167690e+01,3.455881e+00,9210
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.243689e+01,1.598494e+00,59962
magveldiff_nose2ell_flyfemale_frametouch,1.190270e+01,4.296435e+00,3034
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.121339e+01,2.574028e+00,4132
magveldiff_nose2ell_flymale_framenearfly,1.107674e+01,-4.942632e-01,82269
magveldiff_nose2ell_flymale_frametouch,1.162166e+01,2.463755e+00,6176
magveldiff_nose2ell_flymale_framewingextension,5.343318e+00,-7.550044e-01,3189
max_absdwing_angle_flyany_frameany,1.179225e+00,-3.351621e+00,479240
max_absdwing_angle_flyany_framechase,2.104372e+00,3.655421e+00,4169
max_absdwing_angle_flyany_framenearfly,1.357341e+00,-6.049365e-01,142244
max_absdwing_angle_flyany_frametouch,1.424895e+00,-7.754013e-01,9210
max_absdwing_angle_flyany_framewingextension,5.327429e+00,6.649234e-01,3225
max_absdwing_angle_flyany_framewingflick,1.298037e+01,3.310588e-01,268
max_absdwing_angle_flyany_framewinggrooming,3.991016e+00,-1.946162e+00,18695
max_absdwing_angle_flyfemale_frameany,1.163633e+00,-2.429439e+00,206438
max_absdwing_angle_flyfemale_framenearfly,1.383819e+00,6.706827e-01,59962
max_absdwing_angle_flyfemale_frametouch,1.251516e+00,-1.377509e+00,3034
max_absdwing_angle_flymale_frameany,1.189907e+00,-3.270546e+00,272685
max_absdwing_angle_flymale_framechase,2.396910e+00,3.423248e+00,4132
max_absdwing_angle_flymale_framenearfly,1.318889e+00,-1.632970e+00,82269
max_absdwing_angle_flymale_frametouch,1.613923e+00,6.869243e-02,6176
max_absdwing_area_flyany_frameany,2.487508e+00,-4.250234e+00,479240
max_absdwing_area_flyany_framewingextension,6.942242e+00,1.618477e+00,3225
max_absdwing_area_flyany_framewingflick,9.483625e+00,-3.949141e-01,268
max_absdwing_area_flyany_framewinggrooming,8.829368e+00,2.824719e+00,18695
max_absdwing_area_flyfemale_frameany,2.552861e+00,-3.688133e+00,206438
max_absdwing_area_flymale_frameany,2.436256e+00,-3.232228e+00,272685
max_dwing_angle_in_flyany_frameany,9.136453e-01,-3.477677e+00,479240
max_dwing_angle_in_flyany_framewingextension,3.821697e+00,1.612742e+00,3225
max_dwing_angle_in_flyany_framewingflick,1.296217e+01,4.543300e-01,268
max_dwing_angle_in_flyfemale_frameany,8.772512e-01,-2.372839e+00,206438
max_dwing_angle_in_flymale_frameany,9.408707e-01,-3.779999e+00,272685
max_dwing_angle_out_flyany_frameany,9.135746e-01,-3.478581e+00,479240
max_dwing_angle_out_flyany_framewingextension,1.415917e+00,-2.156410e+00,3225
max_dwing_angle_out_flyany_framewingflick,-7.940922e+00,-8.854814e-01,268
max_dwing_angle_out_flyfemale_frameany,8.783802e-01,-2.348808e+00,206438
max_dwing_angle_out_flymale_frameany,9.398931e-01,-3.791453e+00,272685
max_wing_angle_flyany_frameany,6.625784e-02,-3.434427e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.154468e-01,3.233492e+00,4169
max_wing_angle_flyany_framenearfly,8.035148e-02,-6.224790e-01,142253
max_wing_angle_flyany_frametouch,9.717322e-02,5.504033e-01,9210
max_wing_angle_flyany_framewingextension,6.406056e-01,-1.429061e+00,3225
max_wing_angle_flyany_framewingflick,5.833384e-01,1.053248e+00,268
max_wing_angle_flyany_framewinggrooming,2.508133e-01,-7.761204e+00,18695
max_wing_angle_flyfemale_frameany,6.383423e-02,-3.997659e+00,206445
max_wing_angle_flyfemale_framenearfly,7.326650e-02,-1.878367e+00,59966
max_wing_angle_flyfemale_frametouch,6.920154e-02,-2.147876e+00,3034
max_wing_angle_flyfemale_framewingflick,5.552793e-01,NaN,223
max_wing_angle_flymale_frameany,6.799307e-02,-2.185400e+00,272698
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.184546e-01,2.201696e+00,4132
max_wing_angle_flymale_framenearfly,8.434692e-02,1.858608e-02,82274
max_wing_angle_flymale_frametouch,1.176526e-01,1.040163e+00,6176
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.086581e-01,-8.426296e-01,479260
max_wing_area_flyany_framewingextension,1.235302e+00,4.361914e-01,3225
max_wing_area_flyany_framewinggrooming,7.653745e-01,-3.365825e+00,18695
max_wing_area_flyfemale_frameany,9.746589e-01,-4.252549e-01,206445
max_wing_area_flymale_frameany,8.588121e-01,-7.113385e-01,272698
mean_wing_angle_flyany_frameany,1.447099e-02,-3.057147e+00,479260
mean_wing_angle_flyany_framewingextension,3.877076e-01,4.581138e-02,3225
mean_wing_angle_flyany_framewingflick,4.953350e-01,1.182666e+00,268
mean_wing_angle_flyfemale_frameany,1.375649e-02,-3.178141e+00,206445
mean_wing_angle_flyfemale_framewingflick,4.813965e-01,NaN,223
mean_wing_angle_flymale_frameany,1.493846e-02,-2.192285e+00,272698
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.944446e-01,-1.813927e-01,479260
mean_wing_area_flyany_framewingextension,9.750785e-01,1.489057e+00,3225
mean_wing_area_flyany_framewingflick,1.073727e+00,2.727689e+00,268
mean_wing_area_flyany_framewinggrooming,5.909444e-01,-7.888589e-01,18695
mean_wing_area_flyfemale_frameany,9.589432e-01,2.748984e-01,206445
mean_wing_area_flymale_frameany,8.458063e-01,-2.283698e-01,272698
min_absdwing_angle_flyany_frameany,8.877649e-01,-1.781888e+00,479240
min_absdwing_angle_flyany_framewingextension,1.714130e+00,8.481076e-01,3225
min_absdwing_angle_flyany_framewingflick,8.316758e+00,5.666052e-01,268
min_absdwing_angle_flyfemale_frameany,8.677411e-01,-6.393577e-02,206438
min_absdwing_angle_flymale_frameany,9.028735e-01,-3.181652e+00,272685
min_absdwing_area_flyany_frameany,1.919932e+00,-3.778321e+00,479240
min_absdwing_area_flyany_framewingextension,2.424743e+00,1.553253e-02,3225
min_absdwing_area_flyany_framewingflick,4.413472e+00,-5.160121e-01,268
min_absdwing_area_flyfemale_frameany,1.959596e+00,-2.614795e+00,206438
min_absdwing_area_flymale_frameany,1.889994e+00,-3.617704e+00,272685
min_dwing_angle_in_flyany_frameany,-9.135746e-01,3.478581e+00,479240
min_dwing_angle_in_flyany_framewingextension,-1.415917e+00,2.156410e+00,3225
min_dwing_angle_in_flyany_framewingflick,7.940922e+00,8.854814e-01,268
min_dwing_angle_in_flyfemale_frameany,-8.783802e-01,2.348808e+00,206438
min_dwing_angle_in_flymale_frameany,-9.398931e-01,3.791453e+00,272685
min_dwing_angle_out_flyany_frameany,-9.136453e-01,3.477677e+00,479240
min_dwing_angle_out_flyany_framewingextension,-3.821697e+00,-1.612742e+00,3225
min_dwing_angle_out_flyany_framewingflick,-1.296217e+01,-4.543300e-01,268
min_dwing_angle_out_flyfemale_frameany,-8.772512e-01,2.372839e+00,206438
min_dwing_angle_out_flymale_frameany,-9.408707e-01,3.779999e+00,272685
min_wing_angle_flyany_frameany,-3.731585e-02,-1.442627e+00,479260
min_wing_angle_flyany_framewingextension,1.348096e-01,3.239267e+00,3225
min_wing_angle_flyany_framewingflick,4.073316e-01,1.301756e+00,268
min_wing_angle_flyfemale_frameany,-3.632124e-02,-6.372656e-01,206445
min_wing_angle_flyfemale_framewingflick,4.075137e-01,NaN,223
min_wing_angle_flymale_frameany,-3.811616e-02,-1.680613e+00,272698
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.802312e-01,4.703257e-01,479260
min_wing_area_flyany_framewingextension,7.148546e-01,2.454773e+00,3225
min_wing_area_flyany_framewinggrooming,4.165143e-01,3.483512e+00,18695
min_wing_area_flyfemale_frameany,9.432274e-01,9.614700e-01,206445
min_wing_area_flymale_frameany,8.328004e-01,2.417550e-01,272698
nflies_close_flyany_frameany,3.367337e-01,-2.380012e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.402325e-01,-2.216292e+00,490
nflies_close_flyany_framebodyturn,4.354242e-01,-9.288917e-01,4965
nflies_close_flyany_framebodyturnstart,4.420104e-01,-9.746708e-01,1945
nflies_close_flyany_framecrabwalkallstart,4.029985e-01,-1.561746e+00,4670
nflies_close_flyany_framecrabwalkextreme,5.497784e-01,-3.066293e+00,549
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,8.262567e-01,4.131977e+00,200
nflies_close_flyany_framenearwall,4.333087e-01,-1.897323e+00,318693
nflies_close_flyany_framepivotcenter,3.681092e-01,-1.434673e+00,889
nflies_close_flyany_framepivotcenterstart,3.693396e-01,-1.141209e+00,304
nflies_close_flyany_framepivottailstart,5.245644e-01,-9.892434e-01,3133
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.693794e-01,-2.420263e+00,249575
nflies_close_flyany_frametouch,1.400090e+00,-2.417756e+00,9210
nflies_close_flyany_framewalk,3.764053e-01,-1.366498e+00,139634
nflies_close_flyany_framewingflick,1.207170e+00,2.706992e-01,268
nflies_close_flyany_framewinggrooming,3.264087e-01,1.501528e+00,18695
nflies_close_flyfemale_frameany,3.625469e-01,-2.577102e+00,206445
nflies_close_flyfemale_framewingflick,1.208212e+00,NaN,223
nflies_close_flymale_frameany,3.172887e-01,-1.879415e+00,272698
nflies_close_flymale_framechase,1.206800e+00,-1.352924e+00,4132
nflies_close_flymale_framewingextension,1.144007e+00,6.368182e-01,3189
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032035e+00,-2.806701e+00,479260
nwingsdetected_flyany_framewingextension,1.979372e+00,1.352195e+00,3225
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,268
nwingsdetected_flyany_framewinggrooming,1.328158e+00,-7.123479e+00,18695
nwingsdetected_flyfemale_frameany,1.029126e+00,-2.715371e+00,206445
nwingsdetected_flymale_frameany,1.034085e+00,-2.173227e+00,272698
phi_flyany_frameany,5.278038e-02,5.081474e+00,479260
phisideways_flyany_framemove,4.221015e-01,-8.524813e-01,229685
