field,value,zscore,nflyframes
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.495145e-01,5.214368e+00,240214
du_ctr_flyany_frametouch,1.406056e+00,-2.793651e+00,34657
du_ctr_flyany_framewalk,1.027701e+01,-5.241608e+00,97763
du_ctr_flyany_framewingextension,3.157748e+00,1.569440e-01,569
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.259411e-01,1.044625e+00,3827
du_ctr_flyfemale_frameany,2.174461e+00,-4.265589e+00,244221
du_ctr_flymale_frameany,3.806245e+00,-2.683954e+00,236487
du_ctr_flymale_framechase,1.167374e+01,-1.999370e+00,2582
du_tail_flyany_frameany,2.973275e+00,-3.719680e+00,480973
du_tail_flyany_framepivottail,-6.392495e-01,-5.434248e+00,6029
du_tail_flyfemale_frameany,2.172388e+00,-4.267335e+00,244221
du_tail_flymale_frameany,3.803374e+00,-2.686240e+00,236487
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.475628e-01,4.100057e+00,2866
duration_flyany_framebodyturn,8.289420e-02,-1.286654e+00,2748
duration_flyany_framechase,1.713059e-01,-1.238873e+00,4450
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.099747e-01,-4.476477e+00,32393
duration_flyany_framecrabwalkextreme,1.048406e-01,-4.161786e+00,957
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.904995e-01,-4.768137e+00,240781
duration_flyany_framepivotcenter,9.868584e-02,3.213074e+00,817
duration_flyany_framepivottail,1.221664e-01,-3.383586e+00,6029
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.049010e+00,3.128001e+00,240214
duration_flyany_frametouch,2.541427e-01,4.764111e+00,34657
duration_flyany_framewalk,3.728461e-01,-4.126952e+00,97763
duration_flyany_framewingextension,3.041994e-01,-3.994170e-01,569
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.345349e-01,-1.687984e+01,3827
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.448294e-01,2.227202e+00,1089
duration_flyfemale_framebodyturn,8.377211e-02,-3.006753e-01,781
duration_flyfemale_framechase,1.350419e-01,3.870041e-01,1862
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.891823e-01,-5.288374e+00,13249
duration_flyfemale_framecrabwalkextreme,1.001561e-01,-4.150802e+00,284
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.653948e-01,-5.161298e+00,112197
duration_flyfemale_framepivotcenter,1.063466e-01,4.924541e+00,611
duration_flyfemale_framepivottail,1.204158e-01,-3.020216e+00,2039
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.649783e-01,-1.577923e+00,132024
duration_flyfemale_frametouch,2.603724e-01,7.658989e+00,20614
duration_flyfemale_framewalk,3.409301e-01,-4.324141e+00,40361
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.111288e-01,-1.294393e+01,1630
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.505068e-01,4.777619e+00,1777
duration_flymale_framebodyturn,8.216665e-02,-1.888652e+00,1961
duration_flymale_framechase,2.169774e-01,-1.171751e+00,2582
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.342321e-01,-2.947831e+00,19143
duration_flymale_framecrabwalkextreme,1.091063e-01,-2.431294e+00,673
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.209837e-01,-3.416338e+00,128521
duration_flymale_framepivotcenter,8.852146e-02,-5.749430e-01,202
duration_flymale_framepivottail,1.243633e-01,-3.299209e+00,3990
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.511391e+00,3.986034e+00,107966
duration_flymale_frametouch,2.430773e-01,1.948217e+00,14036
duration_flymale_framewalk,4.077056e-01,-3.424586e+00,57401
duration_flymale_framewingextension,2.982527e-01,-7.813289e-01,490
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.375657e-01,-1.401069e+01,2133
dv_cor_flyany_frameany,-5.966281e-02,-7.383678e-01,480973
dv_cor_flyfemale_frameany,2.399305e-03,2.402226e-01,244221
dv_cor_flymale_frameany,-1.237941e-01,-1.145450e+00,236487
dv_ctr_flyany_frameany,-7.957381e-02,-7.894089e-01,480973
dv_ctr_flyfemale_frameany,3.373841e-03,2.486206e-01,244221
dv_ctr_flymale_frameany,-1.652448e-01,-1.254335e+00,236487
dv_tail_flyany_frameany,1.025136e-01,3.238492e+00,480973
dv_tail_flyfemale_frameany,1.596515e-01,3.763277e+00,244221
dv_tail_flymale_frameany,4.379670e-02,1.249220e+00,236487
dwing_angle_diff_flyany_frameany,2.218439e-06,7.442061e-01,480973
dwing_angle_diff_flyany_framewingextension,-7.805731e-01,7.557006e-01,569
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.945053e-04,-3.259825e-02,244221
dwing_angle_diff_flymale_frameany,-1.455209e-04,8.393248e-01,236487
dwing_angle_imbalance_flyany_frameany,-7.456931e-01,-8.806724e-01,480973
dwing_angle_imbalance_flyany_framewingextension,-6.459624e-01,1.734538e+00,569
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.710554e+00,-1.164804e+00,3827
dwing_angle_imbalance_flyfemale_frameany,-6.829989e-01,-1.979242e+00,244221
dwing_angle_imbalance_flymale_frameany,-8.071194e-01,7.832309e-02,236487
ecc_flyany_frameany,3.347720e-01,-8.293567e+00,480995
ecc_flyfemale_frameany,3.299016e-01,-1.019057e+01,244232
ecc_flymale_frameany,3.397035e-01,-5.797482e+00,236498
fractime_flyany_frameattemptedcopulation,1.850331e-04,-2.809426e-01,480995
fractime_flyany_framebackup,5.958482e-03,1.284315e+00,480995
fractime_flyany_framebackup_nearfly,4.550983e-03,3.310157e+00,480995
fractime_flyany_framebackup_nearwall,5.958482e-03,1.307074e+00,480995
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.422051e-01,480995
fractime_flyany_framebodyturn,5.713157e-03,-3.653150e+00,480995
fractime_flyany_framebodyturn_nearfly,3.226645e-03,-1.369393e+00,480995
fractime_flyany_framebodyturn_nearwall,5.625838e-03,-3.555274e+00,480995
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.484485e-05,-2.065785e+00,480995
fractime_flyany_framechase,9.251655e-03,3.916608e-01,480995
fractime_flyany_framechase_notwingextension,8.698635e-03,5.015356e-01,480995
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,480995
fractime_flyany_framecrabwalkall,6.735413e-02,-2.400968e+00,480995
fractime_flyany_framecrabwalkall_nearfly,3.530182e-02,1.151348e+00,480995
fractime_flyany_framecrabwalkall_nearwall,6.543311e-02,-2.475429e+00,480995
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.189202e-03,2.683018e+00,480995
fractime_flyany_framecrabwalkextreme,2.002100e-03,-1.299291e+00,480995
fractime_flyany_framecrabwalkextreme_nearfly,1.286916e-03,-8.230721e-01,480995
fractime_flyany_framecrabwalkextreme_nearwall,1.941808e-03,-1.288781e+00,480995
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.494828e-05,-1.695142e-01,480995
fractime_flyany_framejump,4.781754e-05,-2.586757e+00,480995
fractime_flyany_framejump_nearfly,3.742243e-05,-2.501383e+00,480995
fractime_flyany_framejump_nearwall,4.365950e-05,-2.693598e+00,480995
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.294577e+00,480995
fractime_flyany_framemove,5.005894e-01,-8.179445e-01,480995
fractime_flyany_framemove_nearfly,3.186416e-01,4.014421e+00,480995
fractime_flyany_framemove_nearwall,4.770008e-01,-4.914555e-01,480995
fractime_flyany_framemove_notnearfly_notnearwall,1.699810e-02,-1.421522e+00,480995
fractime_flyany_framenotanybehavior,2.035011e-01,2.540123e+00,480995
fractime_flyany_framepivotcenter,1.711036e-03,5.337998e+00,480995
fractime_flyany_framepivotcenter_nearfly,1.457396e-03,1.418321e+01,480995
fractime_flyany_framepivotcenter_nearwall,1.611243e-03,1.058285e+01,480995
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.692388e-05,-1.679101e+00,480995
fractime_flyany_framepivotcenter_stop,3.908565e-04,4.048496e+00,480995
fractime_flyany_framepivottail,1.253443e-02,-5.372961e+00,480995
fractime_flyany_framepivottail_nearfly,7.426273e-03,-3.405241e+00,480995
fractime_flyany_framepivottail_nearwall,1.251780e-02,-5.335555e+00,480995
fractime_flyany_framepivottail_notnearfly_notnearwall,8.316095e-06,-1.415123e+00,480995
fractime_flyany_framerighting,4.033306e-04,-1.045575e+00,480995
fractime_flyany_framerighting_nearfly,2.411667e-04,-5.897821e-01,480995
fractime_flyany_framerighting_nearwall,3.388809e-04,-8.515569e-01,480995
fractime_flyany_framerighting_notnearfly_notnearwall,6.444973e-05,-1.288259e+00,480995
fractime_flyany_framestop,4.994106e-01,8.179445e-01,480995
fractime_flyany_framestop_nearfly,2.804187e-01,5.610329e+00,480995
fractime_flyany_framestop_nearwall,4.137382e-01,2.645674e+00,480995
fractime_flyany_framestop_notnearfly_notnearwall,7.677627e-02,-1.639933e+00,480995
fractime_flyany_framestop_notwinggrooming,4.915748e-01,2.707680e+00,480995
fractime_flyany_frametouch,7.205480e-02,7.261576e+00,480995
fractime_flyany_frametouch_notchase,6.911714e-02,9.086786e+00,480995
fractime_flyany_framewalk,2.032516e-01,-3.562530e+00,480995
fractime_flyany_framewalk_nearfly,1.106810e-01,2.066458e-01,480995
fractime_flyany_framewalk_nearwall,1.931122e-01,-3.460990e+00,480995
fractime_flyany_framewalk_notnearfly_notnearwall,7.991767e-03,-1.342124e+00,480995
fractime_flyany_framewingextension,1.209992e-03,-4.820505e-01,480995
fractime_flyany_framewingextension_nearfly,1.205834e-03,-4.523737e-01,480995
fractime_flyany_framewingextension_notchase,6.569715e-04,-6.846469e-01,480995
fractime_flyany_framewingextension_notnearfly,4.158047e-06,-1.748919e+00,480995
fractime_flyany_framewingflick,9.355607e-05,1.805808e-01,480995
fractime_flyany_framewingflick_nearfly,8.316095e-05,3.812448e-01,480995
fractime_flyany_framewingflick_notnearfly,1.039512e-05,-9.219911e-01,480995
fractime_flyany_framewinggrooming,7.956424e-03,-5.886567e+00,480995
fractime_flyany_framewinggrooming_nearfly,2.447011e-03,-4.818136e+00,480995
fractime_flyany_framewinggrooming_nearwall,4.575931e-03,-4.967574e+00,480995
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.960530e-03,-3.922253e+00,480995
fractime_flyfemale_firsthalf_framechase,1.300430e-02,1.393981e+01,118730
fractime_flyfemale_firsthalf_frametouch,1.068306e-01,1.779789e+01,118730
fractime_flyfemale_frameattemptedcopulation,5.732513e-05,9.739111e-01,244221
fractime_flyfemale_framebackup,4.459076e-03,-1.112207e+00,244221
fractime_flyfemale_framebodyturn,3.214302e-03,-5.144766e+00,244221
fractime_flyfemale_framechase,7.636526e-03,1.097898e+01,244221
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,244221
fractime_flyfemale_framecrabwalkall,5.425004e-02,-2.666364e+00,244221
fractime_flyfemale_framecrabwalkextreme,1.187449e-03,-1.962331e+00,244221
fractime_flyfemale_framejump,1.637861e-05,-2.695342e+00,244221
fractime_flyfemale_framemove,4.594077e-01,-1.457070e+00,244221
fractime_flyfemale_framenotanybehavior,2.042494e-01,1.735295e+00,244221
fractime_flyfemale_framepivotcenter,2.501832e-03,6.059511e+00,244221
fractime_flyfemale_framepivottail,8.348995e-03,-5.826294e+00,244221
fractime_flyfemale_framerighting,5.282101e-04,-9.610698e-01,244221
fractime_flyfemale_framestop,5.405923e-01,1.457070e+00,244221
fractime_flyfemale_frametouch,8.440716e-02,1.853771e+01,244221
fractime_flyfemale_framewalk,1.652642e-01,-4.141201e+00,244221
fractime_flyfemale_framewingextension,3.480454e-04,3.964983e-01,244221
fractime_flyfemale_framewingflick,3.275722e-05,-6.350218e-01,244221
fractime_flyfemale_framewinggrooming,6.674283e-03,-5.260622e+00,244221
fractime_flyfemale_secondhalf_framechase,2.557952e-03,4.061650e+00,125491
fractime_flyfemale_secondhalf_frametouch,6.319178e-02,1.681872e+01,125491
fractime_flyfirsthalf_framebackup,6.877757e-03,2.229219e+00,247319
fractime_flyfirsthalf_framebodyturn,7.548955e-03,-2.710065e+00,247319
fractime_flyfirsthalf_framechase,1.396981e-02,7.307683e-01,247319
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,247319
fractime_flyfirsthalf_framecrabwalkall,7.957739e-02,-1.307760e+00,247319
fractime_flyfirsthalf_framecrabwalkextreme,2.308759e-03,-7.040092e-01,247319
fractime_flyfirsthalf_framejump,5.660705e-05,-2.479962e+00,247319
fractime_flyfirsthalf_framemove,5.787829e-01,6.407782e-01,247319
fractime_flyfirsthalf_framepivotcenter,1.128098e-03,2.875323e+00,247319
fractime_flyfirsthalf_framepivottail,1.687295e-02,-4.534244e+00,247319
fractime_flyfirsthalf_framerighting,6.348077e-04,-7.287230e-01,247319
fractime_flyfirsthalf_framestop,4.212171e-01,-6.407782e-01,247319
fractime_flyfirsthalf_frametouch,8.744173e-02,7.077565e+00,247319
fractime_flyfirsthalf_framewalk,2.631217e-01,-1.866355e+00,247319
fractime_flyfirsthalf_framewingextension,2.102548e-03,-1.931108e-01,247319
fractime_flyfirsthalf_framewingflick,1.374743e-04,4.648071e-01,247319
fractime_flyfirsthalf_framewinggrooming,8.895394e-03,-5.669276e+00,247319
fractime_flymale_firsthalf_frameattemptedcopulation,5.838939e-04,-7.486013e-02,128448
fractime_flymale_firsthalf_framechase,1.485426e-02,-4.626229e-02,128448
fractime_flymale_firsthalf_frametouch,6.956122e-02,2.064324e+00,128448
fractime_flymale_frameattemptedcopulation,3.171422e-04,-3.022728e-01,236487
fractime_flymale_framebackup,7.514155e-03,3.689318e+00,236487
fractime_flymale_framebodyturn,8.300668e-03,-1.697924e+00,236487
fractime_flymale_framechase,1.091815e-02,-1.614675e-01,236487
fractime_flymale_framechase_notwingextension,1.005129e-02,-1.304140e-01,236487
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,236487
fractime_flymale_framecrabwalkall,8.096428e-02,-1.742882e+00,236487
fractime_flymale_framecrabwalkextreme,2.845822e-03,-7.029621e-01,236487
fractime_flymale_framejump,8.034268e-05,-1.844739e+00,236487
fractime_flymale_framemove,5.434590e-01,1.444191e-02,236487
fractime_flymale_framenotanybehavior,2.027722e-01,3.272491e+00,236487
fractime_flymale_framepivotcenter,8.879981e-04,2.554437e+00,236487
fractime_flymale_framepivottail,1.687196e-02,-3.892685e+00,236487
fractime_flymale_framerighting,2.748565e-04,-1.012872e+00,236487
fractime_flymale_framestop,4.565410e-01,-1.444191e-02,236487
fractime_flymale_frametouch,5.935633e-02,2.312259e+00,236487
fractime_flymale_frametouch_notchase,5.537302e-02,3.103116e+00,236487
fractime_flymale_framewalk,2.427237e-01,-2.347903e+00,236487
fractime_flymale_framewingextension,2.101595e-03,-5.050907e-01,236487
fractime_flymale_framewingflick,1.564568e-04,4.136508e-01,236487
fractime_flymale_framewinggrooming,9.019523e-03,-4.663305e+00,236487
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.032127e-01,108039
fractime_flymale_secondhalf_framechase,6.238488e-03,-3.862445e-01,108039
fractime_flymale_secondhalf_frametouch,4.722369e-02,2.150923e+00,108039
fractime_flysecondhalf_framebackup,4.986005e-03,1.395197e-01,233654
fractime_flysecondhalf_framebodyturn,3.770532e-03,-4.506708e+00,233654
fractime_flysecondhalf_framechase,4.258433e-03,-2.099427e-01,233654
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,233654
fractime_flysecondhalf_framecrabwalkall,5.441807e-02,-3.312595e+00,233654
fractime_flysecondhalf_framecrabwalkextreme,1.677694e-03,-1.809564e+00,233654
fractime_flysecondhalf_framejump,3.851849e-05,-2.429599e+00,233654
fractime_flysecondhalf_framemove,4.177759e-01,-2.190544e+00,233654
fractime_flysecondhalf_framepivotcenter,2.328229e-03,7.005420e+00,233654
fractime_flysecondhalf_framepivottail,7.943369e-03,-5.858955e+00,233654
fractime_flysecondhalf_framerighting,1.583538e-04,-1.394139e+00,233654
fractime_flysecondhalf_framestop,5.822241e-01,2.190544e+00,233654
fractime_flysecondhalf_frametouch,5.577478e-02,6.318588e+00,233654
fractime_flysecondhalf_framewalk,1.398992e-01,-5.010537e+00,233654
fractime_flysecondhalf_framewingextension,2.653496e-04,-8.032318e-01,233654
fractime_flysecondhalf_framewingflick,4.707816e-05,-2.766872e-01,233654
fractime_flysecondhalf_framewinggrooming,6.963288e-03,-5.439853e+00,233654
magveldiff_nose2ell_flyany_framenearfly,5.955915e+00,-4.255575e+00,288129
magveldiff_nose2ell_flyany_frametouch,5.673849e+00,-4.928544e+00,34657
magveldiff_nose2ell_flyfemale_framechase,6.718793e+00,-2.386725e+00,1862
magveldiff_nose2ell_flyfemale_framenearfly,5.137872e+00,-4.577256e+00,166653
magveldiff_nose2ell_flyfemale_frametouch,5.146532e+00,-5.090954e+00,20614
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.653544e+00,-6.204039e-01,2582
magveldiff_nose2ell_flymale_framenearfly,6.819669e+00,-3.718747e+00,121295
magveldiff_nose2ell_flymale_frametouch,6.340555e+00,-4.015026e+00,14036
magveldiff_nose2ell_flymale_framewingextension,5.033780e+00,-8.113419e-01,490
max_absdwing_angle_flyany_frameany,1.520835e+00,3.659594e-01,480973
max_absdwing_angle_flyany_framechase,1.835618e+00,2.264578e+00,4450
max_absdwing_angle_flyany_framenearfly,1.613805e+00,2.642888e+00,288129
max_absdwing_angle_flyany_frametouch,1.868294e+00,3.446461e+00,34657
max_absdwing_angle_flyany_framewingextension,4.760114e+00,-4.510132e-01,569
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.634244e+00,4.542382e+00,3827
max_absdwing_angle_flyfemale_frameany,1.481427e+00,8.085820e-01,244221
max_absdwing_angle_flyfemale_framenearfly,1.541718e+00,2.608006e+00,166653
max_absdwing_angle_flyfemale_frametouch,1.591572e+00,1.764647e+00,20614
max_absdwing_angle_flymale_frameany,1.555953e+00,-9.399450e-02,236487
max_absdwing_angle_flymale_framechase,2.438271e+00,3.826845e+00,2582
max_absdwing_angle_flymale_framenearfly,1.684469e+00,2.102512e+00,121295
max_absdwing_angle_flymale_frametouch,2.174047e+00,4.422964e+00,14036
max_absdwing_area_flyany_frameany,3.157274e+00,-1.359733e-01,480973
max_absdwing_area_flyany_framewingextension,6.397577e+00,6.827500e-01,569
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.205200e+00,9.892852e-01,3827
max_absdwing_area_flyfemale_frameany,3.217888e+00,-3.336245e-01,244221
max_absdwing_area_flymale_frameany,3.089456e+00,8.874737e-02,236487
max_dwing_angle_in_flyany_frameany,1.119866e+00,1.646355e+00,480973
max_dwing_angle_in_flyany_framewingextension,2.945100e+00,-5.424231e-01,569
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.105115e+00,2.962179e+00,244221
max_dwing_angle_in_flymale_frameany,1.132770e+00,1.718908e-01,236487
max_dwing_angle_out_flyany_frameany,1.119869e+00,1.647216e+00,480973
max_dwing_angle_out_flyany_framewingextension,2.164527e+00,3.199716e-01,569
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.105310e+00,2.957831e+00,244221
max_dwing_angle_out_flymale_frameany,1.132625e+00,1.756157e-01,236487
max_wing_angle_flyany_frameany,7.987613e-02,-1.721203e+00,480995
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.405560e-02,-8.082541e-02,4450
max_wing_angle_flyany_framenearfly,8.138506e-02,-4.851264e-01,288145
max_wing_angle_flyany_frametouch,8.640116e-02,-2.076370e-01,34657
max_wing_angle_flyany_framewingextension,6.910405e-01,-1.366746e-01,569
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.786092e-01,-5.924571e+00,3827
max_wing_angle_flyfemale_frameany,8.646230e-02,-1.184119e+00,244232
max_wing_angle_flyfemale_framenearfly,8.836911e-02,2.167388e-01,166662
max_wing_angle_flyfemale_frametouch,8.197040e-02,-1.540947e-01,20614
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.271972e-02,-1.679005e+00,236498
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.075202e-02,1.242509e-01,2582
max_wing_angle_flymale_framenearfly,7.417643e-02,-8.103973e-01,121302
max_wing_angle_flymale_frametouch,9.152947e-02,-1.238536e-01,14036
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.300690e-01,-6.638259e+00,480995
max_wing_area_flyany_framewingextension,1.144000e+00,-1.565511e+00,569
max_wing_area_flyany_framewinggrooming,7.060060e-01,-5.376875e+00,3827
max_wing_area_flyfemale_frameany,7.746443e-01,-5.855395e+00,244232
max_wing_area_flymale_frameany,6.839412e-01,-6.501108e+00,236498
mean_wing_angle_flyany_frameany,1.389135e-02,-3.061976e+00,480995
mean_wing_angle_flyany_framewingextension,4.131589e-01,1.346450e+00,569
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.372728e-02,-3.140615e+00,244232
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.387185e-02,-2.224864e+00,236498
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.089984e-01,-6.234252e+00,480995
mean_wing_area_flyany_framewingextension,7.981658e-01,-4.156453e+00,569
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.160645e-01,-4.287945e+00,3827
mean_wing_area_flyfemale_frameany,7.509405e-01,-5.467483e+00,244232
mean_wing_area_flymale_frameany,6.659201e-01,-6.161451e+00,236498
min_absdwing_angle_flyany_frameany,9.972487e-01,1.728976e+00,480973
min_absdwing_angle_flyany_framewingextension,1.738522e+00,9.755044e-01,569
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.578576e-01,2.436326e+00,244221
min_absdwing_angle_flymale_frameany,1.037700e+00,6.934743e-01,236487
min_absdwing_area_flyany_frameany,2.117288e+00,-3.680640e-01,480973
min_absdwing_area_flyany_framewingextension,3.155829e+00,2.672526e+00,569
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.081922e+00,-7.270737e-01,244221
min_absdwing_area_flymale_frameany,2.153231e+00,1.143537e-01,236487
min_dwing_angle_in_flyany_frameany,-1.119869e+00,-1.647216e+00,480973
min_dwing_angle_in_flyany_framewingextension,-2.164527e+00,-3.199716e-01,569
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.105310e+00,-2.957831e+00,244221
min_dwing_angle_in_flymale_frameany,-1.132625e+00,-1.756157e-01,236487
min_dwing_angle_out_flyany_frameany,-1.119866e+00,-1.646355e+00,480973
min_dwing_angle_out_flyany_framewingextension,-2.945100e+00,5.424231e-01,569
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.105115e+00,-2.962179e+00,244221
min_dwing_angle_out_flymale_frameany,-1.132770e+00,-1.718908e-01,236487
min_wing_angle_flyany_frameany,-5.209343e-02,-4.694138e+00,480995
min_wing_angle_flyany_framewingextension,1.352772e-01,3.375483e+00,569
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.900774e-02,-5.449407e+00,244232
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.497601e-02,-2.830653e+00,236498
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.879277e-01,-5.688831e+00,480995
min_wing_area_flyany_framewingextension,4.523313e-01,-6.349922e+00,569
min_wing_area_flyany_framewinggrooming,3.261229e-01,-1.980417e+00,3827
min_wing_area_flyfemale_frameany,7.272367e-01,-4.910257e+00,244232
min_wing_area_flymale_frameany,6.478991e-01,-5.673483e+00,236498
nflies_close_flyany_frameany,1.105604e+00,1.129822e+01,480995
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.473705e+00,9.275265e+00,637
nflies_close_flyany_framebodyturn,1.039447e+00,1.185378e+01,2748
nflies_close_flyany_framebodyturnstart,1.071175e+00,1.212881e+01,1087
nflies_close_flyany_framecrabwalkallstart,1.090297e+00,1.042742e+01,4880
nflies_close_flyany_framecrabwalkextreme,1.458737e+00,8.556201e+00,957
nflies_close_flyany_framecrabwalkextremestart,1.472994e+00,9.044969e+00,284
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.223492e+00,1.205687e+01,428441
nflies_close_flyany_framepivotcenter,1.797205e+00,7.741318e+00,817
nflies_close_flyany_framepivotcenterstart,1.782582e+00,7.701391e+00,261
nflies_close_flyany_framepivottailstart,1.276319e+00,1.188519e+01,1594
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.029561e+00,1.069444e+01,240214
nflies_close_flyany_frametouch,2.321413e+00,7.422962e+00,34657
nflies_close_flyany_framewalk,1.009510e+00,1.140678e+01,97763
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.070038e-01,4.738294e+00,3827
nflies_close_flyfemale_frameany,1.398126e+00,1.385245e+01,244232
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.038969e-01,7.326977e+00,236498
nflies_close_flymale_framechase,1.874230e+00,4.873662e+00,2582
nflies_close_flymale_framewingextension,3.351379e+00,1.266676e+01,490
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.786962e-01,-6.855389e+00,480995
nwingsdetected_flyany_framewingextension,1.883241e+00,-3.391945e+00,569
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.268986e+00,-1.033526e+01,3827
nwingsdetected_flyfemale_frameany,1.024252e+00,-3.155584e+00,244232
nwingsdetected_flymale_frameany,9.318134e-01,-7.520033e+00,236498
phi_flyany_frameany,-8.513580e-02,-8.521633e+00,480995
phisideways_flyany_framemove,4.966153e-01,3.856143e+00,240781
phisideways_flyfemale_framemove,4.898372e-01,3.148650e+00,112208
phisideways_flymale_framemove,5.043213e-01,3.590112e+00,128532
theta_mm_flyany_frameany,4.218980e-02,1.188644e+00,480995
velmag_ctr_flyany_frameany,4.069950e+00,-3.911554e+00,480973
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.144265e+00,-2.330542e+00,2866
velmag_ctr_flyany_framebodyturn,8.878561e+00,-3.043916e+00,2748
velmag_ctr_flyany_framecrabwalkall,8.427131e+00,-6.230087e+00,32392
velmag_ctr_flyany_framecrabwalkextreme,6.341986e+00,-3.451174e+00,957
