field,value,zscore,nflyframes
du_tail_flyany_frameany,5.088127e+00,-3.277196e+00,479400
du_tail_flyany_framepivottail,1.243180e+00,3.063770e+00,4938
du_tail_flyfemale_frameany,5.026107e+00,-2.852247e+00,233132
du_tail_flymale_frameany,5.136312e+00,-3.201082e+00,245675
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.106771e-01,-6.163912e+00,883
duration_flyany_framebodyturn,7.874359e-02,-2.465718e+00,5104
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.914348e-01,-6.106670e+00,17428
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,7.279548e-02,-3.280746e+00,1527
duration_flyany_framemove,5.661361e-01,-7.384262e+00,286988
duration_flyany_framepivotcenter,9.202842e-02,2.057731e+00,218
duration_flyany_framepivottail,1.164415e-01,-2.118383e+00,4938
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.722712e-01,-1.018657e+00,192432
duration_flyany_frametouch,1.291208e-01,-3.426688e+00,3615
duration_flyany_framewalk,3.884350e-01,-5.664564e+00,160882
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.388361e-02,-8.138821e-01,537
duration_flyany_framewinggrooming,1.259446e+00,-7.546499e+00,25442
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.077236e-01,-7.027376e+00,392
duration_flyfemale_framebodyturn,7.890093e-02,-1.969368e+00,2407
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.069899e-01,-4.365333e+00,10606
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.375754e-02,-3.861540e+00,613
duration_flyfemale_framemove,5.825734e-01,-6.987084e+00,139856
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.141246e-01,-1.769291e+00,2222
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.775982e-01,-1.582979e+00,93276
duration_flyfemale_frametouch,1.230567e-01,-3.747809e+00,1646
duration_flyfemale_framewalk,4.050985e-01,-4.680360e+00,79789
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.364160e-02,NaN,281
duration_flyfemale_framewinggrooming,1.251765e+00,-6.002046e+00,12354
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.126691e-01,-3.780855e+00,485
duration_flymale_framebodyturn,7.863944e-02,-2.554829e+00,2693
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.761530e-01,-5.575203e+00,6751
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,7.205960e-02,-2.598236e+00,911
duration_flymale_framemove,5.489283e-01,-6.045616e+00,146597
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.187766e-01,-2.232083e+00,2709
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.665465e-01,-5.723182e-01,99078
duration_flymale_frametouch,1.351759e-01,-2.383491e+00,1964
duration_flymale_framewalk,3.710779e-01,-5.922241e+00,80750
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.412270e-02,-7.246567e-01,253
duration_flymale_framewinggrooming,1.257305e+00,-6.039739e+00,13088
dv_cor_flyany_frameany,-6.451691e-02,-1.153128e+00,479400
dv_cor_flyfemale_frameany,-1.086506e-01,-1.900113e+00,233132
dv_cor_flymale_frameany,-1.910771e-02,5.942801e-02,245675
dv_ctr_flyany_frameany,-8.629114e-02,-1.246402e+00,479400
dv_ctr_flyfemale_frameany,-1.452432e-01,-1.908836e+00,233132
dv_ctr_flymale_frameany,-2.585918e-02,6.173288e-03,245675
dv_tail_flyany_frameany,-1.671100e-01,-3.898485e+00,479400
dv_tail_flyfemale_frameany,-2.315880e-01,-4.676130e+00,233132
dv_tail_flymale_frameany,-1.075309e-01,-1.496446e+00,245675
dwing_angle_diff_flyany_frameany,-1.734618e-05,2.471574e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.709968e+01,3.889362e-01,537
dwing_angle_diff_flyfemale_frameany,5.366181e-05,-2.070685e-02,233132
dwing_angle_diff_flymale_frameany,-1.196694e-04,5.976661e-02,245675
dwing_angle_imbalance_flyany_frameany,-7.779471e-01,-2.796550e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.501597e+00,1.957157e+00,537
dwing_angle_imbalance_flyany_framewinggrooming,-1.938666e+00,-1.993044e+00,25442
dwing_angle_imbalance_flyfemale_frameany,-6.157042e-01,-1.273085e+00,233132
dwing_angle_imbalance_flymale_frameany,-9.322886e-01,-3.304579e+00,245675
ecc_flyany_frameany,3.340111e-01,-2.158581e+00,479420
ecc_flyfemale_frameany,3.403446e-01,-2.624717e-01,233142
ecc_flymale_frameany,3.280259e-01,-3.305960e+00,245685
fractime_flyany_frameattemptedcopulation,1.042927e-05,-1.153707e+00,479420
fractime_flyany_framebackup,1.841809e-03,-2.626375e+00,479420
fractime_flyany_framebackup_nearfly,1.216053e-03,-2.331735e+00,479420
fractime_flyany_framebackup_nearwall,1.812607e-03,-2.642666e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.085854e-05,5.641951e-01,479420
fractime_flyany_framebodyturn,1.064620e-02,1.151397e+00,479420
fractime_flyany_framebodyturn_nearfly,3.160068e-03,-1.204108e+00,479420
fractime_flyany_framebodyturn_nearwall,9.165241e-03,3.188174e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.272371e-03,1.131849e+01,479420
fractime_flyany_framechase,3.837971e-04,-1.969174e+00,479420
fractime_flyany_framechase_notwingextension,3.837971e-04,-2.095350e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479420
fractime_flyany_framecrabwalkall,3.635226e-02,-6.470007e+00,479420
fractime_flyany_framecrabwalkall_nearfly,8.341329e-03,-5.997616e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.551583e-02,-6.372500e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.965542e-04,2.548600e-01,479420
fractime_flyany_framecrabwalkextreme,2.377873e-04,-5.701005e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.647824e-04,-5.307411e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.190146e-04,-5.625870e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.134969e+00,479420
fractime_flyany_framejump,3.185099e-03,2.505581e+00,479420
fractime_flyany_framejump_nearfly,6.737308e-04,1.318437e+00,479420
fractime_flyany_framejump_nearwall,1.057528e-03,1.141520e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.914814e-03,3.909993e+00,479420
fractime_flyany_framemove,5.986150e-01,-9.850149e-01,479420
fractime_flyany_framemove_nearfly,1.473051e-01,-4.463167e+00,479420
fractime_flyany_framemove_nearwall,4.738643e-01,-2.745281e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.150348e-01,6.481312e+00,479420
fractime_flyany_framenotanybehavior,2.285387e-01,2.486649e+00,479420
fractime_flyany_framepivotcenter,4.797464e-04,3.550328e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.293229e-04,-1.201966e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.649034e-04,-1.301572e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.044137e-04,1.228021e+00,479420
fractime_flyany_framepivotcenter_stop,1.251512e-04,5.851940e-01,479420
fractime_flyany_framepivottail,1.029995e-02,-3.691062e+00,479420
fractime_flyany_framepivottail_nearfly,4.553419e-03,-3.735512e+00,479420
fractime_flyany_framepivottail_nearwall,1.016228e-02,-3.684623e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.063785e-04,4.019792e-01,479420
fractime_flyany_framerighting,3.733678e-04,-1.943942e+00,479420
fractime_flyany_framerighting_nearfly,1.606107e-04,-1.757065e+00,479420
fractime_flyany_framerighting_nearwall,2.795044e-04,-1.942293e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,8.760586e-05,-1.600475e+00,479420
fractime_flyany_framestop,4.013850e-01,9.850149e-01,479420
fractime_flyany_framestop_nearfly,8.987735e-02,-1.678008e+00,479420
fractime_flyany_framestop_nearwall,2.093071e-01,-6.702382e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.762025e-01,2.587189e+00,479420
fractime_flyany_framestop_notwinggrooming,3.491323e-01,1.323077e+00,479420
fractime_flyany_frametouch,7.540361e-03,-3.571983e+00,479420
fractime_flyany_frametouch_notchase,7.532018e-03,-3.958224e+00,479420
fractime_flyany_framewalk,3.355763e-01,-1.649607e+00,479420
fractime_flyany_framewalk_nearfly,7.013057e-02,-4.487506e+00,479420
fractime_flyany_framewalk_nearwall,2.793042e-01,-2.581616e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,5.282842e-02,2.816679e+00,479420
fractime_flyany_framewingextension,4.171707e-06,-1.282019e+00,479420
fractime_flyany_framewingextension_nearfly,4.171707e-06,-1.226248e+00,479420
fractime_flyany_framewingextension_notchase,4.171707e-06,-1.405311e+00,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.360278e+00,479420
fractime_flyany_framewingflick,1.134704e-03,1.205065e+01,479420
fractime_flyany_framewingflick_nearfly,3.671103e-04,2.712779e+00,479420
fractime_flyany_framewingflick_notnearfly,7.675942e-04,5.064555e+01,479420
fractime_flyany_framewinggrooming,5.306829e-02,-9.082672e-01,479420
fractime_flyany_framewinggrooming_nearfly,3.756623e-03,-2.355539e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.791748e-02,-6.478381e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.429769e-02,-3.903330e-01,479420
fractime_flyfemale_firsthalf_framechase,2.319149e-04,-8.259177e-01,116422
fractime_flyfemale_firsthalf_frametouch,7.962413e-03,-3.517937e+00,116422
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,233132
fractime_flyfemale_framebackup,1.681451e-03,-3.050003e+00,233132
fractime_flyfemale_framebodyturn,1.032462e-02,1.020831e+00,233132
fractime_flyfemale_framechase,4.117839e-04,-5.274544e-01,233132
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,233132
fractime_flyfemale_framecrabwalkall,4.549354e-02,-4.590538e+00,233132
fractime_flyfemale_framecrabwalkextreme,3.045485e-04,-4.851303e+00,233132
fractime_flyfemale_framejump,2.629412e-03,6.798435e-01,233132
fractime_flyfemale_framemove,5.999005e-01,-7.825663e-01,233132
fractime_flyfemale_framenotanybehavior,2.235944e-01,1.258114e+00,233132
fractime_flyfemale_framepivotcenter,7.892524e-04,1.283063e+00,233132
fractime_flyfemale_framepivottail,9.531081e-03,-2.971401e+00,233132
fractime_flyfemale_framerighting,3.474427e-04,-2.075481e+00,233132
fractime_flyfemale_framestop,4.000995e-01,7.825663e-01,233132
fractime_flyfemale_frametouch,7.060378e-03,-3.991577e+00,233132
fractime_flyfemale_framewalk,3.422482e-01,-9.669389e-01,233132
fractime_flyfemale_framewingextension,8.578831e-06,-5.653809e-01,233132
fractime_flyfemale_framewingflick,1.218194e-03,3.278553e+01,233132
fractime_flyfemale_framewinggrooming,5.299144e-02,-1.410850e+00,233132
fractime_flyfemale_secondhalf_framechase,5.912090e-04,6.153675e-02,116710
fractime_flyfemale_secondhalf_frametouch,6.160569e-03,-4.062471e+00,116710
fractime_flyfirsthalf_framebackup,1.710329e-03,-2.885080e+00,239720
fractime_flyfirsthalf_framebodyturn,1.294427e-02,2.289842e+00,239720
fractime_flyfirsthalf_framechase,2.002336e-04,-1.907062e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.329718e-02,-6.480248e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.502920e-04,-5.503729e+00,239720
fractime_flyfirsthalf_framejump,4.025530e-03,3.311167e+00,239720
fractime_flyfirsthalf_framemove,5.985733e-01,-1.366437e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.089271e-04,7.918694e-01,239720
fractime_flyfirsthalf_framepivottail,1.185967e-02,-3.757327e+00,239720
fractime_flyfirsthalf_framerighting,3.921241e-04,-1.642010e+00,239720
fractime_flyfirsthalf_framestop,4.014267e-01,1.366437e+00,239720
fractime_flyfirsthalf_frametouch,8.605874e-03,-3.377997e+00,239720
fractime_flyfirsthalf_framewalk,3.450067e-01,-1.742392e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-1.199333e+00,239720
fractime_flyfirsthalf_framewingflick,1.238945e-03,1.039103e+01,239720
fractime_flyfirsthalf_framewinggrooming,6.673619e-02,-1.472959e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.063686e-05,-1.016478e+00,123041
fractime_flymale_firsthalf_framechase,1.706748e-04,-1.888162e+00,123041
fractime_flymale_firsthalf_frametouch,9.232695e-03,-2.583980e+00,123041
fractime_flymale_frameattemptedcopulation,2.035209e-05,-1.158456e+00,245675
fractime_flymale_framebackup,1.990435e-03,-1.642384e+00,245675
fractime_flymale_framebodyturn,1.096164e-02,1.062808e+00,245675
fractime_flymale_framechase,3.581968e-04,-1.987958e+00,245675
fractime_flymale_framechase_notwingextension,3.581968e-04,-2.112258e+00,245675
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,245675
fractime_flymale_framecrabwalkall,2.747939e-02,-6.491540e+00,245675
fractime_flymale_framecrabwalkextreme,1.750280e-04,-5.345153e+00,245675
fractime_flymale_framejump,3.708151e-03,4.470990e+00,245675
fractime_flymale_framemove,5.967111e-01,-1.095937e+00,245675
fractime_flymale_framenotanybehavior,2.331088e-01,3.695850e+00,245675
fractime_flymale_framepivotcenter,1.872392e-04,-1.385572e+00,245675
fractime_flymale_framepivottail,1.102676e-02,-3.767386e+00,245675
fractime_flymale_framerighting,3.989010e-04,-1.329991e+00,245675
fractime_flymale_framestop,4.032889e-01,1.095937e+00,245675
fractime_flymale_frametouch,8.006513e-03,-2.738416e+00,245675
fractime_flymale_frametouch_notchase,7.994301e-03,-3.016043e+00,245675
fractime_flymale_framewalk,3.286863e-01,-2.014777e+00,245675
fractime_flymale_framewingextension,0.000000e+00,-1.274097e+00,245675
fractime_flymale_framewingflick,1.058309e-03,5.647169e+00,245675
fractime_flymale_framewinggrooming,5.327363e-02,-5.804922e-02,245675
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,122815
fractime_flymale_secondhalf_framechase,5.455360e-04,-1.834495e+00,122815
fractime_flymale_secondhalf_frametouch,6.782559e-03,-2.561902e+00,122815
fractime_flysecondhalf_framebackup,1.973465e-03,-2.092594e+00,239680
fractime_flysecondhalf_framebodyturn,8.348632e-03,-1.765093e-02,239680
fractime_flysecondhalf_framechase,5.674232e-04,-1.778024e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239680
fractime_flysecondhalf_framecrabwalkall,3.941088e-02,-5.983969e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.253004e-04,-5.558872e+00,239680
fractime_flysecondhalf_framejump,2.344793e-03,1.397616e+00,239680
fractime_flysecondhalf_framemove,5.986232e-01,-5.843333e-01,239680
fractime_flysecondhalf_framepivotcenter,4.506008e-04,3.111627e-03,239680
fractime_flysecondhalf_framepivottail,8.740821e-03,-3.314776e+00,239680
fractime_flysecondhalf_framerighting,3.546395e-04,-2.202001e+00,239680
fractime_flysecondhalf_framestop,4.013768e-01,5.843333e-01,239680
fractime_flysecondhalf_frametouch,6.475300e-03,-3.315152e+00,239680
fractime_flysecondhalf_framewalk,3.261724e-01,-1.476713e+00,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.170593e+00,239680
fractime_flysecondhalf_framewingflick,1.030541e-03,1.260177e+01,239680
fractime_flysecondhalf_framewinggrooming,3.940254e-02,-1.609412e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.049579e+01,-1.756072e+00,113706
magveldiff_nose2ell_flyany_frametouch,8.653181e+00,-7.699107e-01,3615
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.041102e+01,-1.534455e+00,54751
magveldiff_nose2ell_flyfemale_frametouch,8.722601e+00,-1.966504e-01,1646
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.056146e+01,-1.900207e+00,58837
magveldiff_nose2ell_flymale_frametouch,8.590369e+00,-1.185859e+00,1964
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.975776e+00,5.627375e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.821634e+00,6.184751e+00,113706
max_absdwing_angle_flyany_frametouch,2.000276e+00,5.684407e+00,3615
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.128279e+01,-5.720468e-01,537
max_absdwing_angle_flyany_framewinggrooming,4.180017e+00,-1.643124e+00,25442
max_absdwing_angle_flyfemale_frameany,1.947274e+00,5.488434e+00,233132
max_absdwing_angle_flyfemale_framenearfly,1.857766e+00,7.018181e+00,54751
max_absdwing_angle_flyfemale_frametouch,1.844206e+00,5.190002e+00,1646
max_absdwing_angle_flymale_frameany,2.003667e+00,4.321237e+00,245675
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.788369e+00,4.103568e+00,58837
max_absdwing_angle_flymale_frametouch,2.151544e+00,4.959163e+00,1964
max_absdwing_area_flyany_frameany,5.078678e+00,1.093459e+01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.632028e+01,5.201157e+00,537
max_absdwing_area_flyany_framewinggrooming,9.144405e+00,1.483807e+00,25442
max_absdwing_area_flyfemale_frameany,6.100456e+00,1.273252e+01,233132
max_absdwing_area_flymale_frameany,4.105730e+00,5.406019e+00,245675
max_dwing_angle_in_flyany_frameany,1.068769e+00,8.110160e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.075466e+01,-6.877139e-01,537
max_dwing_angle_in_flyfemale_frameany,9.785011e-01,2.087073e-01,233132
max_dwing_angle_in_flymale_frameany,1.154442e+00,1.111384e+00,245675
max_dwing_angle_out_flyany_frameany,1.068752e+00,8.113069e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-6.345026e+00,4.213174e-02,537
max_dwing_angle_out_flyfemale_frameany,9.785548e-01,2.083033e-01,233132
max_dwing_angle_out_flymale_frameany,1.154322e+00,1.111449e+00,245675
max_wing_angle_flyany_frameany,1.315057e-01,4.828680e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.189106e-01,4.447039e+00,113710
max_wing_angle_flyany_frametouch,1.153494e-01,1.803552e+00,3615
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.126305e-01,-1.167125e+00,537
max_wing_angle_flyany_framewinggrooming,2.943454e-01,-3.608755e+00,25442
max_wing_angle_flyfemale_frameany,1.466346e-01,6.406717e+00,233142
max_wing_angle_flyfemale_framenearfly,1.359448e-01,7.350770e+00,54754
max_wing_angle_flyfemale_frametouch,1.337556e-01,7.808226e+00,1646
max_wing_angle_flyfemale_framewingflick,3.549052e-01,NaN,281
max_wing_angle_flymale_frameany,1.172202e-01,2.549816e+00,245685
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.028720e-01,1.902028e+00,58838
max_wing_angle_flymale_frametouch,9.746902e-02,-2.642889e-01,1964
max_wing_angle_flymale_framewingflick,4.658755e-01,-6.274511e-01,253
max_wing_area_flyany_frameany,1.093152e+00,4.291915e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.358484e-01,-3.022059e+00,25442
max_wing_area_flyfemale_frameany,1.236513e+00,5.744070e+00,233142
max_wing_area_flymale_frameany,9.566300e-01,1.837139e+00,245685
mean_wing_angle_flyany_frameany,7.410622e-02,8.770447e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.530760e-01,-7.647911e-01,537
mean_wing_angle_flyfemale_frameany,8.624175e-02,1.118956e+01,233142
mean_wing_angle_flyfemale_framewingflick,2.974944e-01,NaN,281
mean_wing_angle_flymale_frameany,6.272688e-02,4.948419e+00,245685
mean_wing_angle_flymale_framewingflick,4.051611e-01,-1.787193e-01,253
mean_wing_area_flyany_frameany,1.052394e+00,4.040135e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.851394e-01,1.180267e+00,537
mean_wing_area_flyany_framewinggrooming,6.488108e-01,1.581929e-01,25442
mean_wing_area_flyfemale_frameany,1.182807e+00,5.484419e+00,233142
mean_wing_area_flymale_frameany,9.282266e-01,1.691148e+00,245685
min_absdwing_angle_flyany_frameany,1.222344e+00,8.599798e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,7.404587e+00,-5.813788e-02,537
min_absdwing_angle_flyfemale_frameany,1.187939e+00,8.614662e+00,233132
min_absdwing_angle_flymale_frameany,1.255246e+00,6.614110e+00,245675
min_absdwing_area_flyany_frameany,3.388906e+00,1.941287e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,9.860272e+00,6.924436e+00,537
min_absdwing_area_flyfemale_frameany,3.958698e+00,2.308375e+01,233132
min_absdwing_area_flymale_frameany,2.849281e+00,9.807723e+00,245675
min_dwing_angle_in_flyany_frameany,-1.068752e+00,-8.113069e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,6.345026e+00,-4.213174e-02,537
min_dwing_angle_in_flyfemale_frameany,-9.785548e-01,-2.083033e-01,233132
min_dwing_angle_in_flymale_frameany,-1.154322e+00,-1.111449e+00,245675
min_dwing_angle_out_flyany_frameany,-1.068769e+00,-8.110160e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.075466e+01,6.877139e-01,537
min_dwing_angle_out_flyfemale_frameany,-9.785011e-01,-2.087073e-01,233132
min_dwing_angle_out_flymale_frameany,-1.154442e+00,-1.111384e+00,245675
min_wing_angle_flyany_frameany,1.670678e-02,1.363713e+01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.935216e-01,-3.119738e-01,537
min_wing_angle_flyfemale_frameany,2.584894e-02,1.560361e+01,233142
min_wing_angle_flyfemale_framewingflick,2.400835e-01,NaN,281
min_wing_angle_flymale_frameany,8.233526e-03,8.768872e+00,245685
min_wing_angle_flymale_framewingflick,3.444467e-01,3.119985e-01,253
min_wing_area_flyany_frameany,1.011637e+00,3.696502e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.617731e-01,5.287039e+00,25442
min_wing_area_flyfemale_frameany,1.129101e+00,5.054018e+00,233142
min_wing_area_flymale_frameany,8.998231e-01,1.506508e+00,245685
nflies_close_flyany_frameany,2.718577e-01,-3.603397e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.249961e-01,-9.841520e-01,250
nflies_close_flyany_framebodyturn,3.373662e-01,-3.629659e+00,5104
nflies_close_flyany_framebodyturnstart,3.429607e-01,-3.676097e+00,2132
nflies_close_flyany_framecrabwalkallstart,3.398248e-01,-2.760531e+00,2835
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.511295e-01,-2.515652e+00,689
nflies_close_flyany_framenearwall,3.563413e-01,-3.205359e+00,327526
nflies_close_flyany_framepivotcenter,4.352304e-01,-2.012896e+00,218
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.241069e-01,-1.677244e+00,1397
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.636008e-01,-2.661272e+00,192432
nflies_close_flyany_frametouch,1.315231e+00,-2.872483e+00,3615
nflies_close_flyany_framewalk,2.382925e-01,-3.644287e+00,160882
nflies_close_flyany_framewingflick,3.746018e-01,-3.111567e+00,537
nflies_close_flyany_framewinggrooming,7.323642e-02,-3.064206e+00,25442
nflies_close_flyfemale_frameany,2.956653e-01,-3.575366e+00,233142
nflies_close_flyfemale_framewingflick,4.614089e-01,NaN,281
nflies_close_flymale_frameany,2.494169e-01,-3.403346e+00,245685
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,2.860005e-01,-4.228085e+00,253
nwingsdetected_flyany_frameany,1.268892e+00,1.675164e+01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.837817e+00,3.783719e-01,537
nwingsdetected_flyany_framewinggrooming,1.432587e+00,1.564290e-01,25442
nwingsdetected_flyfemale_frameany,1.336366e+00,2.420342e+01,233142
nwingsdetected_flymale_frameany,1.205409e+00,8.000317e+00,245685
phi_flyany_frameany,8.027753e-02,7.516177e+00,479420
phisideways_flyany_framemove,3.192283e-01,-5.863888e+00,286988
phisideways_flyfemale_framemove,3.390503e-01,-5.709047e+00,139866
phisideways_flymale_framemove,3.000817e-01,-4.820426e+00,146607
theta_mm_flyany_frameany,1.751166e-01,6.217755e+00,479420
velmag_ctr_flyany_frameany,5.933329e+00,-3.877704e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.028288e+00,1.569933e-02,883
velmag_ctr_flyany_framebodyturn,9.971146e+00,-1.165170e+00,5104
velmag_ctr_flyany_framecrabwalkall,1.219621e+01,-2.506865e+00,17428
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,3.378830e+01,-5.186721e+00,1527
velmag_ctr_flyany_framemove,9.356160e+00,-4.474050e+00,286968
velmag_ctr_flyany_framenearfly,6.136605e+00,-2.733034e+00,113706
velmag_ctr_flyany_framenearwall,7.048397e+00,-3.195807e+00,327510
velmag_ctr_flyany_framenotnearfly_notnearwall,3.801793e+00,-2.571346e+00,139621
velmag_ctr_flyany_framepivotcenter,2.970076e+00,5.268904e-01,218
velmag_ctr_flyany_framepivottail,1.009715e+01,6.289885e-01,4938
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.011662e-01,-8.034226e-02,192432
velmag_ctr_flyany_frametouch,4.489172e+00,-2.523794e+00,3615
velmag_ctr_flyany_framewalk,1.232151e+01,-5.082401e+00,160882
velmag_ctr_flyany_framewingextension,NaN,NaN,0
