field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.617874e-01,2.860312e+00,11256
du_ctr_flyfemale_frameany,4.487638e+00,-1.107723e+00,209172
du_ctr_flymale_frameany,4.239018e+00,-2.332300e+00,245673
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.348951e+00,-1.911680e+00,455373
du_tail_flyany_framepivottail,-5.614671e-01,-4.828726e+00,4022
du_tail_flyfemale_frameany,4.483677e+00,-1.111593e+00,209172
du_tail_flymale_frameany,4.238962e+00,-2.331852e+00,245673
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.547416e-01,6.065400e+00,3161
duration_flyany_framebodyturn,7.789945e-02,-4.428637e+00,1458
duration_flyany_framechase,9.748238e-02,-2.080672e+00,291
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.359577e-01,3.333751e+00,45370
duration_flyany_framecrabwalkextreme,1.221318e-01,1.537291e+00,1724
duration_flyany_framejump,8.383032e-02,-1.228036e+00,551
duration_flyany_framemove,1.325038e+00,-3.434755e-01,265290
duration_flyany_framepivotcenter,9.123161e-02,1.566802e+00,779
duration_flyany_framepivottail,1.168861e-01,-4.146422e+00,4022
duration_flyany_framerighting,5.676088e-01,4.143046e+00,5563
duration_flyany_framestop,9.827019e-01,-4.911786e-01,190102
duration_flyany_frametouch,2.575700e-01,5.391902e+00,18111
duration_flyany_framewalk,5.887280e-01,6.777979e-01,126512
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.317785e-01,-1.330330e+01,11256
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.576142e-01,5.308450e+00,1526
duration_flyfemale_framebodyturn,7.965506e-02,-2.790586e+00,830
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.539683e-01,8.676793e+00,27411
duration_flyfemale_framecrabwalkextreme,1.392681e-01,5.511731e+00,1205
duration_flyfemale_framejump,8.559894e-02,-9.556913e-01,228
duration_flyfemale_framemove,1.314874e+00,1.580616e-01,134146
duration_flyfemale_framepivotcenter,8.890022e-02,3.862896e-01,386
duration_flyfemale_framepivottail,1.158358e-01,-3.479780e+00,1945
duration_flyfemale_framerighting,6.330053e-01,4.399068e+00,3996
duration_flyfemale_framestop,7.351414e-01,-1.212715e+00,75026
duration_flyfemale_frametouch,2.618358e-01,8.101227e+00,9470
duration_flyfemale_framewalk,5.580248e-01,6.871934e-01,62153
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.987788e-01,-1.119039e+01,1081
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.526827e-01,5.188072e+00,1633
duration_flymale_framebodyturn,7.653904e-02,-5.053075e+00,620
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.203003e-01,1.539350e-01,17899
duration_flymale_framecrabwalkextreme,1.072455e-01,-2.499173e+00,519
duration_flymale_framejump,8.977409e-02,3.002489e-01,313
duration_flymale_framemove,1.320018e+00,-7.134792e-01,130868
duration_flymale_framepivotcenter,9.332381e-02,1.456476e-01,390
duration_flymale_framepivottail,1.176624e-01,-4.476875e+00,2074
duration_flymale_framerighting,5.116031e-01,2.276769e+00,1563
duration_flymale_framestop,1.192362e+00,-1.615087e-01,114805
duration_flymale_frametouch,2.525918e-01,2.726376e+00,8634
duration_flymale_framewalk,6.131598e-01,5.228999e-01,64301
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.317663e-01,-9.595980e+00,10062
dv_cor_flyany_frameany,5.614733e-02,1.652037e+00,455373
dv_cor_flyfemale_frameany,7.907213e-02,1.363534e+00,209172
dv_cor_flymale_frameany,3.771243e-02,1.059568e+00,245673
dv_ctr_flyany_frameany,6.369681e-02,1.513497e+00,455373
dv_ctr_flyfemale_frameany,9.231671e-02,1.230412e+00,209172
dv_ctr_flymale_frameany,4.095203e-02,9.775804e-01,245673
dv_tail_flyany_frameany,2.542921e-02,1.134078e+00,455373
dv_tail_flyfemale_frameany,8.266659e-02,1.887760e+00,209172
dv_tail_flymale_frameany,-2.111816e-02,1.357478e-01,245673
dwing_angle_diff_flyany_frameany,6.795222e-05,2.254657e+00,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.663325e-05,-1.213163e+00,209172
dwing_angle_diff_flymale_frameany,1.738043e-04,2.218156e+00,245673
dwing_angle_imbalance_flyany_frameany,-1.014602e+00,-5.981532e+00,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.244880e+00,-2.130474e+01,11256
dwing_angle_imbalance_flyfemale_frameany,-8.938425e-01,-6.016782e+00,209172
dwing_angle_imbalance_flymale_frameany,-1.115479e+00,-4.495546e+00,245673
ecc_flyany_frameany,3.445940e-01,-3.583893e+00,455392
ecc_flyfemale_frameany,3.440720e-01,-3.767086e+00,209181
ecc_flymale_frameany,3.450409e-01,-3.023038e+00,245683
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,455392
fractime_flyany_framebackup,6.941273e-03,2.790651e+00,455392
fractime_flyany_framebackup_nearfly,4.365470e-03,3.076904e+00,455392
fractime_flyany_framebackup_nearwall,6.932489e-03,2.814234e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,4.391821e-06,-8.584512e-01,455392
fractime_flyany_framebodyturn,3.201637e-03,-5.211745e+00,455392
fractime_flyany_framebodyturn_nearfly,1.372444e-03,-4.193599e+00,455392
fractime_flyany_framebodyturn_nearwall,2.977654e-03,-5.235305e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.581055e-04,-1.600058e+00,455392
fractime_flyany_framechase,6.587731e-04,-8.978741e-01,455392
fractime_flyany_framechase_notwingextension,6.587731e-04,-9.065686e-01,455392
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,455392
fractime_flyany_framecrabwalkall,9.962845e-02,4.916232e-01,455392
fractime_flyany_framecrabwalkall_nearfly,3.592948e-02,1.530735e+00,455392
fractime_flyany_framecrabwalkall_nearwall,9.933859e-02,5.302802e-01,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.173951e-04,-8.219951e-01,455392
fractime_flyany_framecrabwalkextreme,3.785749e-03,2.255805e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,1.921422e-03,1.343811e+00,455392
fractime_flyany_framecrabwalkextreme_nearwall,3.759398e-03,2.405882e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317546e-05,-8.194097e-01,455392
fractime_flyany_framejump,1.223122e-03,-7.415545e-01,455392
fractime_flyany_framejump_nearfly,2.832724e-04,-8.718178e-01,455392
fractime_flyany_framejump_nearwall,6.521854e-04,-4.154084e-01,455392
fractime_flyany_framejump_notnearfly_notnearwall,4.940798e-04,-9.997820e-01,455392
fractime_flyany_framemove,5.825531e-01,8.593088e-01,455392
fractime_flyany_framemove_nearfly,2.614824e-01,1.918519e+00,455392
fractime_flyany_framemove_nearwall,5.357999e-01,9.222703e-01,455392
fractime_flyany_framemove_notnearfly_notnearwall,4.129849e-02,3.208929e-01,455392
fractime_flyany_framenotanybehavior,1.995006e-01,1.953229e+00,455392
fractime_flyany_framepivotcenter,1.710614e-03,5.798849e+00,455392
fractime_flyany_framepivotcenter_nearfly,1.102347e-03,1.043462e+01,455392
fractime_flyany_framepivotcenter_nearwall,1.561292e-03,1.122035e+01,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.295587e-04,-1.345535e+00,455392
fractime_flyany_framepivotcenter_stop,3.557375e-04,3.687527e+00,455392
fractime_flyany_framepivottail,8.831951e-03,-6.309497e+00,455392
fractime_flyany_framepivottail_nearfly,4.275437e-03,-5.004716e+00,455392
fractime_flyany_framepivottail_nearwall,8.750703e-03,-6.286227e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,5.709367e-05,-7.414212e-01,455392
fractime_flyany_framerighting,1.221585e-02,8.703929e+00,455392
fractime_flyany_framerighting_nearfly,3.151131e-03,7.279138e+00,455392
fractime_flyany_framerighting_nearwall,8.118281e-03,8.030771e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,3.339980e-03,8.813130e+00,455392
fractime_flyany_framestop,4.174469e-01,-8.593088e-01,455392
fractime_flyany_framestop_nearfly,2.149972e-01,3.154024e+00,455392
fractime_flyany_framestop_nearwall,3.553400e-01,1.984502e+00,455392
fractime_flyany_framestop_notnearfly_notnearwall,5.222094e-02,-3.230833e+00,455392
fractime_flyany_framestop_notwinggrooming,3.929340e-01,6.078152e-01,455392
fractime_flyany_frametouch,3.977013e-02,2.382969e+00,455392
fractime_flyany_frametouch_notchase,3.972402e-02,3.395639e+00,455392
fractime_flyany_framewalk,2.778090e-01,-1.040080e+00,455392
fractime_flyany_framewalk_nearfly,9.954062e-02,-2.909915e-01,455392
fractime_flyany_framewalk_nearwall,2.476679e-01,-1.361054e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,2.741594e-02,8.822147e-01,455392
fractime_flyany_framewingextension,9.662005e-05,-9.154420e-01,455392
fractime_flyany_framewingextension_nearfly,7.466095e-05,-8.980680e-01,455392
fractime_flyany_framewingextension_notchase,9.662005e-05,-1.033191e+00,455392
fractime_flyany_framewingextension_notnearfly,2.195910e-05,-1.147821e+00,455392
fractime_flyany_framewingflick,3.074274e-05,-5.935141e-01,455392
fractime_flyany_framewingflick_nearfly,1.537137e-05,-5.260518e-01,455392
fractime_flyany_framewingflick_notnearfly,1.537137e-05,-5.575610e-01,455392
fractime_flyany_framewinggrooming,2.471717e-02,-4.836789e+00,455392
fractime_flyany_framewinggrooming_nearfly,9.332619e-03,-2.313260e+00,455392
fractime_flyany_framewinggrooming_nearwall,1.667574e-02,-2.050710e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.556988e-03,-4.561132e+00,455392
fractime_flyfemale_firsthalf_framechase,9.691613e-04,-2.918192e-03,103182
fractime_flyfemale_firsthalf_frametouch,4.687833e-02,5.279651e+00,103182
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,209172
fractime_flyfemale_framebackup,7.295432e-03,2.762615e+00,209172
fractime_flyfemale_framebodyturn,3.968026e-03,-4.300682e+00,209172
fractime_flyfemale_framechase,6.597441e-04,-1.358289e-01,209172
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,209172
fractime_flyfemale_framecrabwalkall,1.310453e-01,4.867495e+00,209172
fractime_flyfemale_framecrabwalkextreme,5.760809e-03,8.740969e+00,209172
fractime_flyfemale_framejump,1.099574e-03,-1.254712e+00,209172
fractime_flyfemale_framemove,6.413191e-01,2.127986e+00,209172
fractime_flyfemale_framenotanybehavior,2.156264e-01,1.783603e+00,209172
fractime_flyfemale_framepivotcenter,1.845371e-03,3.845840e+00,209172
fractime_flyfemale_framepivottail,9.298568e-03,-5.204054e+00,209172
fractime_flyfemale_framerighting,1.910390e-02,1.011854e+01,209172
fractime_flyfemale_framestop,3.586809e-01,-2.127986e+00,209172
fractime_flyfemale_frametouch,4.527375e-02,7.653889e+00,209172
fractime_flyfemale_framewalk,2.971382e-01,5.352641e-02,209172
fractime_flyfemale_framewingextension,0.000000e+00,-7.626944e-01,209172
fractime_flyfemale_framewingflick,4.780755e-06,-1.209618e+00,209172
fractime_flyfemale_framewinggrooming,5.167996e-03,-5.553762e+00,209172
fractime_flyfemale_secondhalf_framechase,3.575091e-04,-3.753470e-01,106291
fractime_flyfemale_secondhalf_frametouch,4.362552e-02,1.019824e+01,106291
fractime_flyfirsthalf_framebackup,6.555894e-03,1.927427e+00,227734
fractime_flyfirsthalf_framebodyturn,3.565563e-03,-5.440233e+00,227734
fractime_flyfirsthalf_framechase,7.420938e-04,-8.321471e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.022070e-01,7.529248e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.771944e-03,2.339769e+00,227734
fractime_flyfirsthalf_framejump,1.519316e-03,-3.585369e-01,227734
fractime_flyfirsthalf_framemove,5.979827e-01,8.807167e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.453450e-03,5.424403e+00,227734
fractime_flyfirsthalf_framepivottail,9.945814e-03,-6.404020e+00,227734
fractime_flyfirsthalf_framerighting,1.283954e-02,7.929804e+00,227734
fractime_flyfirsthalf_framestop,4.020173e-01,-8.807167e-01,227734
fractime_flyfirsthalf_frametouch,3.940562e-02,1.254445e+00,227734
fractime_flyfirsthalf_framewalk,2.825314e-01,-1.240374e+00,227734
fractime_flyfirsthalf_framewingextension,5.708414e-05,-8.030748e-01,227734
fractime_flyfirsthalf_framewingflick,3.512870e-05,-5.482884e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.388313e-02,-4.875036e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,124500
fractime_flymale_firsthalf_framechase,5.542169e-04,-8.519591e-01,124500
fractime_flymale_firsthalf_frametouch,3.322892e-02,-2.739753e-01,124500
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,245673
fractime_flymale_framebackup,6.655188e-03,2.293455e+00,245673
fractime_flymale_framebodyturn,2.548103e-03,-5.050240e+00,245673
fractime_flymale_framechase,6.594131e-04,-9.178731e-01,245673
fractime_flymale_framechase_notwingextension,6.594131e-04,-9.299853e-01,245673
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,245673
fractime_flymale_framecrabwalkall,7.285701e-02,-2.295445e+00,245673
fractime_flymale_framecrabwalkextreme,2.112564e-03,-1.296792e+00,245673
fractime_flymale_framejump,1.326967e-03,1.205772e-01,245673
fractime_flymale_framemove,5.326918e-01,-4.780619e-01,245673
fractime_flymale_framenotanybehavior,1.855800e-01,2.086941e+00,245673
fractime_flymale_framepivotcenter,1.599687e-03,8.496673e+00,245673
fractime_flymale_framepivottail,8.442116e-03,-6.314370e+00,245673
fractime_flymale_framerighting,6.370256e-03,5.678281e+00,245673
fractime_flymale_framestop,4.673082e-01,4.780619e-01,245673
fractime_flymale_frametouch,3.514428e-02,3.541307e-01,245673
fractime_flymale_frametouch_notchase,3.508322e-02,8.743642e-01,245673
fractime_flymale_framewalk,2.617341e-01,-1.836516e+00,245673
fractime_flymale_framewingextension,1.790999e-04,-8.964145e-01,245673
fractime_flymale_framewingflick,5.291587e-05,-4.048161e-01,245673
fractime_flymale_framewinggrooming,4.095688e-02,-2.620634e+00,245673
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,120941
fractime_flymale_secondhalf_framechase,7.689700e-04,-8.804840e-01,120941
fractime_flymale_secondhalf_frametouch,3.717515e-02,1.240945e+00,120941
fractime_flysecondhalf_framebackup,7.327391e-03,3.365301e+00,227639
fractime_flysecondhalf_framebodyturn,2.837827e-03,-4.764754e+00,227639
fractime_flysecondhalf_framechase,5.754726e-04,-8.704346e-01,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,227639
fractime_flysecondhalf_framecrabwalkall,9.705718e-02,2.074613e-01,227639
fractime_flysecondhalf_framecrabwalkextreme,3.799876e-03,2.047208e+00,227639
fractime_flysecondhalf_framejump,9.269062e-04,-1.067387e+00,227639
fractime_flysecondhalf_framemove,5.670821e-01,7.968362e-01,227639
fractime_flysecondhalf_framepivotcenter,1.968028e-03,5.707217e+00,227639
fractime_flysecondhalf_framepivottail,7.718361e-03,-5.685742e+00,227639
fractime_flysecondhalf_framerighting,1.159292e-02,9.120856e+00,227639
fractime_flysecondhalf_framestop,4.329179e-01,-7.968362e-01,227639
fractime_flysecondhalf_frametouch,4.013811e-02,3.660940e+00,227639
fractime_flysecondhalf_framewalk,2.731079e-01,-8.038779e-01,227639
fractime_flysecondhalf_framewingextension,1.361805e-04,-9.149100e-01,227639
fractime_flysecondhalf_framewingflick,2.635752e-05,-5.660253e-01,227639
fractime_flysecondhalf_framewinggrooming,2.555362e-02,-4.234781e+00,227639
magveldiff_nose2ell_flyany_framenearfly,7.037810e+00,-3.561584e+00,216971
magveldiff_nose2ell_flyany_frametouch,4.695126e+00,-6.662077e+00,18111
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.999021e+00,-3.121067e+00,103214
magveldiff_nose2ell_flyfemale_frametouch,4.341595e+00,-6.433382e+00,9470
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.088496e+00,-3.815751e+00,113562
magveldiff_nose2ell_flymale_frametouch,4.987327e+00,-6.131054e+00,8634
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.834146e+00,3.157120e+00,455373
max_absdwing_angle_flyany_framechase,1.357002e+00,-6.338036e-02,291
max_absdwing_angle_flyany_framenearfly,1.803522e+00,4.883771e+00,216971
max_absdwing_angle_flyany_frametouch,1.985839e+00,4.416324e+00,18111
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.626167e+00,1.314618e+01,11256
max_absdwing_angle_flyfemale_frameany,1.718963e+00,2.865221e+00,209172
max_absdwing_angle_flyfemale_framenearfly,1.723963e+00,4.704429e+00,103214
max_absdwing_angle_flyfemale_frametouch,1.979366e+00,5.053766e+00,9470
max_absdwing_angle_flymale_frameany,1.930575e+00,2.487183e+00,245673
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.868919e+00,3.822014e+00,113562
max_absdwing_angle_flymale_frametouch,1.996214e+00,3.059744e+00,8634
max_absdwing_area_flyany_frameany,3.362416e+00,8.694821e-01,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.859334e+00,6.756422e+00,11256
max_absdwing_area_flyfemale_frameany,3.242661e+00,-2.553188e-01,209172
max_absdwing_area_flymale_frameany,3.459787e+00,1.625697e+00,245673
max_dwing_angle_in_flyany_frameany,1.278921e+00,4.812754e+00,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.177621e+00,4.239136e+00,209172
max_dwing_angle_in_flymale_frameany,1.364608e+00,3.994574e+00,245673
max_dwing_angle_out_flyany_frameany,1.278989e+00,4.815357e+00,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.177554e+00,4.226732e+00,209172
max_dwing_angle_out_flymale_frameany,1.364782e+00,4.003773e+00,245673
max_wing_angle_flyany_frameany,7.758891e-02,-2.232529e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.348170e-02,-1.589918e-01,291
max_wing_angle_flyany_framenearfly,7.665471e-02,-1.043878e+00,216985
max_wing_angle_flyany_frametouch,8.273126e-02,-5.173081e-01,18111
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.313866e-01,-9.012818e+00,11256
max_wing_angle_flyfemale_frameany,7.345480e-02,-2.749801e+00,209181
max_wing_angle_flyfemale_framenearfly,7.382779e-02,-1.581936e+00,103223
max_wing_angle_flyfemale_frametouch,7.986974e-02,-2.468479e-01,9470
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.107595e-02,-1.324638e+00,245683
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.899341e-02,-5.253155e-01,113567
max_wing_angle_flymale_frametouch,8.530635e-02,-5.117686e-01,8634
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.316515e-01,-5.689977e+00,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.560827e-01,-7.115506e+00,11256
max_wing_area_flyfemale_frameany,7.632849e-01,-5.376868e+00,209181
max_wing_area_flymale_frameany,7.052918e-01,-4.896114e+00,245683
mean_wing_angle_flyany_frameany,1.650928e-02,-2.697119e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.412808e-02,-2.956461e+00,209181
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.849765e-02,-1.845987e+00,245683
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.176506e-01,-5.053008e+00,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.347871e-01,-3.178094e+00,11256
mean_wing_area_flyfemale_frameany,7.522421e-01,-4.665435e+00,209181
mean_wing_area_flymale_frameany,6.888058e-01,-4.484159e+00,245683
min_absdwing_angle_flyany_frameany,1.045609e+00,2.863919e+00,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.450849e-01,2.023801e+00,209172
min_absdwing_angle_flymale_frameany,1.130854e+00,2.669886e+00,245673
min_absdwing_area_flyany_frameany,2.496317e+00,4.987481e+00,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.487755e+00,4.027124e+00,209172
min_absdwing_area_flymale_frameany,2.501562e+00,4.300877e+00,245673
min_dwing_angle_in_flyany_frameany,-1.278989e+00,-4.815357e+00,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.177554e+00,-4.226732e+00,209172
min_dwing_angle_in_flymale_frameany,-1.364782e+00,-4.003773e+00,245673
min_dwing_angle_out_flyany_frameany,-1.278921e+00,-4.812754e+00,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.177621e+00,-4.239136e+00,209172
min_dwing_angle_out_flymale_frameany,-1.364608e+00,-3.994574e+00,245673
min_wing_angle_flyany_frameany,-4.457035e-02,-2.780352e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.519863e-02,-2.281087e+00,209181
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.408066e-02,-2.491516e+00,245683
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.036497e-01,-4.307917e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.134916e-01,3.600288e+00,11256
min_wing_area_flyfemale_frameany,7.411994e-01,-3.812206e+00,209181
min_wing_area_flymale_frameany,6.723199e-01,-3.970691e+00,245683
nflies_close_flyany_frameany,7.302675e-01,4.907227e+00,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.449476e-01,2.786945e+00,673
nflies_close_flyany_framebodyturn,6.133738e-01,3.040044e+00,1458
nflies_close_flyany_framebodyturnstart,6.278531e-01,3.089893e+00,609
nflies_close_flyany_framecrabwalkallstart,7.064139e-01,3.761452e+00,4312
nflies_close_flyany_framecrabwalkextreme,8.298897e-01,7.224307e-01,1724
nflies_close_flyany_framecrabwalkextremestart,8.714033e-01,1.349710e+00,434
nflies_close_flyany_framejumpstart,3.575247e-01,-9.833609e-01,211
nflies_close_flyany_framenearwall,7.977233e-01,4.721462e+00,405818
nflies_close_flyany_framepivotcenter,1.073930e+00,3.250647e+00,779
nflies_close_flyany_framepivotcenterstart,1.053783e+00,3.141322e+00,270
nflies_close_flyany_framepivottailstart,7.076580e-01,2.331542e+00,1125
nflies_close_flyany_framerightingstart,4.783967e-01,4.661813e-01,322
nflies_close_flyany_framestop,8.229696e-01,7.537538e+00,190102
nflies_close_flyany_frametouch,1.972341e+00,3.817927e+00,18111
nflies_close_flyany_framewalk,5.163733e-01,1.727608e+00,126512
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.507586e-01,4.316938e+00,11256
nflies_close_flyfemale_frameany,8.406882e-01,5.229738e+00,209181
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.369346e-01,4.500229e+00,245683
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.826457e-01,-6.464457e+00,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.222387e+00,-1.193080e+01,11256
nwingsdetected_flyfemale_frameany,9.434461e-01,-9.491426e+00,209181
nwingsdetected_flymale_frameany,1.016338e+00,-3.164464e+00,245683
phi_flyany_frameany,1.921071e-02,1.674397e+00,455392
phisideways_flyany_framemove,4.532520e-01,1.138037e+00,265290
phisideways_flyfemale_framemove,4.992314e-01,4.256520e+00,134155
phisideways_flymale_framemove,4.140426e-01,-6.992408e-01,130878
theta_mm_flyany_frameany,5.327110e-02,1.935913e+00,455392
velmag_ctr_flyany_frameany,5.641537e+00,-2.024168e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.270492e+00,-6.104070e+00,3161
velmag_ctr_flyany_framebodyturn,7.349157e+00,-5.466946e+00,1458
velmag_ctr_flyany_framecrabwalkall,8.680716e+00,-5.908454e+00,45370
velmag_ctr_flyany_framecrabwalkextreme,5.691283e+00,-5.773547e+00,1724
velmag_ctr_flyany_framejump,4.853570e+01,-1.578686e-01,551
velmag_ctr_flyany_framemove,9.127159e+00,-3.785465e+00,265271
velmag_ctr_flyany_framenearfly,4.266559e+00,-3.613718e+00,216971
velmag_ctr_flyany_framenearwall,5.386299e+00,-3.589304e+00,405801
velmag_ctr_flyany_framenotnearfly_notnearwall,9.613312e+00,5.379925e+00,42586
velmag_ctr_flyany_framepivotcenter,1.930908e+00,-1.478740e+00,779
velmag_ctr_flyany_framepivottail,6.249183e+00,-5.611868e+00,4022
velmag_ctr_flyany_framerighting,1.317370e+01,-3.554363e+00,5563
velmag_ctr_flyany_framestop,6.020385e-01,-1.764340e+00,190102
