field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.103537e+01,6.967243e+00,34745
du_ctr_flyany_framepivotcenter,1.443482e+00,4.454968e+00,212
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.138474e-01,1.830839e+00,104463
du_ctr_flyany_frametouch,3.281894e+00,5.076925e+00,32140
du_ctr_flyany_framewalk,1.706663e+01,1.482208e+00,242499
du_ctr_flyany_framewingextension,3.699858e+00,2.268059e-01,1557
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.317323e-01,6.376569e+00,11328
du_ctr_flyfemale_frameany,9.483563e+00,6.008806e+00,240357
du_ctr_flymale_frameany,1.022296e+01,5.028032e+00,214953
du_ctr_flymale_framechase,1.732972e+01,1.972293e+00,24023
du_tail_flyany_frameany,9.826866e+00,5.899194e+00,455580
du_tail_flyany_framepivottail,4.707055e-02,-2.189929e+00,18200
du_tail_flyfemale_frameany,9.482486e+00,6.009890e+00,240357
du_tail_flymale_frameany,1.022396e+01,5.031219e+00,214953
duration_flyany_frameattemptedcopulation,4.933909e-01,-1.138697e+00,328
duration_flyany_framebackup,1.382126e-01,1.458651e+00,4364
duration_flyany_framebodyturn,8.572544e-02,1.092288e+00,6132
duration_flyany_framechase,3.233546e-01,1.001526e+00,24720
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.029550e-01,1.332381e+00,65635
duration_flyany_framecrabwalkextreme,1.182349e-01,-1.450027e-01,2377
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.597101e+00,8.335836e+00,351138
duration_flyany_framepivotcenter,1.002313e-01,3.545771e+00,212
duration_flyany_framepivottail,1.369681e-01,-6.002195e-02,18201
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.571024e-01,-1.291724e+00,104463
duration_flyany_frametouch,1.939103e-01,4.311674e-01,32140
duration_flyany_framewalk,7.275847e-01,3.514086e+00,242500
duration_flyany_framewingextension,3.646015e-01,4.807084e-01,1558
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.564842e+00,-4.705740e+00,11328
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.369648e-01,3.969298e-01,2323
duration_flyfemale_framebodyturn,8.615922e-02,1.711979e+00,3259
duration_flyfemale_framechase,1.005562e-01,-2.227573e-01,697
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.957388e-01,3.400413e+00,36506
duration_flyfemale_framecrabwalkextreme,1.171570e-01,-9.360363e-02,1084
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.629314e+00,9.405313e+00,182303
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.342357e-01,-3.912031e-01,9803
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.385209e-01,-1.351666e+00,58054
duration_flyfemale_frametouch,1.602085e-01,-9.058959e-01,8776
duration_flyfemale_framewalk,7.373932e-01,4.305441e+00,127460
duration_flyfemale_framewingextension,1.365453e-01,-9.400003e-01,242
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.606297e+00,-4.030558e+00,6994
duration_flymale_frameattemptedcopulation,7.706950e-01,-9.154586e-03,247
duration_flymale_framebackup,1.406769e-01,2.343920e+00,2041
duration_flymale_framebodyturn,8.518131e-02,3.504814e-01,2873
duration_flymale_framechase,4.917261e-01,1.902854e+00,24023
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.093833e-01,2.858828e-02,29127
duration_flymale_framecrabwalkextreme,1.192936e-01,-1.525449e-01,1292
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.574200e+00,5.797139e+00,168786
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.397662e-01,3.628815e-01,8397
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.760258e-01,-9.423452e-01,46167
duration_flymale_frametouch,2.216454e-01,8.510105e-01,23279
duration_flymale_framewalk,7.152386e-01,2.439956e+00,115039
duration_flymale_framewingextension,4.947869e-01,1.935844e+00,1315
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.441931e+00,-3.624604e+00,4224
dv_cor_flyany_frameany,-5.257700e-02,-6.965316e-01,455580
dv_cor_flyfemale_frameany,-1.316820e-01,-2.013561e+00,240357
dv_cor_flymale_frameany,3.582016e-02,8.325139e-01,214953
dv_ctr_flyany_frameany,-6.656598e-02,-6.825946e-01,455580
dv_ctr_flyfemale_frameany,-1.574557e-01,-1.791987e+00,240357
dv_ctr_flymale_frameany,3.509016e-02,7.370240e-01,214953
dv_tail_flyany_frameany,-4.323444e-02,-5.367545e-01,455580
dv_tail_flyfemale_frameany,-1.021528e-01,-1.786326e+00,240357
dv_tail_flymale_frameany,2.246545e-02,9.189239e-01,214953
dwing_angle_diff_flyany_frameany,7.010969e-05,2.110722e+00,455580
dwing_angle_diff_flyany_framewingextension,-1.213556e-01,2.401948e+00,1557
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.291063e-05,-4.292346e-01,240357
dwing_angle_diff_flymale_frameany,-3.208455e-05,1.188369e+00,214953
dwing_angle_imbalance_flyany_frameany,-7.229736e-01,1.458518e-01,455580
dwing_angle_imbalance_flyany_framewingextension,-4.031333e-01,2.308247e+00,1557
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.657115e+00,-2.625364e-01,11328
dwing_angle_imbalance_flyfemale_frameany,-5.315445e-01,1.721881e+00,240357
dwing_angle_imbalance_flymale_frameany,-9.346953e-01,-1.422727e+00,214953
ecc_flyany_frameany,3.555060e-01,-6.579549e-01,455601
ecc_flyfemale_frameany,3.531662e-01,-1.103206e+00,240368
ecc_flymale_frameany,3.580718e-01,-1.417169e-01,214963
fractime_flyany_frameattemptedcopulation,7.199282e-04,7.179998e-01,455601
fractime_flyany_framebackup,9.578557e-03,5.677022e+00,455601
fractime_flyany_framebackup_nearfly,6.532031e-03,6.602699e+00,455601
fractime_flyany_framebackup_nearwall,9.578557e-03,5.715653e+00,455601
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.106321e+00,455601
fractime_flyany_framebodyturn,1.345915e-02,2.394266e+00,455601
fractime_flyany_framebodyturn_nearfly,5.697968e-03,3.311749e+00,455601
fractime_flyany_framebodyturn_nearwall,1.329014e-02,2.694218e+00,455601
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.999102e-05,-2.133097e+00,455601
fractime_flyany_framechase,5.425800e-02,7.404805e+00,455601
fractime_flyany_framechase_notwingextension,5.331858e-02,8.727163e+00,455601
fractime_flyany_framecopulation,1.448636e-04,1.070053e+01,455601
fractime_flyany_framecrabwalkall,1.440625e-01,4.019425e+00,455601
fractime_flyany_framecrabwalkall_nearfly,5.453017e-02,5.191699e+00,455601
fractime_flyany_framecrabwalkall_nearwall,1.435028e-01,3.987814e+00,455601
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.580330e-04,-9.313095e-01,455601
fractime_flyany_framecrabwalkextreme,5.217284e-03,4.015297e+00,455601
fractime_flyany_framecrabwalkextreme_nearfly,3.595251e-03,5.055201e+00,455601
fractime_flyany_framecrabwalkextreme_nearwall,5.197530e-03,4.226034e+00,455601
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975413e-05,-7.328596e-01,455601
fractime_flyany_framejump,2.458291e-04,-2.244044e+00,455601
fractime_flyany_framejump_nearfly,1.294993e-04,-1.854530e+00,455601
fractime_flyany_framejump_nearwall,1.251095e-04,-2.222551e+00,455601
fractime_flyany_framejump_notnearfly_notnearwall,8.999102e-05,-2.131285e+00,455601
fractime_flyany_framemove,7.707138e-01,5.167419e+00,455601
fractime_flyany_framemove_nearfly,3.953591e-01,6.938952e+00,455601
fractime_flyany_framemove_nearwall,7.263285e-01,5.572757e+00,455601
fractime_flyany_framemove_notnearfly_notnearwall,3.369396e-02,-3.469553e-01,455601
fractime_flyany_framenotanybehavior,1.205726e-01,-1.137875e+00,455601
fractime_flyany_framepivotcenter,4.828787e-04,-1.192477e+00,455601
fractime_flyany_framepivotcenter_nearfly,4.016672e-04,1.338987e+00,455601
fractime_flyany_framepivotcenter_nearwall,4.653194e-04,3.300289e-01,455601
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.755922e-05,-2.445047e+00,455601
fractime_flyany_framepivotcenter_stop,4.828787e-05,-2.917037e+00,455601
fractime_flyany_framepivottail,3.994943e-02,2.875792e+00,455601
fractime_flyany_framepivottail_nearfly,2.182612e-02,5.119339e+00,455601
fractime_flyany_framepivottail_nearwall,3.986822e-02,2.910734e+00,455601
fractime_flyany_framepivottail_notnearfly_notnearwall,3.072864e-05,-1.255978e+00,455601
fractime_flyany_framerighting,1.185248e-04,-1.573421e+00,455601
fractime_flyany_framerighting_nearfly,6.145728e-05,-1.383326e+00,455601
fractime_flyany_framerighting_nearwall,1.053553e-04,-1.332327e+00,455601
fractime_flyany_framerighting_notnearfly_notnearwall,1.316942e-05,-1.891118e+00,455601
fractime_flyany_framestop,2.292862e-01,-5.167419e+00,455601
fractime_flyany_framestop_nearfly,9.090849e-02,-2.702681e+00,455601
fractime_flyany_framestop_nearwall,1.805681e-01,-3.109923e+00,455601
fractime_flyany_framestop_notnearfly_notnearwall,4.257014e-02,-3.151130e+00,455601
fractime_flyany_framestop_notwinggrooming,2.053156e-01,-3.978525e+00,455601
fractime_flyany_frametouch,7.054418e-02,6.835955e+00,455601
fractime_flyany_frametouch_notchase,5.311446e-02,5.705207e+00,455601
fractime_flyany_framewalk,5.322640e-01,7.338103e+00,455601
fractime_flyany_framewalk_nearfly,2.390469e-01,9.201074e+00,455601
fractime_flyany_framewalk_nearwall,4.947706e-01,7.592990e+00,455601
fractime_flyany_framewalk_notnearfly_notnearwall,2.877298e-02,8.971601e-01,455601
fractime_flyany_framewingextension,3.435023e-03,1.471122e-01,455601
fractime_flyany_framewingextension_nearfly,3.309914e-03,1.290669e-01,455601
fractime_flyany_framewingextension_notchase,2.495605e-03,3.346155e-01,455601
fractime_flyany_framewingextension_notnearfly,1.251095e-04,1.034870e+00,455601
fractime_flyany_framewingflick,7.682160e-05,-1.300954e-01,455601
fractime_flyany_framewingflick_nearfly,5.048277e-05,-1.714085e-01,455601
fractime_flyany_framewingflick_notnearfly,2.633884e-05,1.546569e-01,455601
fractime_flyany_framewinggrooming,2.486386e-02,-4.627909e+00,455601
fractime_flyany_framewinggrooming_nearfly,2.412198e-03,-4.354680e+00,455601
fractime_flyany_framewinggrooming_nearwall,7.271714e-03,-4.088272e+00,455601
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.686344e-02,-2.840805e+00,455601
fractime_flyfemale_firsthalf_framechase,2.109387e-03,1.171556e+00,132740
fractime_flyfemale_firsthalf_frametouch,3.208528e-02,2.179537e+00,132740
fractime_flyfemale_frameattemptedcopulation,2.995544e-04,7.806368e+00,240357
fractime_flyfemale_framebackup,9.664790e-03,4.515124e+00,240357
fractime_flyfemale_framebodyturn,1.355900e-02,2.783405e+00,240357
fractime_flyfemale_framechase,2.899853e-03,3.220975e+00,240357
fractime_flyfemale_framecopulation,5.408621e-05,3.682573e+00,240357
fractime_flyfemale_framecrabwalkall,1.518824e-01,6.306333e+00,240357
fractime_flyfemale_framecrabwalkextreme,4.509958e-03,5.007280e+00,240357
fractime_flyfemale_framejump,3.619616e-04,-2.035500e+00,240357
fractime_flyfemale_framemove,7.584676e-01,4.612017e+00,240357
fractime_flyfemale_framenotanybehavior,1.340464e-01,-9.200401e-01,240357
fractime_flyfemale_framepivotcenter,3.245173e-04,-2.236931e+00,240357
fractime_flyfemale_framepivottail,4.078517e-02,2.751349e+00,240357
fractime_flyfemale_framerighting,1.580982e-04,-1.414147e+00,240357
fractime_flyfemale_framestop,2.415324e-01,-4.612017e+00,240357
fractime_flyfemale_frametouch,3.651235e-02,5.164140e+00,240357
fractime_flyfemale_framewalk,5.302945e-01,7.177183e+00,240357
fractime_flyfemale_framewingextension,1.027638e-03,2.177106e+00,240357
fractime_flyfemale_framewingflick,4.160478e-05,-3.527533e-01,240357
fractime_flyfemale_framewinggrooming,2.909838e-02,-4.003127e+00,240357
fractime_flyfemale_secondhalf_framechase,3.874852e-03,6.130787e+00,107617
fractime_flyfemale_secondhalf_frametouch,4.197292e-02,9.529619e+00,107617
fractime_flyfirsthalf_framebackup,8.617289e-03,3.993541e+00,240795
fractime_flyfirsthalf_framebodyturn,1.320625e-02,1.647614e+00,240795
fractime_flyfirsthalf_framechase,5.358085e-02,5.528814e+00,240795
fractime_flyfirsthalf_framecopulation,2.740921e-04,1.088269e+01,240795
fractime_flyfirsthalf_framecrabwalkall,1.322287e-01,3.151150e+00,240795
fractime_flyfirsthalf_framecrabwalkextreme,4.605577e-03,3.106713e+00,240795
fractime_flyfirsthalf_framejump,3.571503e-04,-1.963556e+00,240795
fractime_flyfirsthalf_framemove,7.559210e-01,4.588276e+00,240795
fractime_flyfirsthalf_framepivotcenter,5.440312e-04,-4.258682e-01,240795
fractime_flyfirsthalf_framepivottail,4.007143e-02,2.052769e+00,240795
fractime_flyfirsthalf_framerighting,1.785751e-04,-1.408175e+00,240795
fractime_flyfirsthalf_framestop,2.440790e-01,-4.588276e+00,240795
fractime_flyfirsthalf_frametouch,6.927469e-02,4.590767e+00,240795
fractime_flyfirsthalf_framewalk,5.260699e-01,7.018684e+00,240795
fractime_flyfirsthalf_framewingextension,2.882120e-03,-2.194451e-01,240795
fractime_flyfirsthalf_framewingflick,8.721111e-05,-1.886745e-01,240795
fractime_flyfirsthalf_framewinggrooming,3.326896e-02,-4.038003e+00,240795
fractime_flymale_firsthalf_frameattemptedcopulation,1.011272e-03,5.907152e-02,107785
fractime_flymale_firsthalf_framechase,1.171035e-01,6.411057e+00,107785
fractime_flymale_firsthalf_frametouch,1.144593e-01,4.981955e+00,107785
fractime_flymale_frameattemptedcopulation,1.149088e-03,4.375559e-01,214953
fractime_flymale_framebackup,9.495099e-03,5.722297e+00,214953
fractime_flymale_framebodyturn,1.336571e-02,1.641246e+00,214953
fractime_flymale_framechase,1.117593e-01,8.064656e+00,214953
fractime_flymale_framechase_notwingextension,1.098798e-01,9.485249e+00,214953
fractime_flymale_framecopulation,2.046959e-04,1.684617e+01,214953
fractime_flymale_framecrabwalkall,1.355040e-01,1.651522e+00,214953
fractime_flymale_framecrabwalkextreme,6.010616e-03,3.025242e+00,214953
fractime_flymale_framejump,1.023480e-04,-2.073113e+00,214953
fractime_flymale_framemove,7.852228e-01,5.169926e+00,214953
fractime_flymale_framenotanybehavior,1.055673e-01,-1.376773e+00,214953
fractime_flymale_framepivotcenter,6.606095e-04,1.192787e+00,214953
fractime_flymale_framepivottail,3.906435e-02,2.436628e+00,214953
fractime_flymale_framerighting,7.443488e-05,-1.575702e+00,214953
fractime_flymale_framestop,2.147772e-01,-5.169926e+00,214953
fractime_flymale_frametouch,1.082981e-01,6.434936e+00,214953
fractime_flymale_frametouch_notchase,7.193200e-02,4.887677e+00,214953
fractime_flymale_framewalk,5.351821e-01,6.192047e+00,214953
fractime_flymale_framewingextension,6.126921e-03,8.855391e-02,214953
fractime_flymale_framewingflick,1.163045e-04,-1.713184e-02,214953
fractime_flymale_framewinggrooming,1.965081e-02,-3.851800e+00,214953
fractime_flymale_secondhalf_frameattemptedcopulation,1.287698e-03,1.005863e+00,107168
fractime_flymale_secondhalf_framechase,1.063844e-01,9.407034e+00,107168
fractime_flymale_secondhalf_frametouch,1.021014e-01,7.658407e+00,107168
fractime_flysecondhalf_framebackup,1.065717e-02,6.920115e+00,214785
fractime_flysecondhalf_framebodyturn,1.374398e-02,3.060064e+00,214785
fractime_flysecondhalf_framechase,5.502246e-02,9.198728e+00,214785
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,214785
fractime_flysecondhalf_framecrabwalkall,1.573341e-01,4.653789e+00,214785
fractime_flysecondhalf_framecrabwalkextreme,5.898922e-03,4.747016e+00,214785
fractime_flysecondhalf_framejump,1.210513e-04,-2.326256e+00,214785
fractime_flysecondhalf_framemove,7.872756e-01,5.464969e+00,214785
fractime_flysecondhalf_framepivotcenter,4.143679e-04,-1.734690e+00,214785
fractime_flysecondhalf_framepivottail,3.981190e-02,3.486916e+00,214785
fractime_flysecondhalf_framerighting,5.121400e-05,-1.685405e+00,214785
fractime_flysecondhalf_framestop,2.127244e-01,-5.464969e+00,214785
fractime_flysecondhalf_frametouch,7.197430e-02,9.103284e+00,214785
fractime_flysecondhalf_framewalk,5.392555e-01,7.272524e+00,214785
fractime_flysecondhalf_framewingextension,4.050562e-03,6.407358e-01,214785
fractime_flysecondhalf_framewingflick,6.518146e-05,-3.958787e-02,214785
fractime_flysecondhalf_framewinggrooming,1.544335e-02,-4.791501e+00,214785
magveldiff_nose2ell_flyany_framenearfly,1.360299e+01,2.251084e+00,221533
magveldiff_nose2ell_flyany_frametouch,1.010241e+01,1.093168e+00,32140
magveldiff_nose2ell_flyfemale_framechase,8.862717e+00,-4.242749e-01,697
magveldiff_nose2ell_flyfemale_framenearfly,1.364597e+01,2.708201e+00,114829
magveldiff_nose2ell_flyfemale_frametouch,1.037577e+01,2.013258e+00,8776
magveldiff_nose2ell_flyfemale_framewingextension,1.414335e+01,1.770123e+00,242
magveldiff_nose2ell_flymale_framechase,9.441058e+00,1.490334e-01,24023
magveldiff_nose2ell_flymale_framenearfly,1.367961e+01,1.786509e+00,106534
magveldiff_nose2ell_flymale_frametouch,1.021686e+01,6.117419e-01,23279
magveldiff_nose2ell_flymale_framewingextension,4.922716e+00,-1.052981e+00,1315
max_absdwing_angle_flyany_frameany,1.222753e+00,-2.912910e+00,455580
max_absdwing_angle_flyany_framechase,1.139620e+00,-1.897426e+00,24720
max_absdwing_angle_flyany_framenearfly,1.232506e+00,-2.068871e+00,221533
max_absdwing_angle_flyany_frametouch,1.390020e+00,-1.085402e+00,32140
max_absdwing_angle_flyany_framewingextension,3.689764e+00,-2.414956e+00,1557
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.142383e+00,-4.780170e-01,11328
max_absdwing_angle_flyfemale_frameany,1.113637e+00,-2.903986e+00,240357
max_absdwing_angle_flyfemale_framenearfly,1.125509e+00,-2.197524e+00,114829
max_absdwing_angle_flyfemale_frametouch,1.289263e+00,-1.050736e+00,8776
max_absdwing_angle_flymale_frameany,1.340702e+00,-2.065403e+00,214953
max_absdwing_angle_flymale_framechase,1.333915e+00,-1.415827e+00,24023
max_absdwing_angle_flymale_framenearfly,1.334099e+00,-1.487372e+00,106534
max_absdwing_angle_flymale_frametouch,1.434305e+00,-1.234231e+00,23279
max_absdwing_area_flyany_frameany,2.591095e+00,-3.661031e+00,455580
max_absdwing_area_flyany_framewingextension,6.177163e+00,2.311650e-01,1557
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.358552e+00,9.245988e-01,11328
max_absdwing_area_flyfemale_frameany,2.565240e+00,-3.630885e+00,240357
max_absdwing_area_flymale_frameany,2.616830e+00,-2.372741e+00,214953
max_dwing_angle_in_flyany_frameany,1.007097e+00,-1.364955e+00,455580
max_dwing_angle_in_flyany_framewingextension,1.856982e+00,-3.186030e+00,1557
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.990939e-01,-1.901747e+00,240357
max_dwing_angle_in_flymale_frameany,1.126450e+00,-3.524125e-01,214953
max_dwing_angle_out_flyany_frameany,1.007167e+00,-1.362634e+00,455580
max_dwing_angle_out_flyany_framewingextension,1.735626e+00,-1.051538e+00,1557
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.991568e-01,-1.901341e+00,240357
max_dwing_angle_out_flymale_frameany,1.126418e+00,-3.470302e-01,214953
max_wing_angle_flyany_frameany,6.603811e-02,-3.461057e+00,455601
max_wing_angle_flyany_frameattemptedcopulation,2.720185e-01,-1.708058e+00,328
max_wing_angle_flyany_framechase,4.909511e-02,-2.301503e+00,24720
max_wing_angle_flyany_framenearfly,6.139206e-02,-3.046155e+00,221544
max_wing_angle_flyany_frametouch,7.037046e-02,-1.790294e+00,32140
max_wing_angle_flyany_framewingextension,6.498436e-01,-1.189761e+00,1558
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.446763e-01,-1.004018e+00,11328
max_wing_angle_flyfemale_frameany,7.058309e-02,-3.152028e+00,240368
max_wing_angle_flyfemale_framenearfly,6.313012e-02,-3.384684e+00,114835
max_wing_angle_flyfemale_frametouch,6.837057e-02,-2.282321e+00,8776
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.079265e-02,-2.810707e+00,214963
max_wing_angle_flymale_frameattemptedcopulation,3.389456e-01,-9.122430e-01,248
max_wing_angle_flymale_framechase,4.631049e-02,-2.098663e+00,24023
max_wing_angle_flymale_framenearfly,5.866045e-02,-2.292107e+00,106539
max_wing_angle_flymale_frametouch,6.690326e-02,-1.655826e+00,23279
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.593226e-01,-2.396834e+00,455601
max_wing_area_flyany_framewingextension,1.209046e+00,-1.865411e-01,1558
max_wing_area_flyany_framewinggrooming,8.307983e-01,-9.207568e-01,11328
max_wing_area_flyfemale_frameany,8.948078e-01,-2.495945e+00,240368
max_wing_area_flymale_frameany,8.201149e-01,-1.976563e+00,214963
mean_wing_angle_flyany_frameany,1.272919e-02,-3.364642e+00,455601
mean_wing_angle_flyany_framewingextension,3.504170e-01,-1.809339e+00,1558
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.422378e-02,-3.092850e+00,240368
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.093658e-02,-2.701854e+00,214963
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.452083e-01,-1.734896e+00,455601
mean_wing_area_flyany_framewingextension,9.043833e-01,-8.474376e-01,1558
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.966770e-01,-5.104800e-01,11328
mean_wing_area_flyfemale_frameany,8.773509e-01,-1.867290e+00,240368
mean_wing_area_flymale_frameany,8.098318e-01,-1.396808e+00,214963
min_absdwing_angle_flyany_frameany,9.516705e-01,1.037327e-01,455580
min_absdwing_angle_flyany_framewingextension,1.202213e+00,-1.902006e+00,1557
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.465165e-01,-6.186821e-01,240357
min_absdwing_angle_flymale_frameany,1.069384e+00,1.148338e+00,214953
min_absdwing_area_flyany_frameany,2.120396e+00,-7.913050e-01,455580
min_absdwing_area_flyany_framewingextension,2.444873e+00,8.591902e-02,1557
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.062288e+00,-1.337837e+00,240357
min_absdwing_area_flymale_frameany,2.185311e+00,9.860353e-02,214953
min_dwing_angle_in_flyany_frameany,-1.007167e+00,1.362634e+00,455580
min_dwing_angle_in_flyany_framewingextension,-1.735626e+00,1.051538e+00,1557
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.991568e-01,1.901341e+00,240357
min_dwing_angle_in_flymale_frameany,-1.126418e+00,3.470302e-01,214953
min_dwing_angle_out_flyany_frameany,-1.007097e+00,1.364955e+00,455580
min_dwing_angle_out_flyany_framewingextension,-1.856982e+00,3.186030e+00,1557
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.990939e-01,1.901747e+00,240357
min_dwing_angle_out_flymale_frameany,-1.126450e+00,3.524125e-01,214953
min_wing_angle_flyany_frameany,-4.057972e-02,-2.190468e+00,455601
min_wing_angle_flyany_framewingextension,5.099032e-02,-1.523344e+00,1558
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.213553e-02,-1.906551e+00,240368
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.891950e-02,-1.826269e+00,214963
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.310940e-01,-1.045139e+00,455601
min_wing_area_flyany_framewingextension,5.997208e-01,-1.486082e+00,1558
min_wing_area_flyany_framewinggrooming,3.625556e-01,2.185965e-01,11328
min_wing_area_flyfemale_frameany,8.598939e-01,-1.184304e+00,240368
min_wing_area_flymale_frameany,7.995487e-01,-8.030339e-01,214963
nflies_close_flyany_frameany,7.213219e-01,4.558720e+00,455601
nflies_close_flyany_frameattemptedcopulation,1.949979e+00,3.591530e+00,328
nflies_close_flyany_framebackupstart,9.732891e-01,3.005663e+00,1038
nflies_close_flyany_framebodyturn,6.033089e-01,2.657870e+00,6132
nflies_close_flyany_framebodyturnstart,6.135884e-01,2.628203e+00,2345
nflies_close_flyany_framecrabwalkallstart,6.338256e-01,2.437038e+00,7131
nflies_close_flyany_framecrabwalkextreme,1.116964e+00,4.054136e+00,2377
nflies_close_flyany_framecrabwalkextremestart,1.077758e+00,3.755411e+00,659
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.759317e-01,4.191096e+00,413183
nflies_close_flyany_framepivotcenter,1.712606e+00,7.419868e+00,212
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.985519e-01,3.667852e+00,4377
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.928226e-01,3.340915e+00,104463
nflies_close_flyany_frametouch,1.952342e+00,3.433747e+00,32140
nflies_close_flyany_framewalk,6.325373e-01,3.823268e+00,242500
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.488614e-01,-2.226134e+00,11328
nflies_close_flyfemale_frameany,7.754526e-01,4.084540e+00,240368
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.600531e-01,4.673503e+00,214963
nflies_close_flymale_framechase,1.334930e+00,-1.853595e-01,24023
nflies_close_flymale_framewingextension,1.377299e+00,1.895652e+00,1316
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028567e+00,-3.071100e+00,455601
nwingsdetected_flyany_framewingextension,1.878808e+00,-3.629693e+00,1558
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456696e+00,-4.728595e-01,11328
nwingsdetected_flyfemale_frameany,1.030561e+00,-2.596427e+00,240368
nwingsdetected_flymale_frameany,1.026544e+00,-2.570795e+00,214963
phi_flyany_frameany,-2.722803e-02,-2.624572e+00,455601
phisideways_flyany_framemove,3.814910e-01,-3.593755e+00,351138
phisideways_flyfemale_framemove,3.989839e-01,-3.563594e+00,182314
phisideways_flymale_framemove,3.638238e-01,-2.965413e+00,168796
theta_mm_flyany_frameany,-8.409255e-02,-3.115000e+00,455601
velmag_ctr_flyany_frameany,1.169956e+01,5.876273e+00,455580
velmag_ctr_flyany_frameattemptedcopulation,4.422994e+00,9.056741e-01,326
velmag_ctr_flyany_framebackup,9.716876e+00,2.417865e+00,4364
