field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,3.886142e+00,-5.109552e+00,275523
du_ctr_flyany_framenotnearfly_notnearwall,1.438439e+00,-2.897571e+00,155095
du_ctr_flyany_framepivotcenter,1.891821e-01,-1.389044e+00,677
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.430370e-02,-6.100734e+00,287532
du_ctr_flyany_frametouch,2.016381e+00,-1.801249e+00,18949
du_ctr_flyany_framewalk,1.108304e+01,-5.962818e+00,87590
du_ctr_flyany_framewingextension,3.889985e+00,1.292290e-01,7413
du_ctr_flyany_framewingflick,7.965793e+00,-3.625293e+00,518
du_ctr_flyany_framewinggrooming,1.731003e-01,1.919868e+00,17584
du_ctr_flyfemale_frameany,3.090435e+00,-4.910673e+00,237848
du_ctr_flymale_frameany,2.717914e+00,-5.493747e+00,240970
du_ctr_flymale_framechase,1.023143e+01,-3.782781e+00,10108
du_tail_flyany_frameany,2.897350e+00,-5.645663e+00,479652
du_tail_flyany_framepivottail,5.976450e-02,-2.074896e+00,4920
du_tail_flyfemale_frameany,3.087400e+00,-4.914236e+00,237848
du_tail_flymale_frameany,2.717467e+00,-5.494367e+00,240970
duration_flyany_frameattemptedcopulation,5.496578e-01,-8.878971e-01,1565
duration_flyany_framebackup,1.129601e-01,-4.986311e+00,505
duration_flyany_framebodyturn,8.156654e-02,-1.502257e+00,2291
duration_flyany_framechase,5.973736e-01,5.008967e+00,10108
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.212954e-01,-4.874094e+00,22892
duration_flyany_framecrabwalkextreme,1.053138e-01,-4.020642e+00,340
duration_flyany_framejump,1.000005e-01,4.028386e+00,692
duration_flyany_framemove,7.873196e-01,-4.577577e+00,192147
duration_flyany_framepivotcenter,9.446623e-02,2.541490e+00,677
duration_flyany_framepivottail,1.264059e-01,-1.445196e+00,4920
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.147506e+00,-7.595455e-02,287532
duration_flyany_frametouch,3.179463e-01,9.669645e+00,18949
duration_flyany_framewalk,4.754550e-01,-3.096400e+00,87591
duration_flyany_framewingextension,6.154582e-01,4.293927e+00,7415
duration_flyany_framewingflick,3.572538e-02,1.138041e+00,518
duration_flyany_framewinggrooming,1.855932e+00,-7.334398e-01,17584
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.223745e-01,-2.815056e+00,394
duration_flyfemale_framebodyturn,8.049608e-02,-2.299272e+00,1495
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.330702e-01,-2.538858e+00,16486
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,1.056092e-01,5.466321e+00,562
duration_flyfemale_framemove,8.358202e-01,-4.086935e+00,113230
duration_flyfemale_framepivotcenter,8.807141e-02,1.706951e-01,428
duration_flyfemale_framepivottail,1.258707e-01,-1.059852e+00,3271
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.850306e-01,-7.231679e-01,124618
duration_flyfemale_frametouch,1.714898e-01,6.764033e-01,1945
duration_flyfemale_framewalk,3.961800e-01,-4.385424e+00,49691
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.945299e+00,-6.797018e-01,7941
duration_flymale_frameattemptedcopulation,5.900809e-01,-8.014974e-01,1470
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.297809e-02,-4.041709e-01,796
duration_flymale_framechase,6.009410e-01,2.591636e+00,10108
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.091315e-01,-4.934977e+00,6406
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.432056e-01,-3.941517e+00,78570
duration_flymale_framepivotcenter,9.999034e-02,1.145958e+00,249
duration_flymale_framepivottail,1.272394e-01,-1.635735e+00,1649
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.418639e+00,1.564640e-01,162400
duration_flymale_frametouch,4.453840e-01,1.151008e+01,16519
duration_flymale_framewalk,5.535195e-01,-1.634122e+00,37897
duration_flymale_framewingextension,6.108307e-01,3.449285e+00,7406
duration_flymale_framewingflick,3.551555e-02,6.394828e-01,461
duration_flymale_framewinggrooming,1.784529e+00,1.907304e-01,9629
dv_cor_flyany_frameany,-2.029869e-02,-7.226739e-02,479652
dv_cor_flyfemale_frameany,-6.119315e-02,-8.077706e-01,237848
dv_cor_flymale_frameany,1.997433e-02,5.406699e-01,240970
dv_ctr_flyany_frameany,-5.053329e-02,-4.588251e-01,479652
dv_ctr_flyfemale_frameany,-1.177342e-01,-1.242551e+00,237848
dv_ctr_flymale_frameany,1.532222e-02,4.382652e-01,240970
dv_tail_flyany_frameany,6.933321e-03,3.844765e-01,479652
dv_tail_flyfemale_frameany,-1.891797e-02,-2.589788e-01,237848
dv_tail_flymale_frameany,3.186413e-02,7.496069e-01,240970
dwing_angle_diff_flyany_frameany,3.785580e-04,8.718418e+00,479652
dwing_angle_diff_flyany_framewingextension,-1.979736e-01,2.281990e+00,7413
dwing_angle_diff_flyany_framewingflick,-2.068482e+01,-6.057766e-01,518
dwing_angle_diff_flyfemale_frameany,2.400626e-05,-4.725379e-01,237848
dwing_angle_diff_flymale_frameany,3.094376e-04,2.451361e+00,240970
dwing_angle_imbalance_flyany_frameany,-5.869935e-01,2.884218e+00,479652
dwing_angle_imbalance_flyany_framewingextension,-5.987033e-01,1.682738e+00,7413
dwing_angle_imbalance_flyany_framewingflick,-3.190244e+00,9.326474e-01,518
dwing_angle_imbalance_flyany_framewinggrooming,-1.668588e+00,1.979564e-01,17584
dwing_angle_imbalance_flyfemale_frameany,-5.112303e-01,1.856322e+00,237848
dwing_angle_imbalance_flymale_frameany,-6.526371e-01,3.180025e+00,240970
ecc_flyany_frameany,3.773470e-01,7.140754e+00,479679
ecc_flyfemale_frameany,3.717195e-01,6.052674e+00,237862
ecc_flymale_frameany,3.828626e-01,7.158841e+00,240982
fractime_flyany_frameattemptedcopulation,3.262599e-03,6.191039e+00,479679
fractime_flyany_framebackup,1.052787e-03,-4.290346e+00,479679
fractime_flyany_framebackup_nearfly,5.253513e-04,-3.935464e+00,479679
fractime_flyany_framebackup_nearwall,1.019432e-03,-4.328647e+00,479679
fractime_flyany_framebackup_notnearfly_notnearwall,2.918618e-05,1.718316e+00,479679
fractime_flyany_framebodyturn,4.776111e-03,-4.113992e+00,479679
fractime_flyany_framebodyturn_nearfly,1.540614e-03,-4.504644e+00,479679
fractime_flyany_framebodyturn_nearwall,3.956813e-03,-4.559386e+00,479679
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.211819e-04,2.456448e+00,479679
fractime_flyany_framechase,2.109327e-02,1.607227e+00,479679
fractime_flyany_framechase_notwingextension,1.393223e-02,8.237988e-01,479679
fractime_flyany_framecopulation,7.505019e-05,5.479640e+00,479679
fractime_flyany_framecrabwalkall,4.772358e-02,-4.823537e+00,479679
fractime_flyany_framecrabwalkall_nearfly,1.493082e-02,-3.865149e+00,479679
fractime_flyany_framecrabwalkall_nearwall,4.465486e-02,-4.961312e+00,479679
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.728239e-03,4.708888e+00,479679
fractime_flyany_framecrabwalkextreme,7.338241e-04,-3.948492e+00,479679
fractime_flyany_framecrabwalkextreme_nearfly,4.794873e-04,-3.621879e+00,479679
fractime_flyany_framecrabwalkextreme_nearwall,6.420961e-04,-4.011171e+00,479679
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459309e-05,-2.216384e-01,479679
fractime_flyany_framejump,1.471818e-03,-9.702889e-01,479679
fractime_flyany_framejump_nearfly,3.127091e-04,-1.668623e+00,479679
fractime_flyany_framejump_nearwall,5.024193e-04,-1.472779e+00,479679
fractime_flyany_framejump_notnearfly_notnearwall,8.213826e-04,-3.914007e-01,479679
fractime_flyany_framemove,4.005741e-01,-4.145931e+00,479679
fractime_flyany_framemove_nearfly,1.585435e-01,-2.939808e+00,479679
fractime_flyany_framemove_nearwall,3.072930e-01,-5.603520e+00,479679
fractime_flyany_framemove_notnearfly_notnearwall,6.297962e-02,2.404619e+00,479679
fractime_flyany_framenotanybehavior,1.602280e-01,5.926997e-01,479679
fractime_flyany_framepivotcenter,1.436377e-03,4.976160e+00,479679
fractime_flyany_framepivotcenter_nearfly,6.358419e-04,5.001935e+00,479679
fractime_flyany_framepivotcenter_nearwall,5.461986e-04,2.158827e+00,479679
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.316724e-04,5.492353e+00,479679
fractime_flyany_framepivotcenter_stop,2.772688e-04,3.032311e+00,479679
fractime_flyany_framepivottail,1.026520e-02,-5.280453e+00,479679
fractime_flyany_framepivottail_nearfly,3.550291e-03,-5.509384e+00,479679
fractime_flyany_framepivottail_nearwall,9.879524e-03,-5.361665e+00,479679
fractime_flyany_framepivottail_notnearfly_notnearwall,2.043033e-04,3.161759e+00,479679
fractime_flyany_framerighting,3.147939e-04,-1.198052e+00,479679
fractime_flyany_framerighting_nearfly,1.792866e-04,-8.477023e-01,479679
fractime_flyany_framerighting_nearwall,1.250836e-04,-1.264592e+00,479679
fractime_flyany_framerighting_notnearfly_notnearwall,9.381274e-05,-1.038371e+00,479679
fractime_flyany_framestop,5.994259e-01,4.145931e+00,479679
fractime_flyany_framestop_nearfly,1.654106e-01,1.426742e+00,479679
fractime_flyany_framestop_nearwall,2.671349e-01,5.134435e-02,479679
fractime_flyany_framestop_notnearfly_notnearwall,2.603887e-01,4.656416e+00,479679
fractime_flyany_framestop_notwinggrooming,5.636686e-01,5.664065e+00,479679
fractime_flyany_frametouch,3.950350e-02,1.436439e+00,479679
fractime_flyany_frametouch_notchase,3.322013e-02,1.285277e+00,479679
fractime_flyany_framewalk,1.826034e-01,-5.657484e+00,479679
fractime_flyany_framewalk_nearfly,6.598371e-02,-3.924216e+00,479679
fractime_flyany_framewalk_nearwall,1.539509e-01,-6.256048e+00,479679
fractime_flyany_framewalk_notnearfly_notnearwall,2.062838e-02,-2.479190e-01,479679
fractime_flyany_framewingextension,1.546242e-02,4.727744e+00,479679
fractime_flyany_framewingextension_nearfly,1.541031e-02,4.761902e+00,479679
fractime_flyany_framewingextension_notchase,8.301385e-03,4.225930e+00,479679
fractime_flyany_framewingextension_notnearfly,5.211819e-05,-9.791162e-01,479679
fractime_flyany_framewingflick,1.117414e-03,1.156898e+01,479679
fractime_flyany_framewingflick_nearfly,9.944150e-04,1.176904e+01,479679
fractime_flyany_framewingflick_notnearfly,1.229989e-04,3.390950e+00,479679
fractime_flyany_framewinggrooming,3.665785e-02,-4.151434e+00,479679
fractime_flyany_framewinggrooming_nearfly,4.824059e-03,-3.469615e+00,479679
fractime_flyany_framewinggrooming_nearwall,7.102667e-03,-3.497792e+00,479679
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.640099e-02,-2.745956e+00,479679
fractime_flyfemale_firsthalf_framechase,4.541292e-05,-1.052467e+00,132121
fractime_flyfemale_firsthalf_frametouch,7.773178e-03,-3.174831e+00,132121
fractime_flyfemale_frameattemptedcopulation,1.681746e-04,3.709692e+00,237848
fractime_flyfemale_framebackup,1.656520e-03,-3.118945e+00,237848
fractime_flyfemale_framebodyturn,6.285527e-03,-2.828440e+00,237848
fractime_flyfemale_framechase,4.204366e-05,-1.153129e+00,237848
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,237848
fractime_flyfemale_framecrabwalkall,6.931317e-02,-2.130907e+00,237848
fractime_flyfemale_framecrabwalkextreme,7.231509e-04,-3.232519e+00,237848
fractime_flyfemale_framejump,2.388080e-03,-5.740003e-02,237848
fractime_flyfemale_framemove,4.760603e-01,-2.009410e+00,237848
fractime_flyfemale_framenotanybehavior,2.146623e-01,2.215014e+00,237848
fractime_flyfemale_framepivotcenter,1.828899e-03,4.512573e+00,237848
fractime_flyfemale_framepivottail,1.375248e-02,-3.409561e+00,237848
fractime_flyfemale_framerighting,3.195318e-04,-1.046481e+00,237848
fractime_flyfemale_framestop,5.239397e-01,2.009410e+00,237848
fractime_flyfemale_frametouch,8.177492e-03,-3.160446e+00,237848
fractime_flyfemale_framewalk,2.089191e-01,-4.208421e+00,237848
fractime_flyfemale_framewingextension,0.000000e+00,-8.117242e-01,237848
fractime_flyfemale_framewingflick,2.732838e-04,4.107112e+00,237848
fractime_flyfemale_framewinggrooming,3.338687e-02,-3.749580e+00,237848
fractime_flyfemale_secondhalf_framechase,3.783329e-05,-1.091336e+00,105727
fractime_flyfemale_secondhalf_frametouch,8.682740e-03,-2.474400e+00,105727
fractime_flyfirsthalf_framebackup,9.902391e-04,-4.201166e+00,268622
fractime_flyfirsthalf_framebodyturn,4.910246e-03,-4.373003e+00,268622
fractime_flyfirsthalf_framechase,9.652970e-03,-4.578107e-01,268622
fractime_flyfirsthalf_framecopulation,4.094974e-05,1.283302e+00,268622
fractime_flyfirsthalf_framecrabwalkall,4.509683e-02,-4.696455e+00,268622
fractime_flyfirsthalf_framecrabwalkextreme,5.658509e-04,-4.096776e+00,268622
fractime_flyfirsthalf_framejump,2.162891e-03,1.363680e-01,268622
fractime_flyfirsthalf_framemove,3.695416e-01,-5.188967e+00,268622
fractime_flyfirsthalf_framepivotcenter,1.544922e-03,6.722470e+00,268622
fractime_flyfirsthalf_framepivottail,1.014437e-02,-5.654519e+00,268622
fractime_flyfirsthalf_framerighting,2.829254e-04,-1.011252e+00,268622
fractime_flyfirsthalf_framestop,6.304584e-01,5.188967e+00,268622
fractime_flyfirsthalf_frametouch,2.757406e-02,-1.093194e+00,268622
fractime_flyfirsthalf_framewalk,1.661368e-01,-6.564601e+00,268622
fractime_flyfirsthalf_framewingextension,8.022426e-03,1.225510e+00,268622
fractime_flyfirsthalf_framewingflick,8.078266e-04,5.558643e+00,268622
fractime_flyfirsthalf_framewinggrooming,5.071439e-02,-3.153998e+00,268622
fractime_flymale_firsthalf_frameattemptedcopulation,4.041503e-03,2.372328e+00,136088
fractime_flymale_firsthalf_framechase,1.900976e-02,-4.306584e-01,136088
fractime_flymale_firsthalf_frametouch,4.411851e-02,-3.858982e-01,136088
fractime_flymale_frameattemptedcopulation,6.100344e-03,5.870107e+00,240970
fractime_flymale_framebackup,4.606383e-04,-4.655856e+00,240970
fractime_flymale_framebodyturn,3.303316e-03,-4.504867e+00,240970
fractime_flymale_framechase,4.194713e-02,1.739714e+00,240970
fractime_flymale_framechase_notwingextension,2.769224e-02,9.330623e-01,240970
fractime_flymale_framecopulation,1.452463e-04,1.204716e+01,240970
fractime_flymale_framecrabwalkall,2.658422e-02,-5.724086e+00,240970
fractime_flymale_framecrabwalkextreme,7.469810e-04,-3.792440e+00,240970
fractime_flymale_framejump,5.602357e-04,-2.060991e+00,240970
fractime_flymale_framemove,3.260572e-01,-5.986593e+00,240970
fractime_flymale_framenotanybehavior,1.067436e-01,-1.324753e+00,240970
fractime_flymale_framepivotcenter,1.054073e-03,4.878815e+00,240970
fractime_flymale_framepivottail,6.859775e-03,-6.259035e+00,240970
fractime_flymale_framerighting,2.282442e-04,-1.349662e+00,240970
fractime_flymale_framestop,6.739428e-01,5.986593e+00,240970
fractime_flymale_frametouch,6.855210e-02,2.451154e+00,240970
fractime_flymale_frametouch_notchase,5.606922e-02,2.651574e+00,240970
fractime_flymale_framewalk,1.572685e-01,-6.033249e+00,240970
fractime_flymale_framewingextension,3.074242e-02,4.967757e+00,240970
fractime_flymale_framewingflick,1.921401e-03,1.236053e+01,240970
fractime_flymale_framewinggrooming,3.995933e-02,-3.227829e+00,240970
fractime_flymale_secondhalf_frameattemptedcopulation,8.750071e-03,1.165703e+01,105142
fractime_flymale_secondhalf_framechase,7.153183e-02,5.458353e+00,105142
fractime_flymale_secondhalf_frametouch,1.010443e-01,7.128117e+00,105142
fractime_flysecondhalf_framebackup,1.132540e-03,-3.905975e+00,211030
fractime_flysecondhalf_framebodyturn,4.605980e-03,-3.703630e+00,211030
fractime_flysecondhalf_framechase,3.565844e-02,5.057703e+00,211030
fractime_flysecondhalf_framecopulation,1.184666e-04,1.723895e+01,211030
fractime_flysecondhalf_framecrabwalkall,5.107331e-02,-4.537410e+00,211030
fractime_flysecondhalf_framecrabwalkextreme,9.477325e-04,-3.510560e+00,211030
fractime_flysecondhalf_framejump,5.923328e-04,-2.342065e+00,211030
fractime_flysecondhalf_framemove,4.399991e-01,-2.793489e+00,211030
fractime_flysecondhalf_framepivotcenter,1.298394e-03,3.196632e+00,211030
fractime_flysecondhalf_framepivottail,1.042032e-02,-4.434037e+00,211030
fractime_flysecondhalf_framerighting,3.553997e-04,-1.351422e+00,211030
fractime_flysecondhalf_framestop,5.600009e-01,2.793489e+00,211030
fractime_flysecondhalf_frametouch,5.469365e-02,5.478024e+00,211030
fractime_flysecondhalf_framewalk,2.035824e-01,-4.398777e+00,211030
fractime_flysecondhalf_framewingextension,2.492537e-02,9.479731e+00,211030
fractime_flysecondhalf_framewingflick,1.511633e-03,1.956276e+01,211030
fractime_flysecondhalf_framewinggrooming,1.876984e-02,-5.017548e+00,211030
magveldiff_nose2ell_flyany_framenearfly,5.899333e+00,-5.816908e+00,155379
magveldiff_nose2ell_flyany_frametouch,6.495879e+00,-4.459862e+00,18949
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.341283e+00,-5.093318e+00,71163
magveldiff_nose2ell_flyfemale_frametouch,7.790393e+00,-2.010773e+00,1945
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.593582e+00,-3.748429e+00,10108
magveldiff_nose2ell_flymale_framenearfly,5.499477e+00,-6.200531e+00,83374
magveldiff_nose2ell_flymale_frametouch,5.359835e+00,-5.895909e+00,16519
magveldiff_nose2ell_flymale_framewingextension,3.883931e+00,-2.021798e+00,7406
max_absdwing_angle_flyany_frameany,1.532305e+00,-8.187468e-01,479652
max_absdwing_angle_flyany_framechase,2.787586e+00,7.414841e+00,10108
max_absdwing_angle_flyany_framenearfly,1.706417e+00,2.703409e+00,155379
max_absdwing_angle_flyany_frametouch,2.482509e+00,8.034834e+00,18949
max_absdwing_angle_flyany_framewingextension,4.651682e+00,-5.549631e-01,7413
max_absdwing_angle_flyany_framewingflick,1.410107e+01,9.272687e-01,518
max_absdwing_angle_flyany_framewinggrooming,4.201396e+00,-1.276512e+00,17584
max_absdwing_angle_flyfemale_frameany,1.348100e+00,-1.281031e+00,237848
max_absdwing_angle_flyfemale_framenearfly,1.391186e+00,3.039896e-01,71163
max_absdwing_angle_flyfemale_frametouch,2.283307e+00,7.402984e+00,1945
max_absdwing_angle_flymale_frameany,1.698146e+00,-3.272030e-01,240970
max_absdwing_angle_flymale_framechase,2.772938e+00,4.644508e+00,10108
max_absdwing_angle_flymale_framenearfly,1.990296e+00,3.908108e+00,83374
max_absdwing_angle_flymale_frametouch,2.656613e+00,6.870844e+00,16519
max_absdwing_area_flyany_frameany,3.514454e+00,8.269077e-01,479652
max_absdwing_area_flyany_framewingextension,4.988944e+00,-1.786945e+00,7413
max_absdwing_area_flyany_framewingflick,1.459588e+01,3.789668e+00,518
max_absdwing_area_flyany_framewinggrooming,8.508117e+00,1.535324e+00,17584
max_absdwing_area_flyfemale_frameany,3.595319e+00,8.406624e-01,237848
max_absdwing_area_flymale_frameany,3.425369e+00,4.857730e-01,240970
max_dwing_angle_in_flyany_frameany,9.657204e-01,-3.131524e+00,479652
max_dwing_angle_in_flyany_framewingextension,2.606566e+00,-1.277176e+00,7413
max_dwing_angle_in_flyany_framewingflick,1.343890e+01,7.009628e-01,518
max_dwing_angle_in_flyfemale_frameany,8.968064e-01,-2.340250e+00,237848
max_dwing_angle_in_flymale_frameany,1.027252e+00,-3.198942e+00,240970
max_dwing_angle_out_flyany_frameany,9.660989e-01,-3.121886e+00,479652
max_dwing_angle_out_flyany_framewingextension,2.408592e+00,1.476687e+00,7413
max_dwing_angle_out_flyany_framewingflick,-7.245921e+00,-4.815125e-01,518
max_dwing_angle_out_flyfemale_frameany,8.968304e-01,-2.339455e+00,237848
max_dwing_angle_out_flymale_frameany,1.027562e+00,-3.187389e+00,240970
max_wing_angle_flyany_frameany,1.239346e-01,2.489558e+00,479679
max_wing_angle_flyany_frameattemptedcopulation,4.305962e-01,4.536891e-01,1565
max_wing_angle_flyany_framechase,2.976418e-01,1.782642e+01,10108
max_wing_angle_flyany_framenearfly,1.470179e-01,7.138565e+00,155394
max_wing_angle_flyany_frametouch,2.193159e-01,1.033706e+01,18949
max_wing_angle_flyany_framewingextension,8.851532e-01,4.458477e+00,7415
max_wing_angle_flyany_framewingflick,6.057473e-01,1.344719e+00,518
max_wing_angle_flyany_framewinggrooming,3.726190e-01,1.001444e-01,17584
max_wing_angle_flyfemale_frameany,1.021764e-01,-8.325630e-03,237862
max_wing_angle_flyfemale_framenearfly,1.140057e-01,3.567054e+00,71171
max_wing_angle_flyfemale_frametouch,1.205898e-01,5.736159e+00,1945
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.442239e-01,3.469524e+00,240982
max_wing_angle_flymale_frameattemptedcopulation,4.447506e-01,5.116972e-01,1470
max_wing_angle_flymale_framechase,2.954046e-01,1.214618e+01,10108
max_wing_angle_flymale_framenearfly,1.777711e-01,7.724786e+00,83380
max_wing_angle_flymale_frametouch,3.139555e-01,1.063055e+01,16519
max_wing_angle_flymale_framewingflick,6.230208e-01,1.567790e+00,461
max_wing_area_flyany_frameany,1.070419e+00,4.992812e+00,479679
max_wing_area_flyany_framewingextension,1.348809e+00,2.895853e+00,7415
max_wing_area_flyany_framewinggrooming,9.060159e-01,2.080114e+00,17584
max_wing_area_flyfemale_frameany,1.141679e+00,4.698712e+00,237862
max_wing_area_flymale_frameany,1.001451e+00,4.474133e+00,240982
mean_wing_angle_flyany_frameany,5.782137e-02,3.852822e+00,479679
mean_wing_angle_flyany_framewingextension,5.237555e-01,6.265123e+00,7415
mean_wing_angle_flyany_framewingflick,5.056308e-01,1.323611e+00,518
mean_wing_angle_flyfemale_frameany,3.909406e-02,1.052586e+00,237862
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.558942e-02,4.730433e+00,240982
mean_wing_angle_flymale_framewingflick,5.293761e-01,1.648437e+00,461
mean_wing_area_flyany_frameany,1.026490e+00,4.809931e+00,479679
mean_wing_area_flyany_framewingextension,1.056627e+00,4.017753e+00,7415
mean_wing_area_flyany_framewingflick,9.853322e-01,1.183634e+00,518
mean_wing_area_flyany_framewinggrooming,6.303441e-01,1.589499e+00,17584
mean_wing_area_flyfemale_frameany,1.094512e+00,4.678637e+00,237862
mean_wing_area_flymale_frameany,9.614111e-01,4.170975e+00,240982
min_absdwing_angle_flyany_frameany,9.401633e-01,-1.273652e+00,479652
min_absdwing_angle_flyany_framewingextension,1.698078e+00,8.446466e-01,7413
min_absdwing_angle_flyany_framewingflick,8.390260e+00,6.169461e-01,518
min_absdwing_angle_flyfemale_frameany,8.771527e-01,-3.365051e-01,237848
min_absdwing_angle_flymale_frameany,1.002275e+00,-1.888966e+00,240970
min_absdwing_area_flyany_frameany,2.309273e+00,1.227121e+00,479652
min_absdwing_area_flyany_framewingextension,2.081485e+00,-8.548809e-01,7413
min_absdwing_area_flyany_framewingflick,6.860555e+00,2.826757e+00,518
min_absdwing_area_flyfemale_frameany,2.368803e+00,2.104610e+00,237848
min_absdwing_area_flymale_frameany,2.252480e+00,-2.780199e-02,240970
min_dwing_angle_in_flyany_frameany,-9.660989e-01,3.121886e+00,479652
min_dwing_angle_in_flyany_framewingextension,-2.408592e+00,-1.476687e+00,7413
min_dwing_angle_in_flyany_framewingflick,7.245921e+00,4.815125e-01,518
min_dwing_angle_in_flyfemale_frameany,-8.968304e-01,2.339455e+00,237848
min_dwing_angle_in_flymale_frameany,-1.027562e+00,3.187389e+00,240970
min_dwing_angle_out_flyany_frameany,-9.657204e-01,3.131524e+00,479652
min_dwing_angle_out_flyany_framewingextension,-2.606566e+00,1.277176e+00,7413
min_dwing_angle_out_flyany_framewingflick,-1.343890e+01,-7.009628e-01,518
min_dwing_angle_out_flyfemale_frameany,-8.968064e-01,2.340250e+00,237848
min_dwing_angle_out_flymale_frameany,-1.027252e+00,3.198942e+00,240970
min_wing_angle_flyany_frameany,-8.291911e-03,5.294365e+00,479679
min_wing_angle_flyany_framewingextension,1.623577e-01,4.531799e+00,7415
min_wing_angle_flyany_framewingflick,4.055142e-01,1.275988e+00,518
min_wing_angle_flyfemale_frameany,-2.398829e-02,2.532322e+00,237862
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.954907e-03,6.227893e+00,240982
min_wing_angle_flymale_framewingflick,4.357314e-01,1.693473e+00,461
min_wing_area_flyany_frameany,9.825609e-01,4.515242e+00,479679
min_wing_area_flyany_framewingextension,7.644447e-01,4.142693e+00,7415
min_wing_area_flyany_framewinggrooming,3.546724e-01,5.933302e-01,17584
min_wing_area_flyfemale_frameany,1.047346e+00,4.511479e+00,237862
min_wing_area_flymale_frameany,9.213711e-01,3.770274e+00,240982
nflies_close_flyany_frameany,3.832250e-01,-1.537505e+00,479679
nflies_close_flyany_frameattemptedcopulation,1.247025e+00,-3.237381e-01,1565
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.356188e-01,-1.442680e+00,2291
nflies_close_flyany_framebodyturnstart,4.424397e-01,-1.499496e+00,922
nflies_close_flyany_framecrabwalkallstart,4.805074e-01,-5.804572e-01,3201
nflies_close_flyany_framecrabwalkextreme,8.485843e-01,2.723029e-01,340
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,6.702317e-01,1.990299e+00,250
nflies_close_flyany_framenearwall,4.945951e-01,-7.830486e-01,275541
nflies_close_flyany_framepivotcenter,6.049506e-01,1.680740e-03,677
nflies_close_flyany_framepivotcenterstart,6.102055e-01,3.658792e-01,243
nflies_close_flyany_framepivottailstart,4.581751e-01,-2.631488e+00,1267
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.055792e-01,-1.648502e+00,287532
nflies_close_flyany_frametouch,1.579419e+00,-6.750451e-02,18949
nflies_close_flyany_framewalk,5.083483e-01,1.314258e+00,87591
nflies_close_flyany_framewingflick,1.160983e+00,8.306654e-02,518
nflies_close_flyany_framewinggrooming,1.728119e-01,-1.164118e+00,17584
nflies_close_flyfemale_frameany,3.977264e-01,-1.961570e+00,237862
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.616619e-01,-1.090677e+00,240982
nflies_close_flymale_framechase,1.208776e+00,-7.294223e-01,10108
nflies_close_flymale_framewingextension,1.207986e+00,7.519060e-01,7408
nflies_close_flymale_framewingflick,1.187998e+00,-1.537207e-01,461
nwingsdetected_flyany_frameany,1.162980e+00,6.619086e+00,479679
nwingsdetected_flyany_framewingextension,1.980321e+00,9.735954e-01,7415
nwingsdetected_flyany_framewingflick,1.893373e+00,8.620989e-01,518
nwingsdetected_flyany_framewinggrooming,1.451873e+00,-7.683219e-01,17584
nwingsdetected_flyfemale_frameany,1.106965e+00,3.712418e+00,237862
nwingsdetected_flymale_frameany,1.218987e+00,6.820980e+00,240982
phi_flyany_frameany,-2.283134e-02,-2.304516e+00,479679
phisideways_flyany_framemove,4.166788e-01,6.825668e-02,192147
phisideways_flyfemale_framemove,4.650544e-01,3.725481e+00,113244
