field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,4.902161e-01,1.965530e+01,43224
du_ctr_flyfemale_frameany,8.591985e+00,3.933000e+00,238230
du_ctr_flymale_frameany,8.647798e+00,2.569848e+00,241129
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.621802e+00,3.474354e+00,479359
du_tail_flyany_framepivottail,-1.178434e-01,-2.585346e+00,12598
du_tail_flyfemale_frameany,8.594765e+00,3.938551e+00,238230
du_tail_flymale_frameany,8.648514e+00,2.570949e+00,241129
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.315282e-01,1.199598e-01,2792
duration_flyany_framebodyturn,8.726235e-02,2.695556e+00,9541
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.173117e-01,-4.788951e+00,38482
duration_flyany_framecrabwalkextreme,1.081136e-01,-2.741932e+00,1018
duration_flyany_framejump,1.095177e-01,6.507966e+00,7931
duration_flyany_framemove,1.030240e+00,-2.597027e+00,330587
duration_flyany_framepivotcenter,9.777192e-02,3.419306e+00,1381
duration_flyany_framepivottail,1.359347e-01,4.032414e-01,12598
duration_flyany_framerighting,3.207332e-01,-2.826750e+00,2469
duration_flyany_framestop,4.319874e-01,-1.274212e+00,148793
duration_flyany_frametouch,1.184947e-01,-4.646856e+00,2745
duration_flyany_framewalk,6.398512e-01,1.392008e+00,188875
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.330902e-02,-1.422843e+00,301
duration_flyany_framewinggrooming,1.415499e+00,-6.029868e+00,43225
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.363883e-01,4.393370e-01,1551
duration_flyfemale_framebodyturn,8.727408e-02,3.043014e+00,4780
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.213089e-01,-3.048758e+00,22443
duration_flyfemale_framecrabwalkextreme,1.081361e-01,-1.806907e+00,470
duration_flyfemale_framejump,1.072079e-01,5.606150e+00,2950
duration_flyfemale_framemove,1.076381e+00,-1.920794e+00,172368
duration_flyfemale_framepivotcenter,9.341932e-02,1.561821e+00,681
duration_flyfemale_framepivottail,1.346374e-01,4.994934e-01,6318
duration_flyfemale_framerighting,3.602979e-01,-1.618339e+00,927
duration_flyfemale_framestop,3.848908e-01,-2.120987e+00,65862
duration_flyfemale_frametouch,1.201921e-01,-4.248272e+00,1085
duration_flyfemale_framewalk,6.710547e-01,2.636043e+00,103827
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.381584e+00,-5.507057e+00,18789
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.232363e-01,-1.064771e+00,1237
duration_flymale_framebodyturn,8.729586e-02,2.126528e+00,4761
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.102273e-01,-4.685547e+00,16038
duration_flymale_framecrabwalkextreme,1.080094e-01,-2.418880e+00,548
duration_flymale_framejump,1.107296e-01,5.525642e+00,4981
duration_flymale_framemove,9.920758e-01,-2.494142e+00,158198
duration_flymale_framepivotcenter,1.025681e-01,1.532753e+00,700
duration_flymale_framepivottail,1.369619e-01,2.184574e-01,6280
duration_flymale_framerighting,2.843442e-01,-2.509674e+00,1542
duration_flymale_framestop,4.866403e-01,-6.547893e-01,82931
duration_flymale_frametouch,1.154365e-01,-3.768407e+00,1657
duration_flymale_framewalk,6.056379e-01,1.144244e-01,85045
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.486012e+00,-2.989783e+00,24435
dv_cor_flyany_frameany,8.833618e-02,2.115063e+00,479359
dv_cor_flyfemale_frameany,1.064209e-01,1.980720e+00,238230
dv_cor_flymale_frameany,7.046890e-02,1.120383e+00,241129
dv_ctr_flyany_frameany,1.037035e-01,1.967322e+00,479359
dv_ctr_flyfemale_frameany,1.245269e-01,1.804202e+00,238230
dv_ctr_flymale_frameany,8.313042e-02,1.043728e+00,241129
dv_tail_flyany_frameany,1.745798e-01,4.799322e+00,479359
dv_tail_flyfemale_frameany,1.932847e-01,4.346340e+00,238230
dv_tail_flymale_frameany,1.560997e-01,2.952231e+00,241129
dwing_angle_diff_flyany_frameany,3.685321e-04,8.011809e+00,479359
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.749465e+01,-2.495197e+00,301
dwing_angle_diff_flyfemale_frameany,1.179040e-03,3.990272e+00,238230
dwing_angle_diff_flymale_frameany,-4.322317e-04,-4.092764e-01,241129
dwing_angle_imbalance_flyany_frameany,-1.238233e+00,-9.639428e+00,479359
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.184050e+00,9.418626e-01,301
dwing_angle_imbalance_flyany_framewinggrooming,-2.463822e+00,-1.053304e+01,43224
dwing_angle_imbalance_flyfemale_frameany,-1.129326e+00,-1.043736e+01,238230
dwing_angle_imbalance_flymale_frameany,-1.345829e+00,-7.146161e+00,241129
ecc_flyany_frameany,3.589167e-01,1.198154e+00,479380
ecc_flyfemale_frameany,3.540606e-01,7.001526e-02,238240
ecc_flymale_frameany,3.637144e-01,1.963881e+00,241140
fractime_flyany_frameattemptedcopulation,9.178522e-05,-5.755779e-01,479380
fractime_flyany_framebackup,5.824190e-03,1.530624e+00,479380
fractime_flyany_framebackup_nearfly,2.244566e-03,-1.081547e+00,479380
fractime_flyany_framebackup_nearwall,5.772039e-03,1.484269e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,4.589261e-05,2.783832e+00,479380
fractime_flyany_framebodyturn,1.990279e-02,7.644954e+00,479380
fractime_flyany_framebodyturn_nearfly,3.613000e-03,-6.194133e-01,479380
fractime_flyany_framebodyturn_nearwall,1.607702e-02,5.237708e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.408569e-03,3.481670e+01,479380
fractime_flyany_framechase,2.294631e-05,-1.239377e+00,479380
fractime_flyany_framechase_notwingextension,2.294631e-05,-1.270030e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,479380
fractime_flyany_framecrabwalkall,8.027452e-02,-1.523233e+00,479380
fractime_flyany_framecrabwalkall_nearfly,1.607076e-02,-3.007818e+00,479380
fractime_flyany_framecrabwalkall_nearwall,7.518670e-02,-1.864686e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.819517e-03,1.127856e+01,479380
fractime_flyany_framecrabwalkextreme,2.123576e-03,-1.149648e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,8.552714e-04,-2.102867e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,1.954608e-03,-1.322288e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.314198e-04,3.189921e+00,479380
fractime_flyany_framejump,1.654429e-02,2.394366e+01,479380
fractime_flyany_framejump_nearfly,2.557470e-03,1.190305e+01,479380
fractime_flyany_framejump_nearwall,6.032792e-03,1.613523e+01,479380
fractime_flyany_framejump_notnearfly_notnearwall,9.476824e-03,3.110645e+01,479380
fractime_flyany_framemove,6.896137e-01,2.983702e+00,479380
fractime_flyany_framemove_nearfly,1.346531e-01,-3.505067e+00,479380
fractime_flyany_framemove_nearwall,5.346948e-01,5.248235e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,1.421357e-01,9.823429e+00,479380
fractime_flyany_framenotanybehavior,2.070821e-01,2.414694e+00,479380
fractime_flyany_framepivotcenter,2.880804e-03,1.278910e+01,479380
fractime_flyany_framepivotcenter_nearfly,4.651842e-04,2.723431e+00,479380
fractime_flyany_framepivotcenter_nearwall,9.992073e-04,6.196829e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.718887e-03,1.852418e+01,479380
fractime_flyany_framepivotcenter_stop,5.590554e-04,8.434385e+00,479380
fractime_flyany_framepivottail,2.627978e-02,-1.029878e+00,479380
fractime_flyany_framepivottail_nearfly,7.079978e-03,-3.893598e+00,479380
fractime_flyany_framepivottail_nearwall,2.593350e-02,-1.078038e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294631e-04,3.162403e+00,479380
fractime_flyany_framerighting,5.150403e-03,2.357449e+00,479380
fractime_flyany_framerighting_nearfly,5.924319e-04,-3.710568e-01,479380
fractime_flyany_framerighting_nearwall,8.928199e-04,-9.525149e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,3.892528e-03,1.085302e+01,479380
fractime_flyany_framestop,3.103863e-01,-2.983702e+00,479380
fractime_flyany_framestop_nearfly,5.646669e-02,-4.150923e+00,479380
fractime_flyany_framestop_nearwall,1.379720e-01,-3.970479e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.589887e-01,1.105239e+00,479380
fractime_flyany_framestop_notwinggrooming,2.242981e-01,-2.959031e+00,479380
fractime_flyany_frametouch,5.726146e-03,-3.489569e+00,479380
fractime_flyany_frametouch_notchase,5.726146e-03,-3.945960e+00,479380
fractime_flyany_framewalk,3.939985e-01,2.423318e+00,479380
fractime_flyany_framewalk_nearfly,6.775418e-02,-3.073729e+00,479380
fractime_flyany_framewalk_nearwall,3.363720e-01,1.502198e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,5.321874e-02,3.857559e+00,479380
fractime_flyany_framewingextension,2.878718e-04,-8.848925e-01,479380
fractime_flyany_framewingextension_nearfly,1.439359e-04,-9.082355e-01,479380
fractime_flyany_framewingextension_notchase,2.878718e-04,-8.372575e-01,479380
fractime_flyany_framewingextension_notnearfly,1.439359e-04,1.128249e+00,479380
fractime_flyany_framewingflick,6.466686e-04,5.580912e+00,479380
fractime_flyany_framewingflick_nearfly,1.856565e-04,3.380929e-01,479380
fractime_flyany_framewingflick_notnearfly,4.610121e-04,2.798686e+01,479380
fractime_flyany_framewinggrooming,9.016855e-02,-3.797703e-01,479380
fractime_flyany_framewinggrooming_nearfly,8.431724e-03,-3.080932e+00,479380
fractime_flyany_framewinggrooming_nearwall,2.383704e-02,-1.775508e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.259544e-02,1.131773e+00,479380
fractime_flyfemale_firsthalf_framechase,8.377876e-06,-1.052380e+00,119362
fractime_flyfemale_firsthalf_frametouch,4.473786e-03,-4.091952e+00,119362
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.740394e-01,238230
fractime_flyfemale_framebackup,6.527306e-03,1.796502e+00,238230
fractime_flyfemale_framebodyturn,2.006464e-02,7.984729e+00,238230
fractime_flyfemale_framechase,4.197624e-06,-1.041481e+00,238230
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,238230
fractime_flyfemale_framecrabwalkall,9.420728e-02,8.304160e-01,238230
fractime_flyfemale_framecrabwalkextreme,1.972883e-03,-3.072519e-01,238230
fractime_flyfemale_framejump,1.238299e-02,1.259541e+01,238230
fractime_flyfemale_framemove,7.235361e-01,3.468614e+00,238230
fractime_flyfemale_framenotanybehavior,2.032658e-01,1.422903e+00,238230
fractime_flyfemale_framepivotcenter,2.858582e-03,8.306586e+00,238230
fractime_flyfemale_framepivottail,2.652059e-02,-4.404407e-01,238230
fractime_flyfemale_framerighting,3.891198e-03,5.979174e-01,238230
fractime_flyfemale_framestop,2.764639e-01,-3.468614e+00,238230
fractime_flyfemale_frametouch,4.567015e-03,-4.394536e+00,238230
fractime_flyfemale_framewalk,4.358267e-01,3.885973e+00,238230
fractime_flyfemale_framewingextension,2.098812e-05,-6.527133e-01,238230
fractime_flyfemale_framewingflick,7.555723e-04,1.873384e+01,238230
fractime_flyfemale_framewinggrooming,7.886916e-02,-1.428902e+00,238230
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.997231e-01,118868
fractime_flyfemale_secondhalf_frametouch,4.660632e-03,-4.098853e+00,118868
fractime_flyfirsthalf_framebackup,5.612106e-03,1.224447e+00,245897
fractime_flyfirsthalf_framebodyturn,2.057772e-02,7.702168e+00,245897
fractime_flyfirsthalf_framechase,2.033372e-05,-1.271670e+00,245897
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,245897
fractime_flyfirsthalf_framecrabwalkall,7.211556e-02,-1.870007e+00,245897
fractime_flyfirsthalf_framecrabwalkextreme,1.809701e-03,-1.518287e+00,245897
fractime_flyfirsthalf_framejump,1.736093e-02,2.361249e+01,245897
fractime_flyfirsthalf_framemove,6.819115e-01,2.690568e+00,245897
fractime_flyfirsthalf_framepivotcenter,2.944322e-03,1.514178e+01,245897
fractime_flyfirsthalf_framepivottail,2.728785e-02,-1.153631e+00,245897
fractime_flyfirsthalf_framerighting,5.286766e-03,2.085046e+00,245897
fractime_flyfirsthalf_framestop,3.180885e-01,-2.690568e+00,245897
fractime_flyfirsthalf_frametouch,5.608039e-03,-3.582323e+00,245897
fractime_flyfirsthalf_framewalk,3.946815e-01,2.364153e+00,245897
fractime_flyfirsthalf_framewingextension,1.342025e-04,-9.947709e-01,245897
fractime_flyfirsthalf_framewingflick,5.978113e-04,3.504013e+00,245897
fractime_flyfirsthalf_framewinggrooming,1.014124e-01,1.586425e-01,245897
fractime_flymale_firsthalf_frameattemptedcopulation,9.488491e-05,-6.795273e-01,126469
fractime_flymale_firsthalf_framechase,3.162830e-05,-1.241205e+00,126469
fractime_flymale_firsthalf_frametouch,6.681479e-03,-2.630875e+00,126469
fractime_flymale_frameattemptedcopulation,1.824749e-04,-5.383068e-01,241129
fractime_flymale_framebackup,5.130034e-03,9.064210e-01,241129
fractime_flymale_framebodyturn,1.974462e-02,6.027705e+00,241129
fractime_flymale_framechase,4.147158e-05,-1.217627e+00,241129
fractime_flymale_framechase_notwingextension,4.147158e-05,-1.243076e+00,241129
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,241129
fractime_flymale_framecrabwalkall,6.651212e-02,-2.830974e+00,241129
fractime_flymale_framecrabwalkextreme,2.272642e-03,-1.452258e+00,241129
fractime_flymale_framejump,2.065699e-02,3.465317e+01,241129
fractime_flymale_framemove,6.560721e-01,2.068474e+00,241129
fractime_flymale_framenotanybehavior,2.108000e-01,3.381588e+00,241129
fractime_flymale_framepivotcenter,2.903010e-03,1.868322e+01,241129
fractime_flymale_framepivottail,2.604415e-02,-1.472347e+00,241129
fractime_flymale_framerighting,6.394917e-03,5.220211e+00,241129
fractime_flymale_framestop,3.439279e-01,-2.068474e+00,241129
fractime_flymale_frametouch,6.871840e-03,-2.524506e+00,241129
fractime_flymale_frametouch_notchase,6.871840e-03,-2.841969e+00,241129
fractime_flymale_framewalk,3.526950e-01,5.818149e-01,241129
fractime_flymale_framewingextension,5.515720e-04,-8.607729e-01,241129
fractime_flymale_framewingflick,5.391305e-04,1.653081e+00,241129
fractime_flymale_framewinggrooming,1.013358e-01,9.740560e-01,241129
fractime_flymale_secondhalf_frameattemptedcopulation,2.792467e-04,-2.039854e-01,114594
fractime_flymale_secondhalf_framechase,5.235876e-05,-9.958659e-01,114594
fractime_flymale_secondhalf_frametouch,7.085886e-03,-1.995602e+00,114594
fractime_flysecondhalf_framebackup,6.048093e-03,1.690053e+00,233462
fractime_flysecondhalf_framebodyturn,1.919370e-02,7.245004e+00,233462
fractime_flysecondhalf_framechase,2.570011e-05,-1.009625e+00,233462
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,233462
fractime_flysecondhalf_framecrabwalkall,8.887099e-02,-1.053639e+00,233462
fractime_flysecondhalf_framecrabwalkextreme,2.454361e-03,-7.142472e-01,233462
fractime_flysecondhalf_framejump,1.568564e-02,2.172554e+01,233462
fractime_flysecondhalf_framemove,6.976981e-01,3.103087e+00,233462
fractime_flysecondhalf_framepivotcenter,2.814162e-03,1.017897e+01,233462
fractime_flysecondhalf_framepivottail,2.522038e-02,-8.297817e-01,233462
fractime_flysecondhalf_framerighting,5.007239e-03,2.544459e+00,233462
fractime_flysecondhalf_framestop,3.023019e-01,-3.103087e+00,233462
fractime_flysecondhalf_frametouch,5.851059e-03,-2.827035e+00,233462
fractime_flysecondhalf_framewalk,3.933017e-01,2.350407e+00,233462
fractime_flysecondhalf_framewingextension,4.497520e-04,-5.849613e-01,233462
fractime_flysecondhalf_framewingflick,6.981864e-04,7.714421e+00,233462
fractime_flysecondhalf_framewinggrooming,7.832966e-02,-9.508669e-01,233462
magveldiff_nose2ell_flyany_framenearfly,1.629825e+01,4.154064e+00,91617
magveldiff_nose2ell_flyany_frametouch,1.423281e+01,7.175851e+00,2745
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.577676e+01,4.080407e+00,42707
magveldiff_nose2ell_flyfemale_frametouch,1.297628e+01,5.997391e+00,1085
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.681250e+01,4.004265e+00,48910
magveldiff_nose2ell_flymale_frametouch,1.532433e+01,7.078689e+00,1657
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.959022e+00,1.344981e+01,479359
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.574908e+00,1.271638e+01,91617
max_absdwing_angle_flyany_frametouch,3.780401e+00,1.953869e+01,2745
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.709436e+01,2.519685e+00,301
max_absdwing_angle_flyany_framewinggrooming,5.344411e+00,1.001323e+01,43224
max_absdwing_angle_flyfemale_frameany,2.752490e+00,1.191757e+01,238230
max_absdwing_angle_flyfemale_framenearfly,2.418928e+00,1.145044e+01,42707
max_absdwing_angle_flyfemale_frametouch,2.624992e+00,1.019978e+01,1085
max_absdwing_angle_flymale_frameany,3.163072e+00,1.132667e+01,241129
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.747378e+00,1.110241e+01,48910
max_absdwing_angle_flymale_frametouch,4.618731e+00,2.111135e+01,1657
max_absdwing_area_flyany_frameany,6.032609e+00,1.473976e+01,479359
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.672415e+01,5.531741e+00,301
max_absdwing_area_flyany_framewinggrooming,9.649196e+00,5.545553e+00,43224
max_absdwing_area_flyfemale_frameany,6.821467e+00,1.527016e+01,238230
max_absdwing_area_flymale_frameany,5.253236e+00,9.012560e+00,241129
max_dwing_angle_in_flyany_frameany,1.499264e+00,8.772769e+00,479359
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.696518e+01,2.525265e+00,301
max_dwing_angle_in_flyfemale_frameany,1.374052e+00,7.777892e+00,238230
max_dwing_angle_in_flymale_frameany,1.622971e+00,7.708358e+00,241129
max_dwing_angle_out_flyany_frameany,1.499633e+00,8.781855e+00,479359
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.052947e+01,-2.390073e+00,301
max_dwing_angle_out_flyfemale_frameany,1.375231e+00,7.788071e+00,238230
max_dwing_angle_out_flymale_frameany,1.622539e+00,7.705123e+00,241129
max_wing_angle_flyany_frameany,1.709216e-01,8.302847e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.514840e-01,7.844954e+00,91619
max_wing_angle_flyany_frametouch,1.961611e-01,8.858598e+00,2745
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.671231e-01,2.143025e+00,301
max_wing_angle_flyany_framewinggrooming,3.755066e-01,8.257504e-01,43225
max_wing_angle_flyfemale_frameany,1.303333e-01,3.582621e+00,238240
max_wing_angle_flyfemale_framenearfly,1.198619e-01,4.358596e+00,42709
max_wing_angle_flyfemale_frametouch,1.466447e-01,9.891654e+00,1085
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.110218e-01,9.400250e+00,241140
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.842213e-01,8.533458e+00,48910
max_wing_angle_flymale_frametouch,2.447777e-01,7.534684e+00,1657
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.140143e+00,6.646248e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.063388e-01,1.766023e+00,43225
max_wing_area_flyfemale_frameany,1.202221e+00,5.701536e+00,238240
max_wing_area_flymale_frameany,1.078811e+00,6.588945e+00,241140
mean_wing_angle_flyany_frameany,9.956122e-02,1.127919e+01,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.862264e-01,2.426926e+00,301
mean_wing_angle_flyfemale_frameany,6.519782e-02,5.823291e+00,238240
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.335114e-01,1.218806e+01,241140
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.086492e+00,6.194042e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.618776e-01,7.739361e-01,301
mean_wing_area_flyany_framewinggrooming,6.814123e-01,3.745297e+00,43225
mean_wing_area_flyfemale_frameany,1.151044e+00,5.639320e+00,238240
mean_wing_area_flymale_frameany,1.022716e+00,5.758653e+00,241140
min_absdwing_angle_flyany_frameany,1.674317e+00,2.025701e+01,479359
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.101863e+01,2.417107e+00,301
min_absdwing_angle_flyfemale_frameany,1.660867e+00,1.996371e+01,238230
min_absdwing_angle_flymale_frameany,1.687605e+00,1.588894e+01,241129
min_absdwing_area_flyany_frameany,3.797273e+00,2.293743e+01,479359
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,9.021183e+00,5.778222e+00,301
min_absdwing_area_flyfemale_frameany,4.453352e+00,2.749309e+01,238230
min_absdwing_area_flymale_frameany,3.149081e+00,1.102335e+01,241129
min_dwing_angle_in_flyany_frameany,-1.499633e+00,-8.781855e+00,479359
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.052947e+01,2.390073e+00,301
min_dwing_angle_in_flyfemale_frameany,-1.375231e+00,-7.788071e+00,238230
min_dwing_angle_in_flymale_frameany,-1.622539e+00,-7.705123e+00,241129
min_dwing_angle_out_flyany_frameany,-1.499264e+00,-8.772769e+00,479359
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.696518e+01,-2.525265e+00,301
min_dwing_angle_out_flyfemale_frameany,-1.374052e+00,-7.777892e+00,238230
min_dwing_angle_out_flymale_frameany,-1.622971e+00,-7.708358e+00,241129
min_wing_angle_flyany_frameany,2.820086e-02,1.358109e+01,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,5.053297e-01,2.691287e+00,301
min_wing_angle_flyfemale_frameany,6.235008e-05,7.687644e+00,238240
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.600096e-02,1.508393e+01,241140
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.032841e+00,5.602403e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.564859e-01,6.474202e+00,43225
min_wing_area_flyfemale_frameany,1.099867e+00,5.400089e+00,238240
min_wing_area_flymale_frameany,9.666207e-01,4.809742e+00,241140
nflies_close_flyany_frameany,2.064166e-01,-4.575275e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.401085e-01,-3.671908e+00,691
nflies_close_flyany_framebodyturn,1.998440e-01,-6.062738e+00,9541
nflies_close_flyany_framebodyturnstart,2.093826e-01,-5.948355e+00,3576
nflies_close_flyany_framecrabwalkallstart,2.396885e-01,-4.383523e+00,5754
nflies_close_flyany_framecrabwalkextreme,4.527592e-01,-4.147015e+00,1018
nflies_close_flyany_framecrabwalkextremestart,4.424180e-01,-4.358826e+00,312
nflies_close_flyany_framejumpstart,1.987989e-01,-3.391196e+00,2370
nflies_close_flyany_framenearwall,2.674131e-01,-4.623937e+00,322463
nflies_close_flyany_framepivotcenter,2.159113e-01,-2.392042e+00,1381
nflies_close_flyany_framepivotcenterstart,2.165782e-01,-2.097030e+00,459
nflies_close_flyany_framepivottailstart,3.025486e-01,-4.832513e+00,3038
nflies_close_flyany_framerightingstart,1.588572e-01,-3.560916e+00,256
nflies_close_flyany_framestop,2.132428e-01,-3.319445e+00,148793
nflies_close_flyany_frametouch,1.338597e+00,-2.390321e+00,2745
nflies_close_flyany_framewalk,1.872082e-01,-4.892289e+00,188875
nflies_close_flyany_framewingflick,3.400739e-01,-3.251834e+00,301
nflies_close_flyany_framewinggrooming,1.112839e-01,-2.875100e+00,43225
nflies_close_flyfemale_frameany,2.381422e-01,-4.493039e+00,238240
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.750726e-01,-4.386656e+00,241140
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.224747e+00,1.147086e+01,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.879065e+00,7.375210e-01,301
nwingsdetected_flyany_framewinggrooming,1.501067e+00,2.595633e+00,43225
nwingsdetected_flyfemale_frameany,1.208630e+00,1.220161e+01,238240
nwingsdetected_flymale_frameany,1.240669e+00,8.121143e+00,241140
phi_flyany_frameany,-1.811962e-02,-2.001096e+00,479380
phisideways_flyany_framemove,4.230148e-01,-5.527624e-01,330587
phisideways_flyfemale_framemove,4.199663e-01,-1.229778e+00,172378
phisideways_flymale_framemove,4.261517e-01,-1.938130e-02,158209
theta_mm_flyany_frameany,2.879237e-02,8.765238e-01,479380
velmag_ctr_flyany_frameany,1.061528e+01,3.753383e+00,479359
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.079754e+01,4.540687e+00,2792
velmag_ctr_flyany_framebodyturn,1.180545e+01,1.253530e+00,9541
velmag_ctr_flyany_framecrabwalkall,1.468531e+01,2.157830e-01,38481
velmag_ctr_flyany_framecrabwalkextreme,7.975925e+00,6.110562e-01,1018
velmag_ctr_flyany_framejump,9.653188e+01,1.618060e+01,7931
velmag_ctr_flyany_framemove,1.484390e+01,1.759052e+00,330566
velmag_ctr_flyany_framenearfly,9.508761e+00,2.981225e+00,91617
velmag_ctr_flyany_framenearwall,1.100853e+01,3.000633e+00,322449
velmag_ctr_flyany_framenotnearfly_notnearwall,1.017777e+01,5.079279e+00,144347
velmag_ctr_flyany_framepivotcenter,2.757438e+00,6.699952e-01,1381
velmag_ctr_flyany_framepivottail,1.238611e+01,3.505919e+00,12598
velmag_ctr_flyany_framerighting,2.005064e+01,4.519873e+00,2469
