field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.072554e+01,1.204475e+00,4.790000e-02,9.521000e-01,2,8,2967126
dcenter_flyany_framepivotcenter,1.053081e+01,6.490090e-01,2.301000e-01,7.699000e-01,2,8,3296
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,204
dcenter_flyany_framepivottailstart,1.060814e+01,5.857371e-01,1.787000e-01,8.213000e-01,2,8,26868
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.140415e+01,7.907722e-01,1.394000e-01,8.606000e-01,2,8,1836764
dcenter_flyany_frametouch,2.993510e+00,1.687816e+00,3.600000e-03,9.964000e-01,2,8,64932
dcenter_flyany_framewalk,1.245340e+01,7.102607e-01,1.485000e-01,8.515000e-01,2,8,1178123
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.394101e+01,1.208670e+00,3.880000e-02,9.612000e-01,2,8,253282
dcenter_flyfemale_frameany,1.147765e+01,1.051688e+00,7.300000e-02,9.270000e-01,2,8,1810869
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.150551e+01,9.683652e-01,9.300000e-02,9.070000e-01,2,8,1994767
dcenter_flymale_framewingextension,1.035653e+01,3.188604e+00,5.600000e-03,9.944000e-01,1,2,1274
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.498064e-01,-1.143277e+00,9.676000e-01,3.240000e-02,2,8,1974245
ddcenter_flyany_framenearfly,3.915652e-01,2.814455e-01,3.514000e-01,6.486000e-01,2,8,1304456
ddcenter_flyfemale_framenearfly,3.823910e-01,4.171466e-01,2.817000e-01,7.183000e-01,2,8,615493
ddcenter_flymale_framenearfly,3.999311e-01,1.223240e-01,4.346000e-01,5.654000e-01,2,8,687610
ddell2nose_flyany_framenearfly,1.135481e+00,5.261826e-01,2.309000e-01,7.691000e-01,2,8,1304456
ddell2nose_flyfemale_framenearfly,1.113277e+00,6.174290e-01,1.886000e-01,8.114000e-01,2,8,615493
ddell2nose_flymale_framenearfly,1.156260e+00,3.911248e-01,2.953000e-01,7.047000e-01,2,8,687610
ddist2wall_flyany_framenearwall,1.474918e-02,-4.485369e-01,7.451000e-01,2.549000e-01,2,8,2967000
ddist2wall_flyfemale_framenearwall,1.720909e-02,-2.787139e-01,6.544000e-01,3.456000e-01,2,8,1404770
ddist2wall_flymale_framenearwall,1.358422e-02,-1.887098e-01,6.025000e-01,3.975000e-01,2,8,1558707
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.146793e+00,5.352750e-01,2.252000e-01,7.748000e-01,2,8,1304456
ddnose2ell_flyfemale_framenearfly,1.153548e+00,6.804354e-01,1.684000e-01,8.316000e-01,2,8,615493
ddnose2ell_flymale_framechase,-2.594931e+00,-3.358679e+00,1.000000e+00,0.000000e+00,1,5,5692
ddnose2ell_flymale_framenearfly,1.140040e+00,3.422770e-01,3.136000e-01,6.864000e-01,2,8,687610
decc_flyany_frameany,3.981422e-06,-1.139874e-01,5.606000e-01,4.394000e-01,2,8,3811009
decc_flyfemale_frameany,1.053711e-05,-4.962629e-02,4.992000e-01,5.008000e-01,2,8,1810795
decc_flymale_frameany,9.979355e-07,-9.925715e-02,5.812000e-01,4.188000e-01,2,8,1994682
dell2nose_flyany_frameany,1.055722e+01,1.020530e+00,8.290000e-02,9.171000e-01,2,8,3811168
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.049586e+01,1.004299e+00,8.270000e-02,9.173000e-01,2,8,1810869
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.064243e+01,9.258927e-01,1.021000e-01,8.979000e-01,2,8,1994767
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.182814e+01,1.919335e-01,3.650000e-01,6.350000e-01,2,8,3811168
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.218150e+00,-1.187182e+00,9.660000e-01,3.400000e-02,2,8,5441
dist2wall_flyany_framebodyturnstart,7.126247e+00,-8.474381e-01,8.984000e-01,1.016000e-01,2,8,14539
dist2wall_flyany_framecrabwalkall,6.663172e+00,-4.904243e-01,7.743000e-01,2.257000e-01,2,8,310431
dist2wall_flyany_framecrabwalkextreme,7.410847e+00,-3.631595e-01,6.943000e-01,3.057000e-01,2,8,5581
dist2wall_flyany_framejump,1.705542e+01,-5.759499e-01,8.068000e-01,1.932000e-01,2,8,6303
dist2wall_flyany_framejumpstart,1.565490e+01,-5.642691e-01,7.868000e-01,2.132000e-01,2,6,1825
dist2wall_flyany_framemove,8.496513e+00,-7.855132e-01,8.952000e-01,1.048000e-01,2,8,1974404
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,204
dist2wall_flyany_framepivottailstart,5.883623e+00,-1.404380e+00,9.812000e-01,1.880000e-02,2,8,26868
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.518790e+01,3.297861e-01,3.060000e-01,6.940000e-01,2,8,1836764
dist2wall_flyany_frametouch,8.139071e+00,-1.048794e+00,9.494000e-01,5.060000e-02,2,8,64932
dist2wall_flyany_framewalk,8.318370e+00,-7.448673e-01,8.845000e-01,1.155000e-01,2,8,1178123
dist2wall_flyany_framewinggrooming,2.037191e+01,6.370842e-01,1.725000e-01,8.275000e-01,2,8,253282
dist2wall_flyfemale_frameany,1.196603e+01,-2.353388e-01,6.189000e-01,3.811000e-01,2,8,1810869
dist2wall_flymale_frameany,1.169493e+01,5.905439e-01,1.853000e-01,8.147000e-01,2,8,1994767
dmax_wing_angle_flyany_frameany,7.083602e-03,3.796637e-01,1.877000e-01,8.123000e-01,2,8,3811009
dmax_wing_angle_flyany_framewingextension,2.163206e-02,2.060953e+00,1.210000e-02,9.879000e-01,1,2,1310
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.440473e-03,8.205663e-01,9.020000e-02,9.098000e-01,2,8,1810795
dmax_wing_angle_flymale_frameany,5.793544e-03,-6.309815e-02,5.064000e-01,4.936000e-01,2,8,1994682
dmax_wing_area_flyany_frameany,-2.383034e-01,1.645866e+00,3.500000e-03,9.965000e-01,2,8,3811009
dmax_wing_area_flyany_framewingextension,-5.896943e-01,-3.151130e-02,5.376000e-01,4.624000e-01,1,2,1310
dmax_wing_area_flyfemale_frameany,-2.052570e-01,2.086299e+00,0.000000e+00,1.000000e+00,2,8,1810795
dmax_wing_area_flymale_frameany,-2.665953e-01,6.890507e-01,1.286000e-01,8.714000e-01,2,8,1994682
dmin_wing_angle_flyany_frameany,-7.106115e-03,-3.776848e-01,8.113000e-01,1.887000e-01,2,8,3811009
dmin_wing_angle_flyany_framewingextension,-6.316724e-01,-1.348796e-02,5.224000e-01,4.776000e-01,1,2,1310
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.228785e-03,-8.127676e-01,9.073000e-01,9.270000e-02,2,8,1810795
dmin_wing_angle_flymale_frameany,-6.134894e-03,5.757725e-02,5.018000e-01,4.982000e-01,2,8,1994682
dmin_wing_area_flyany_frameany,2.382973e-01,-1.648517e+00,9.965000e-01,3.500000e-03,2,8,3811009
dmin_wing_area_flyany_framewingextension,-4.664755e-01,-2.491023e+00,9.954000e-01,4.600000e-03,1,2,1310
dmin_wing_area_flyfemale_frameany,2.056853e-01,-2.083294e+00,1.000000e+00,0.000000e+00,2,8,1810795
dmin_wing_area_flymale_frameany,2.663449e-01,-6.892141e-01,8.709000e-01,1.291000e-01,2,8,1994682
dnose2ell_angle_30tomin30_flyany_frameany,1.111729e+01,9.844011e-01,8.960000e-02,9.104000e-01,2,8,3811168
dnose2ell_angle_30tomin30_flyfemale_frameany,1.114040e+01,9.634598e-01,9.320000e-02,9.068000e-01,2,8,1810869
dnose2ell_angle_30tomin30_flymale_frameany,1.112618e+01,9.008485e-01,1.067000e-01,8.933000e-01,2,8,1994767
dnose2ell_angle_min20to20_flyany_frameany,4.113347e+01,-4.963117e-01,7.696000e-01,2.304000e-01,2,8,3811168
dnose2ell_angle_min20to20_flyfemale_frameany,3.995901e+01,-1.629912e-01,5.982000e-01,4.018000e-01,2,8,1810869
dnose2ell_angle_min20to20_flymale_frameany,4.223752e+01,-6.154342e-01,8.160000e-01,1.840000e-01,2,8,1994767
dnose2ell_angle_min30to30_flyany_frameany,3.315063e+01,-4.231908e-01,7.321000e-01,2.679000e-01,2,8,3811168
dnose2ell_angle_min30to30_flyfemale_frameany,3.223385e+01,-1.877752e-01,6.110000e-01,3.890000e-01,2,8,1810869
dnose2ell_angle_min30to30_flymale_frameany,3.401242e+01,-4.968110e-01,7.609000e-01,2.391000e-01,2,8,1994767
dnose2ell_flyany_frameany,1.054281e+01,9.671778e-01,9.450000e-02,9.055000e-01,2,8,3811168
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.244536e+00,7.831507e-02,4.257000e-01,5.743000e-01,2,8,5441
dnose2ell_flyany_framebodyturn,1.080834e+01,5.388105e-01,1.918000e-01,8.082000e-01,2,8,36812
dnose2ell_flyany_framebodyturnstart,1.072305e+01,6.230663e-01,1.661000e-01,8.339000e-01,2,8,14539
dnose2ell_flyany_framecrabwalkallstart,1.089976e+01,9.574536e-01,8.600000e-02,9.140000e-01,2,8,36160
dnose2ell_flyany_framecrabwalkextreme,7.142337e+00,-4.329934e-01,7.306000e-01,2.694000e-01,2,8,5581
dnose2ell_flyany_framecrabwalkextremestart,7.168534e+00,-7.382839e-01,7.662000e-01,2.338000e-01,1,3,858
dnose2ell_flyany_framejumpstart,1.028924e+01,-6.426280e-01,8.735000e-01,1.265000e-01,2,7,2081
dnose2ell_flyany_framenearwall,9.761850e+00,1.082214e+00,6.390000e-02,9.361000e-01,2,8,2967126
dnose2ell_flyany_framepivotcenter,9.584545e+00,5.198441e-01,3.012000e-01,6.988000e-01,2,8,3296
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,204
dnose2ell_flyany_framepivottailstart,9.714514e+00,4.438469e-01,2.375000e-01,7.625000e-01,2,8,26868
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.046888e+01,7.240932e-01,1.608000e-01,8.392000e-01,2,8,1836764
dnose2ell_flyany_frametouch,1.166811e+00,1.810250e+00,1.800000e-03,9.982000e-01,2,8,64932
dnose2ell_flyany_framewalk,1.154235e+01,6.373959e-01,1.713000e-01,8.287000e-01,2,8,1178123
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.298886e+01,1.068175e+00,5.910000e-02,9.409000e-01,2,8,253282
dnose2ell_flyfemale_frameany,1.052467e+01,9.003195e-01,1.082000e-01,8.918000e-01,2,8,1810869
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.058769e+01,9.152076e-01,1.041000e-01,8.959000e-01,2,8,1994767
dnose2ell_flymale_framechase,2.588035e+00,2.992109e+00,2.400000e-03,9.976000e-01,1,5,5692
dnose2ell_flymale_framewingextension,8.279691e+00,2.824850e+00,8.400000e-03,9.916000e-01,1,2,1274
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.144599e+01,9.975971e-01,8.740000e-02,9.126000e-01,2,8,3811168
dnose2tail_flyany_framemove,1.148614e+01,9.777853e-01,8.020000e-02,9.198000e-01,2,8,1974404
dnose2tail_flyfemale_frameany,1.141955e+01,9.188644e-01,1.035000e-01,8.965000e-01,2,8,1810869
dnose2tail_flymale_frameany,1.149859e+01,9.335542e-01,9.840000e-02,9.016000e-01,2,8,1994767
dnwingsdetected_flyany_frameany,-2.415427e-05,1.282656e-02,4.918000e-01,5.082000e-01,2,8,3811009
dnwingsdetected_flyfemale_frameany,2.158571e-04,1.197734e-01,3.558000e-01,6.442000e-01,2,8,1810795
dnwingsdetected_flymale_frameany,-3.085127e-04,-1.447100e-01,6.544000e-01,3.456000e-01,2,8,1994682
dphi_flyany_framemove,-1.102026e-02,-2.226383e-01,6.322000e-01,3.678000e-01,2,8,1974245
dphi_flyfemale_framemove,-4.289762e-02,-6.856472e-01,8.535000e-01,1.465000e-01,2,8,939778
dphi_flymale_framemove,4.426126e-02,8.392339e-01,9.110000e-02,9.089000e-01,2,8,1033161
dtheta_flyany_frameany,-3.076949e-03,-3.430360e-01,6.891000e-01,3.109000e-01,2,8,3811009
dtheta_flyfemale_frameany,-1.295137e-02,-1.230462e+00,9.644000e-01,3.560000e-02,2,8,1810795
dtheta_flymale_frameany,5.106783e-03,5.045256e-01,2.014000e-01,7.986000e-01,2,8,1994682
du_cor_flyany_frameany,5.204213e+00,-2.292675e-01,6.329000e-01,3.671000e-01,2,8,3811009
du_cor_flyfemale_frameany,5.143694e+00,8.809995e-02,4.564000e-01,5.436000e-01,2,8,1810795
du_cor_flymale_frameany,5.288711e+00,-4.496431e-01,7.512000e-01,2.488000e-01,2,8,1994682
du_ctr_flyany_frameany,5.521109e+00,-2.387198e-01,6.387000e-01,3.613000e-01,2,8,3811009
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.536311e+00,-1.964136e+00,9.947000e-01,5.300000e-03,2,8,22490
du_ctr_flyany_framebodyturn,5.344831e+00,4.296668e-01,2.855000e-01,7.145000e-01,2,8,36812
du_ctr_flyany_framecrabwalkall,1.104242e+01,2.370178e-01,3.851000e-01,6.149000e-01,2,8,310418
du_ctr_flyany_framecrabwalkextreme,1.114901e+00,5.614487e-01,2.153000e-01,7.847000e-01,2,8,5580
du_ctr_flyany_framejump,3.191995e+01,-1.284092e-01,5.820000e-01,4.180000e-01,2,8,6303
du_ctr_flyany_framemove,1.060425e+01,4.400845e-01,2.706000e-01,7.294000e-01,2,8,1974245
du_ctr_flyany_framenearfly,5.002172e+00,-7.077137e-02,5.392000e-01,4.608000e-01,2,8,1304456
du_ctr_flyany_framenearwall,6.510777e+00,2.904123e-01,3.342000e-01,6.658000e-01,2,8,2967000
du_ctr_flyany_framenotnearfly_notnearwall,2.859336e+00,-1.128092e+00,9.516000e-01,4.840000e-02,2,8,713054
du_ctr_flyany_framepivotcenter,5.558186e-02,-8.436514e-01,9.543000e-01,4.570000e-02,2,8,3296
du_ctr_flyany_framerighting,4.325641e+00,-1.665445e-01,6.144000e-01,3.856000e-01,2,6,2803
du_ctr_flyany_framestop,7.293022e-02,-2.068529e+00,9.988000e-01,1.200000e-03,2,8,1836764
du_ctr_flyany_frametouch,2.125735e+00,1.608594e-01,4.183000e-01,5.817000e-01,2,8,64932
du_ctr_flyany_framewalk,1.546659e+01,3.261310e-02,5.066000e-01,4.934000e-01,2,8,1178110
du_ctr_flyany_framewingextension,1.491804e+00,-1.962270e+00,9.913000e-01,8.700000e-03,1,2,1310
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.142210e-02,-1.491955e+00,9.915000e-01,8.500000e-03,2,8,253277
du_ctr_flyfemale_frameany,5.470064e+00,6.907298e-02,4.685000e-01,5.315000e-01,2,8,1810795
du_ctr_flymale_frameany,5.598664e+00,-4.489742e-01,7.505000e-01,2.495000e-01,2,8,1994682
du_ctr_flymale_framechase,1.509657e+01,2.795238e-01,4.112000e-01,5.888000e-01,1,5,5692
du_tail_flyany_frameany,5.518783e+00,-2.413590e-01,6.412000e-01,3.588000e-01,2,8,3811009
du_tail_flyany_framepivottail,1.414677e-01,-9.451781e-01,9.337000e-01,6.630000e-02,2,8,109851
du_tail_flyfemale_frameany,5.467470e+00,6.639396e-02,4.706000e-01,5.294000e-01,2,8,1810795
du_tail_flymale_frameany,5.596554e+00,-4.511778e-01,7.515000e-01,2.485000e-01,2,8,1994682
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.330497e-01,5.491807e-01,1.958000e-01,8.042000e-01,2,8,22490
duration_flyany_framebodyturn,8.323782e-02,-6.001708e-01,8.096000e-01,1.904000e-01,2,8,36812
duration_flyany_framechase,2.923696e-01,3.740515e-01,3.341000e-01,6.659000e-01,1,5,6194
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.726287e-01,-1.019845e+00,9.310000e-01,6.900000e-02,2,8,310431
duration_flyany_framecrabwalkextreme,1.115463e-01,-2.163725e+00,9.986000e-01,1.400000e-03,2,8,5581
duration_flyany_framejump,8.847985e-02,-1.220439e-02,5.202000e-01,4.798000e-01,2,8,6303
duration_flyany_framemove,1.261712e+00,-5.058627e-01,7.540000e-01,2.460000e-01,2,8,1974404
duration_flyany_framepivotcenter,8.820438e-02,3.005586e-01,3.165000e-01,6.835000e-01,2,8,3296
duration_flyany_framepivottail,1.346590e-01,1.914120e-01,3.932000e-01,6.068000e-01,2,8,109851
duration_flyany_framerighting,4.012696e-01,-1.444908e+00,9.823000e-01,1.770000e-02,2,6,2803
duration_flyany_framestop,1.250041e+00,1.889736e-01,1.579000e-01,8.421000e-01,2,8,1836764
duration_flyany_frametouch,1.653843e-01,-1.735015e+00,9.999000e-01,1.000000e-04,2,8,64932
duration_flyany_framewalk,5.623827e-01,8.073570e-02,4.390000e-01,5.610000e-01,2,8,1178123
duration_flyany_framewingextension,2.208805e-01,-1.385078e+00,9.299000e-01,7.010000e-02,1,2,1310
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.674790e+00,-2.415185e+00,9.997000e-01,3.000000e-04,2,8,253282
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.340767e-01,-1.521499e-01,5.724000e-01,4.276000e-01,2,8,10252
duration_flyfemale_framebodyturn,8.367724e-02,-1.107018e-01,5.667000e-01,4.333000e-01,2,8,17115
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,342
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.474322e-01,-7.297006e-01,8.477000e-01,1.523000e-01,2,8,135082
duration_flyfemale_framecrabwalkextreme,1.075854e-01,-2.102908e+00,9.986000e-01,1.400000e-03,2,6,1656
duration_flyfemale_framejump,9.034361e-02,1.238772e-01,4.741000e-01,5.259000e-01,2,8,3286
duration_flyfemale_framemove,1.305031e+00,2.727124e-01,3.221000e-01,6.779000e-01,2,8,939778
duration_flyfemale_framepivotcenter,8.835471e-02,2.443890e-01,4.511000e-01,5.489000e-01,2,6,1752
duration_flyfemale_framepivottail,1.332997e-01,2.535404e-01,3.543000e-01,6.457000e-01,2,8,49302
duration_flyfemale_framerighting,3.672598e-01,-1.641896e+00,9.658000e-01,3.420000e-02,1,4,1119
duration_flyfemale_framestop,1.301369e+00,5.670392e-01,8.450000e-02,9.155000e-01,2,8,871017
duration_flyfemale_frametouch,1.665471e-01,-1.293296e+00,9.884000e-01,1.160000e-02,2,8,27226
duration_flyfemale_framewalk,5.770338e-01,7.518968e-01,1.141000e-01,8.859000e-01,2,8,581858
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.870076e+00,-7.907566e-01,8.657000e-01,1.343000e-01,2,8,92578
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.325007e-01,1.142223e+00,4.100000e-02,9.590000e-01,2,8,12220
duration_flymale_framebodyturn,8.280113e-02,-9.559955e-01,9.106000e-01,8.940000e-02,2,8,19684
duration_flymale_framechase,3.596533e-01,2.945983e-02,4.945000e-01,5.055000e-01,1,5,5692
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.951588e-01,-1.006827e+00,9.328000e-01,6.720000e-02,2,8,175283
duration_flymale_framecrabwalkextreme,1.146149e-01,-1.354615e+00,9.743000e-01,2.570000e-02,2,7,3404
duration_flymale_framejump,8.630825e-02,-2.647086e-01,7.253000e-01,2.747000e-01,2,8,2971
duration_flymale_framemove,1.222037e+00,-9.592735e-01,9.273000e-01,7.270000e-02,2,8,1033161
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,210
duration_flymale_framepivottail,1.357712e-01,6.208028e-02,4.749000e-01,5.251000e-01,2,8,60534
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,2,857
duration_flymale_framestop,1.217187e+00,3.269142e-02,2.361000e-01,7.639000e-01,2,8,961501
duration_flymale_frametouch,1.654129e-01,-1.459115e+00,9.985000e-01,1.500000e-03,2,8,37616
duration_flymale_framewalk,5.488766e-01,-4.712627e-01,7.529000e-01,2.471000e-01,2,8,595950
duration_flymale_framewingextension,2.900225e-01,-6.949977e-01,7.551000e-01,2.449000e-01,1,2,1274
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.478897e+00,-3.054300e+00,1.000000e+00,0.000000e+00,2,8,158707
dv_cor_flyany_frameany,-1.228627e-02,1.516819e-01,4.172000e-01,5.828000e-01,2,8,3811009
dv_cor_flyfemale_frameany,-5.797940e-02,-6.077945e-01,8.310000e-01,1.690000e-01,2,8,1810795
dv_cor_flymale_frameany,2.738018e-02,5.976393e-01,1.911000e-01,8.089000e-01,2,8,1994682
dv_ctr_flyany_frameany,-1.801094e-02,1.042296e-01,4.445000e-01,5.555000e-01,2,8,3811009
dv_ctr_flyfemale_frameany,-7.637626e-02,-6.074120e-01,8.296000e-01,1.704000e-01,2,8,1810795
dv_ctr_flymale_frameany,3.209989e-02,5.645169e-01,2.022000e-01,7.978000e-01,2,8,1994682
dv_tail_flyany_frameany,-3.348156e-04,4.848052e-01,2.051000e-01,7.949000e-01,2,8,3811009
dv_tail_flyfemale_frameany,-3.030945e-02,-2.212340e-01,6.349000e-01,3.651000e-01,2,8,1810795
dv_tail_flymale_frameany,2.399359e-02,7.732713e-01,1.183000e-01,8.817000e-01,2,8,1994682
dwing_angle_diff_flyany_frameany,-2.251226e-05,2.524228e-01,3.517000e-01,6.483000e-01,2,8,3811009
dwing_angle_diff_flyany_framewingextension,-6.100403e-01,1.274728e+00,9.190000e-02,9.081000e-01,1,2,1310
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.116878e-04,2.228603e-01,2.927000e-01,7.073000e-01,2,8,1810795
dwing_angle_diff_flymale_frameany,-3.413498e-04,-2.309889e-01,7.062000e-01,2.938000e-01,2,8,1994682
dwing_angle_imbalance_flyany_frameany,-6.220703e-01,1.524882e+00,9.300000e-03,9.907000e-01,2,8,3811009
dwing_angle_imbalance_flyany_framewingextension,-1.592817e+00,-3.954351e-01,6.894000e-01,3.106000e-01,1,2,1310
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.574879e+00,1.236413e+00,2.950000e-02,9.705000e-01,2,8,253277
dwing_angle_imbalance_flyfemale_frameany,-4.713836e-01,1.977394e+00,1.400000e-03,9.986000e-01,2,8,1810795
dwing_angle_imbalance_flymale_frameany,-7.561985e-01,1.060480e+00,5.340000e-02,9.466000e-01,2,8,1994682
ecc_flyany_frameany,3.601705e-01,9.905317e-01,6.570000e-02,9.343000e-01,2,8,3811168
ecc_flyfemale_frameany,3.594066e-01,1.130910e+00,5.140000e-02,9.486000e-01,2,8,1810869
ecc_flymale_frameany,3.609153e-01,7.859241e-01,1.090000e-01,8.910000e-01,2,8,1994767
fractime_flyany_frameattemptedcopulation,3.438060e-05,-5.849369e-01,8.838000e-01,1.162000e-01,2,8,3811168
fractime_flyany_framebackup,5.886438e-03,1.777854e+00,6.600000e-03,9.934000e-01,2,8,3811168
fractime_flyany_framebackup_nearfly,3.374668e-03,1.431350e+00,2.180000e-02,9.782000e-01,2,8,3811168
fractime_flyany_framebackup_nearwall,5.876268e-03,1.787494e+00,6.600000e-03,9.934000e-01,2,8,3811168
fractime_flyany_framebackup_notnearfly_notnearwall,9.647998e-06,2.007372e-02,4.027000e-01,5.973000e-01,2,8,3811168
fractime_flyany_framebodyturn,9.660285e-03,-1.304651e-01,5.951000e-01,4.049000e-01,2,8,3811168
fractime_flyany_framebodyturn_nearfly,3.301497e-03,-7.795913e-01,8.771000e-01,1.229000e-01,2,8,3811168
fractime_flyany_framebodyturn_nearwall,9.228935e-03,-1.129745e-01,5.846000e-01,4.154000e-01,2,8,3811168
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.194237e-04,8.436487e-02,4.284000e-01,5.716000e-01,2,8,3811168
fractime_flyany_framechase,1.786610e-03,-5.332036e-01,8.041000e-01,1.959000e-01,2,8,3811168
fractime_flyany_framechase_notwingextension,1.699667e-03,-5.353870e-01,8.057000e-01,1.943000e-01,2,8,3811168
fractime_flyany_framecopulation,4.798464e-05,3.564916e+00,9.700000e-03,9.903000e-01,2,8,3811168
fractime_flyany_framecrabwalkall,8.132309e-02,-1.252483e+00,9.631000e-01,3.690000e-02,2,8,3811168
fractime_flyany_framecrabwalkall_nearfly,2.401195e-02,-1.349311e+00,9.748000e-01,2.520000e-02,2,8,3811168
fractime_flyany_framecrabwalkall_nearwall,8.079440e-02,-1.223505e+00,9.585000e-01,4.150000e-02,2,8,3811168
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.852129e-04,-2.208728e-01,6.124000e-01,3.876000e-01,2,8,3811168
fractime_flyany_framecrabwalkextreme,1.464795e-03,-2.310367e+00,9.995000e-01,5.000000e-04,2,8,3811168
fractime_flyany_framecrabwalkextreme_nearfly,7.971186e-04,-2.152622e+00,9.991000e-01,9.000000e-04,2,8,3811168
fractime_flyany_framecrabwalkextreme_nearwall,1.431420e-03,-2.278056e+00,9.995000e-01,5.000000e-04,2,8,3811168
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.567272e-05,-1.899511e-01,5.859000e-01,4.141000e-01,2,8,3811168
fractime_flyany_framejump,1.660195e-03,-5.071107e-01,7.819000e-01,2.181000e-01,2,8,3811168
fractime_flyany_framejump_nearfly,4.665459e-04,-4.826031e-01,7.703000e-01,2.297000e-01,2,8,3811168
fractime_flyany_framejump_nearwall,8.981457e-04,-2.927545e-01,6.550000e-01,3.450000e-01,2,8,3811168
fractime_flyany_framejump_notnearfly_notnearwall,6.765655e-04,-6.273696e-01,8.333000e-01,1.667000e-01,2,8,3811168
fractime_flyany_framemove,5.176886e-01,-6.613135e-01,8.311000e-01,1.689000e-01,2,8,3811168
fractime_flyany_framemove_nearfly,1.924549e-01,-1.016919e+00,9.301000e-01,6.990000e-02,2,8,3811168
fractime_flyany_framemove_nearwall,4.809447e-01,-5.680252e-01,7.985000e-01,2.015000e-01,2,8,3811168
fractime_flyany_framemove_notnearfly_notnearwall,3.100150e-02,-3.444854e-01,7.156000e-01,2.844000e-01,2,8,3811168
