field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.039645e+00,-1.435303e+00,479400
du_tail_flyany_framepivottail,6.678762e-01,1.281037e+00,11948
du_tail_flyfemale_frameany,5.569834e+00,-4.449843e-02,238772
du_tail_flymale_frameany,4.513602e+00,-2.456800e+00,240177
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.155532e-01,-3.980881e+00,1478
duration_flyany_framebodyturn,8.245031e-02,-6.292758e-01,5637
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.382134e-01,-2.712385e+00,27444
duration_flyany_framecrabwalkextreme,1.068996e-01,-3.254133e+00,478
duration_flyany_framejump,9.275019e-02,1.450351e+00,2134
duration_flyany_framemove,9.353390e-01,-3.601837e+00,252524
duration_flyany_framepivotcenter,8.740637e-02,7.356051e-01,1233
duration_flyany_framepivottail,1.250186e-01,-1.588392e+00,11948
duration_flyany_framerighting,4.523976e-01,1.216955e+00,1430
duration_flyany_framestop,8.729476e-01,-3.560614e-01,226896
duration_flyany_frametouch,1.587144e-01,-1.788715e+00,4381
duration_flyany_framewalk,4.692182e-01,-1.945237e+00,126652
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.530024e+00,-5.008931e+00,63954
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.150735e-01,-4.178134e+00,873
duration_flyfemale_framebodyturn,8.299874e-02,1.356762e-01,3104
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.194849e-01,-2.176570e+00,13265
duration_flyfemale_framecrabwalkextreme,1.073031e-01,-2.010044e+00,248
duration_flyfemale_framejump,9.297798e-02,1.319687e+00,1488
duration_flyfemale_framemove,9.756472e-01,-2.744890e+00,134968
duration_flyfemale_framepivotcenter,9.061530e-02,8.324247e-01,877
duration_flyfemale_framepivottail,1.203750e-01,-1.980898e+00,5901
duration_flyfemale_framerighting,4.922345e-01,1.325525e+00,814
duration_flyfemale_framestop,7.535444e-01,-8.680599e-01,103804
duration_flyfemale_frametouch,1.514803e-01,-1.863321e+00,2227
duration_flyfemale_framewalk,4.813886e-01,-1.035019e+00,70248
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.711880e+00,-3.126204e+00,29713
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.160944e-01,-2.670305e+00,601
duration_flymale_framebodyturn,8.192217e-02,-1.195929e+00,2529
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.569703e-01,-2.326484e+00,14171
duration_flymale_framecrabwalkextreme,1.061334e-01,-3.028693e+00,226
duration_flymale_framejump,9.248226e-02,1.097163e+00,640
duration_flymale_framemove,8.967904e-01,-3.441073e+00,117277
duration_flymale_framepivotcenter,8.415948e-02,-1.229458e+00,353
duration_flymale_framepivottail,1.296742e-01,-9.590115e-01,6045
duration_flymale_framerighting,4.116082e-01,6.953207e-01,601
duration_flymale_framestop,9.904735e-01,-1.007001e-01,122900
duration_flymale_frametouch,1.650087e-01,-1.315068e+00,2094
duration_flymale_framewalk,4.573625e-01,-2.517402e+00,56313
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.344238e+00,-4.750230e+00,34101
dv_cor_flyany_frameany,2.195698e-02,1.045862e+00,479400
dv_cor_flyfemale_frameany,1.079995e-01,1.894934e+00,238772
dv_cor_flymale_frameany,-6.197076e-02,-1.421532e-01,240177
dv_ctr_flyany_frameany,3.964314e-02,1.196803e+00,479400
dv_ctr_flyfemale_frameany,1.528242e-01,2.006724e+00,238772
dv_ctr_flymale_frameany,-7.047249e-02,-9.881264e-02,240177
dv_tail_flyany_frameany,-3.034798e-02,-1.383612e-01,479400
dv_tail_flyfemale_frameany,4.403421e-02,1.264983e+00,238772
dv_tail_flymale_frameany,-1.032664e-01,-1.260830e+00,240177
dwing_angle_diff_flyany_frameany,-2.702826e-04,-4.701119e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.711269e-04,-2.147491e+00,238772
dwing_angle_diff_flymale_frameany,-2.976832e-04,2.410012e-01,240177
dwing_angle_imbalance_flyany_frameany,-1.030354e+00,-5.894671e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.657407e+00,-9.790787e-02,63954
dwing_angle_imbalance_flyfemale_frameany,-9.401572e-01,-6.510540e+00,238772
dwing_angle_imbalance_flymale_frameany,-1.120784e+00,-4.320409e+00,240177
ecc_flyany_frameany,3.504531e-01,-2.331477e+00,479420
ecc_flyfemale_frameany,3.474065e-01,-3.204753e+00,238782
ecc_flymale_frameany,3.534712e-01,-1.357132e+00,240187
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.725894e-01,479420
fractime_flyany_framebackup,3.087064e-03,-2.279197e+00,479420
fractime_flyany_framebackup_nearfly,1.174336e-03,-3.051264e+00,479420
fractime_flyany_framebackup_nearwall,2.970256e-03,-2.380513e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.084644e-04,5.800418e+00,479420
fractime_flyany_framebodyturn,1.175796e-02,1.092880e+00,479420
fractime_flyany_framebodyturn_nearfly,3.114180e-03,-1.417554e+00,479420
fractime_flyany_framebodyturn_nearwall,1.028534e-02,3.658808e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.188937e-03,9.431916e+00,479420
fractime_flyany_framechase,7.300488e-05,-8.801861e-01,479420
fractime_flyany_framechase_notwingextension,7.300488e-05,-9.222564e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479420
fractime_flyany_framecrabwalkall,5.724417e-02,-3.296418e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.304702e-02,-3.512592e+00,479420
fractime_flyany_framecrabwalkall_nearwall,5.399232e-02,-3.434859e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.603145e-03,6.425115e+00,479420
fractime_flyany_framecrabwalkextreme,9.970381e-04,-3.192291e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,4.693171e-04,-3.013331e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,8.552000e-04,-3.242736e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.001210e-04,5.381937e-01,479420
fractime_flyany_framejump,4.451212e-03,4.325169e+00,479420
fractime_flyany_framejump_nearfly,9.574069e-04,2.958232e+00,479420
fractime_flyany_framejump_nearwall,1.998248e-03,3.860072e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.165116e-03,4.621139e+00,479420
fractime_flyany_framemove,5.267281e-01,-1.192048e+00,479420
fractime_flyany_framemove_nearfly,1.486797e-01,-2.922908e+00,479420
fractime_flyany_framemove_nearwall,4.311585e-01,-2.247784e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,8.241417e-02,3.425975e+00,479420
fractime_flyany_framenotanybehavior,1.940803e-01,1.099288e+00,479420
fractime_flyany_framepivotcenter,2.571858e-03,1.112034e+01,479420
fractime_flyany_framepivotcenter_nearfly,7.196195e-04,6.124383e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.432982e-03,1.054838e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.007467e-03,9.668399e+00,479420
fractime_flyany_framepivotcenter_stop,5.006049e-04,7.057085e+00,479420
fractime_flyany_framepivottail,2.492178e-02,-1.193962e+00,479420
fractime_flyany_framepivottail_nearfly,7.703058e-03,-2.932395e+00,479420
fractime_flyany_framepivottail_nearwall,2.382879e-02,-1.453624e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,9.031747e-04,1.551648e+01,479420
fractime_flyany_framerighting,2.982771e-03,1.924697e-01,479420
fractime_flyany_framerighting_nearfly,5.006049e-04,-9.011304e-01,479420
fractime_flyany_framerighting_nearwall,8.739727e-04,-1.010945e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.806349e-03,3.188427e+00,479420
fractime_flyany_framestop,4.732719e-01,1.192048e+00,479420
fractime_flyany_framestop_nearfly,1.241062e-01,-5.465980e-01,479420
fractime_flyany_framestop_nearwall,2.846273e-01,7.286239e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.667244e-01,1.089376e+00,479420
fractime_flyany_framestop_notwinggrooming,3.420362e-01,8.394179e-02,479420
fractime_flyany_frametouch,9.138125e-03,-2.670384e+00,479420
fractime_flyany_frametouch_notchase,9.131868e-03,-3.051244e+00,479420
fractime_flyany_framewalk,2.641775e-01,-2.031139e+00,479420
fractime_flyany_framewalk_nearfly,6.436945e-02,-3.009508e+00,479420
fractime_flyany_framewalk_nearwall,2.191878e-01,-2.783319e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.956865e-02,1.768896e+00,479420
fractime_flyany_framewingextension,9.803513e-05,-6.280065e-01,479420
fractime_flyany_framewingextension_nearfly,6.466147e-05,-6.107885e-01,479420
fractime_flyany_framewingextension_notchase,9.803513e-05,-6.700198e-01,479420
fractime_flyany_framewingextension_notnearfly,3.337366e-05,-1.082869e+00,479420
fractime_flyany_framewingflick,2.315298e-04,7.193717e-01,479420
fractime_flyany_framewingflick_nearfly,8.552000e-05,-4.870638e-01,479420
fractime_flyany_framewingflick_notnearfly,1.460098e-04,6.226341e+00,479420
fractime_flyany_framewinggrooming,1.333987e-01,3.766014e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.898294e-02,3.618497e+00,479420
fractime_flyany_framewinggrooming_nearwall,6.441742e-02,5.280283e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.233157e-02,1.350774e+00,479420
fractime_flyfemale_firsthalf_framechase,4.171533e-05,-8.805453e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.131320e-02,-2.642973e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,238772
fractime_flyfemale_framebackup,3.656208e-03,-1.519701e+00,238772
fractime_flyfemale_framebodyturn,1.299985e-02,2.442658e+00,238772
fractime_flyfemale_framechase,7.538572e-05,-8.083328e-01,238772
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,238772
fractime_flyfemale_framecrabwalkall,5.555509e-02,-2.259922e+00,238772
fractime_flyfemale_framecrabwalkextreme,1.038648e-03,-2.440111e+00,238772
fractime_flyfemale_framejump,6.231886e-03,5.030696e+00,238772
fractime_flyfemale_framemove,5.652589e-01,-1.013709e-01,238772
fractime_flyfemale_framenotanybehavior,2.032190e-01,7.137201e-01,238772
fractime_flyfemale_framepivotcenter,3.672960e-03,1.147362e+01,238772
fractime_flyfemale_framepivottail,2.471395e-02,-7.721884e-01,238772
fractime_flyfemale_framerighting,3.409110e-03,-6.295839e-02,238772
fractime_flyfemale_framestop,4.347411e-01,1.013709e-01,238772
fractime_flyfemale_frametouch,9.326889e-03,-3.073450e+00,238772
fractime_flyfemale_framewalk,2.942054e-01,-4.590496e-01,238772
fractime_flyfemale_framewingextension,8.376192e-05,-2.228759e-01,238772
fractime_flyfemale_framewingflick,2.722262e-04,4.766344e+00,238772
fractime_flyfemale_framewinggrooming,1.244409e-01,1.928076e+00,238772
fractime_flyfemale_secondhalf_framechase,1.093245e-04,-6.849110e-01,118912
fractime_flyfemale_secondhalf_frametouch,7.324744e-03,-3.228254e+00,118912
fractime_flyfirsthalf_framebackup,3.086935e-03,-2.276102e+00,239720
fractime_flyfirsthalf_framebodyturn,1.181795e-02,5.920267e-01,239720
fractime_flyfirsthalf_framechase,5.840147e-05,-8.889155e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.560654e-02,-3.216502e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.509928e-04,-3.287365e+00,239720
fractime_flyfirsthalf_framejump,4.613716e-03,4.064617e+00,239720
fractime_flyfirsthalf_framemove,5.156182e-01,-1.748737e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.235942e-03,1.066681e+01,239720
fractime_flyfirsthalf_framepivottail,2.569247e-02,-1.565116e+00,239720
fractime_flyfirsthalf_framerighting,2.569665e-03,-3.052915e-01,239720
fractime_flyfirsthalf_framestop,4.843818e-01,1.748737e+00,239720
fractime_flyfirsthalf_frametouch,1.048306e-02,-2.613797e+00,239720
fractime_flyfirsthalf_framewalk,2.544761e-01,-2.640938e+00,239720
fractime_flyfirsthalf_framewingextension,1.168029e-04,-6.233058e-01,239720
fractime_flyfirsthalf_framewingflick,2.669781e-04,6.077434e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.491574e-01,4.126617e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,119720
fractime_flymale_firsthalf_framechase,7.517541e-05,-8.606542e-01,119720
fractime_flymale_firsthalf_frametouch,9.664217e-03,-2.030181e+00,119720
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,240177
fractime_flymale_framebackup,2.527303e-03,-2.638914e+00,240177
fractime_flymale_framebodyturn,1.054639e-02,-2.479170e-01,240177
fractime_flymale_framechase,5.412675e-05,-8.598955e-01,240177
fractime_flymale_framechase_notwingextension,5.412675e-05,-8.988238e-01,240177
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,240177
fractime_flymale_framecrabwalkall,5.900232e-02,-3.370789e+00,240177
fractime_flymale_framecrabwalkextreme,9.409727e-04,-3.182272e+00,240177
fractime_flymale_framejump,2.677192e-03,2.298323e+00,240177
fractime_flymale_framemove,4.882940e-01,-2.262768e+00,240177
fractime_flymale_framenotanybehavior,1.849095e-01,1.455662e+00,240177
fractime_flymale_framepivotcenter,1.469749e-03,8.078453e+00,240177
fractime_flymale_framepivottail,2.516894e-02,-1.413673e+00,240177
fractime_flymale_framerighting,2.502321e-03,5.714963e-01,240177
fractime_flymale_framestop,5.117060e-01,2.262768e+00,240177
fractime_flymale_frametouch,8.718570e-03,-2.040256e+00,240177
fractime_flymale_frametouch_notchase,8.714406e-03,-2.361179e+00,240177
fractime_flymale_framewalk,2.344646e-01,-3.187813e+00,240177
fractime_flymale_framewingextension,1.124171e-04,-6.238414e-01,240177
fractime_flymale_framewingflick,1.915254e-04,-4.017329e-01,240177
fractime_flymale_framewinggrooming,1.419828e-01,4.649477e+00,240177
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,120768
fractime_flymale_secondhalf_framechase,6.624271e-05,-7.263779e-01,120768
fractime_flymale_secondhalf_frametouch,8.255498e-03,-1.712162e+00,120768
fractime_flysecondhalf_framebackup,3.087450e-03,-2.042094e+00,239680
fractime_flysecondhalf_framebodyturn,1.169893e-02,1.547655e+00,239680
fractime_flysecondhalf_framechase,8.761682e-05,-7.391785e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239680
fractime_flysecondhalf_framecrabwalkall,5.888685e-02,-3.131417e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.143191e-03,-2.923381e+00,239680
fractime_flysecondhalf_framejump,4.289052e-03,4.148903e+00,239680
fractime_flysecondhalf_framemove,5.378004e-01,-6.214879e-01,239680
fractime_flysecondhalf_framepivotcenter,2.908044e-03,1.074627e+01,239680
fractime_flysecondhalf_framepivottail,2.415304e-02,-7.059185e-01,239680
fractime_flysecondhalf_framerighting,3.396195e-03,8.162964e-01,239680
fractime_flysecondhalf_framestop,4.621996e-01,6.214879e-01,239680
fractime_flysecondhalf_frametouch,7.793725e-03,-2.346853e+00,239680
fractime_flysecondhalf_framewalk,2.738985e-01,-1.373599e+00,239680
fractime_flysecondhalf_framewingextension,7.927236e-05,-5.274285e-01,239680
fractime_flysecondhalf_framewingflick,1.960948e-04,7.765879e-01,239680
fractime_flysecondhalf_framewinggrooming,1.176485e-01,2.953435e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.043871e+01,-9.077225e-01,130769
magveldiff_nose2ell_flyany_frametouch,9.487556e+00,2.918511e-01,4381
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.081395e+01,-1.466520e-01,66620
magveldiff_nose2ell_flyfemale_frametouch,9.125589e+00,4.152521e-01,2227
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.007687e+01,-1.586806e+00,63790
magveldiff_nose2ell_flymale_frametouch,9.878491e+00,1.730787e-01,2094
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.174697e+00,6.470437e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.984062e+00,6.826025e+00,130769
max_absdwing_angle_flyany_frametouch,2.033359e+00,4.671755e+00,4381
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.964726e+00,-2.821691e+00,63954
max_absdwing_angle_flyfemale_frameany,2.042374e+00,5.649837e+00,238772
max_absdwing_angle_flyfemale_framenearfly,1.886269e+00,6.100756e+00,66620
max_absdwing_angle_flyfemale_frametouch,1.774103e+00,2.922166e+00,2227
max_absdwing_angle_flymale_frameany,2.306133e+00,5.542388e+00,240177
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.081239e+00,5.927514e+00,63790
max_absdwing_angle_flymale_frametouch,2.298973e+00,5.279060e+00,2094
max_absdwing_area_flyany_frameany,4.798950e+00,8.897595e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.331665e+00,9.653521e-02,63954
max_absdwing_area_flyfemale_frameany,4.827628e+00,6.769409e+00,238772
max_absdwing_area_flymale_frameany,4.771114e+00,7.927603e+00,240177
max_dwing_angle_in_flyany_frameany,1.323589e+00,5.541112e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.243481e+00,5.260819e+00,238772
max_dwing_angle_in_flymale_frameany,1.403326e+00,4.603682e+00,240177
max_dwing_angle_out_flyany_frameany,1.323319e+00,5.535991e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.243210e+00,5.242024e+00,238772
max_dwing_angle_out_flymale_frameany,1.403029e+00,4.603923e+00,240177
max_wing_angle_flyany_frameany,1.202786e-01,3.318813e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.085702e-01,3.434972e+00,130779
max_wing_angle_flyany_frametouch,1.084981e-01,1.940485e+00,4381
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.110602e-01,-3.066455e+00,63954
max_wing_angle_flyfemale_frameany,1.109716e-01,2.093714e+00,238782
max_wing_angle_flyfemale_framenearfly,1.065143e-01,3.340087e+00,66623
max_wing_angle_flyfemale_frametouch,1.092128e-01,4.322039e+00,2227
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.294519e-01,3.308980e+00,240187
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.103424e-01,2.803553e+00,63797
max_wing_angle_flymale_frametouch,1.087787e-01,1.038045e+00,2094
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.645453e-01,1.417251e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.170690e-01,-1.520677e+00,63954
max_wing_area_flyfemale_frameany,1.031928e+00,1.375917e+00,238782
max_wing_area_flymale_frameany,8.976971e-01,1.171517e+00,240187
mean_wing_angle_flyany_frameany,5.116048e-02,3.809051e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.224478e-02,2.408937e+00,238782
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.997388e-02,3.826416e+00,240187
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.092197e-01,7.145567e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.770994e-01,-1.489618e+00,63954
mean_wing_area_flyfemale_frameany,9.750026e-01,9.480784e-01,238782
mean_wing_area_flymale_frameany,8.440355e-01,2.672986e-01,240187
min_absdwing_angle_flyany_frameany,1.276117e+00,9.241837e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.242780e+00,9.320695e+00,238772
min_absdwing_angle_flymale_frameany,1.309431e+00,7.068323e+00,240177
min_absdwing_area_flyany_frameany,2.838803e+00,9.464092e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.858385e+00,7.939100e+00,238772
min_absdwing_area_flymale_frameany,2.820817e+00,7.960418e+00,240177
min_dwing_angle_in_flyany_frameany,-1.323319e+00,-5.535991e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.243210e+00,-5.242024e+00,238772
min_dwing_angle_in_flymale_frameany,-1.403029e+00,-4.603923e+00,240177
min_dwing_angle_out_flyany_frameany,-1.323589e+00,-5.541112e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.243481e+00,-5.260819e+00,238772
min_dwing_angle_out_flymale_frameany,-1.403326e+00,-4.603682e+00,240177
min_wing_angle_flyany_frameany,-1.795761e-02,3.612977e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.648207e-02,2.114465e+00,238782
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-9.504118e-03,3.988565e+00,240187
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.538940e-01,9.432616e-03,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.371299e-01,-1.250170e+00,63954
min_wing_area_flyfemale_frameany,9.180775e-01,4.934198e-01,238782
min_wing_area_flymale_frameany,7.903739e-01,-6.086717e-01,240187
nflies_close_flyany_frameany,3.181594e-01,-2.320065e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.242520e-01,-3.602153e+00,418
nflies_close_flyany_framebodyturn,3.139045e-01,-3.259942e+00,5637
nflies_close_flyany_framebodyturnstart,3.188634e-01,-3.290340e+00,2256
nflies_close_flyany_framecrabwalkallstart,3.198177e-01,-2.821015e+00,3712
nflies_close_flyany_framecrabwalkextreme,6.116864e-01,-1.831771e+00,478
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.253983e-01,-1.151207e+00,756
nflies_close_flyany_framenearwall,3.907485e-01,-2.309121e+00,343162
nflies_close_flyany_framepivotcenter,2.973161e-01,-1.673136e+00,1233
nflies_close_flyany_framepivotcenterstart,3.283933e-01,-1.397407e+00,442
nflies_close_flyany_framepivottailstart,3.645602e-01,-3.381613e+00,3146
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.073953e-01,-1.361140e+00,226896
nflies_close_flyany_frametouch,1.492893e+00,-1.012124e+00,4381
nflies_close_flyany_framewalk,2.837815e-01,-2.624529e+00,126652
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.719271e-01,8.526351e-01,63954
nflies_close_flyfemale_frameany,3.792371e-01,-1.982897e+00,238782
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.560796e-01,-2.612089e+00,240187
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.126522e+00,4.988804e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.394617e+00,-2.628618e+00,63954
nwingsdetected_flyfemale_frameany,1.096310e+00,3.572777e+00,238782
nwingsdetected_flymale_frameany,1.156599e+00,4.644954e+00,240187
phi_flyany_frameany,-4.046552e-03,-3.965998e-01,479420
phisideways_flyany_framemove,4.402984e-01,3.596361e-01,252524
phisideways_flyfemale_framemove,4.475824e-01,3.836078e-01,134978
phisideways_flymale_framemove,4.329963e-01,2.776872e-01,117287
theta_mm_flyany_frameany,-4.924021e-02,-1.814559e+00,479420
velmag_ctr_flyany_frameany,6.576568e+00,-1.340724e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.788109e+00,9.418527e-01,1478
velmag_ctr_flyany_framebodyturn,1.045894e+01,-4.136381e-01,5637
velmag_ctr_flyany_framecrabwalkall,1.339648e+01,-5.808117e-01,27444
velmag_ctr_flyany_framecrabwalkextreme,7.981136e+00,1.091004e+00,478
velmag_ctr_flyany_framejump,5.495530e+01,1.815102e+00,2134
velmag_ctr_flyany_framemove,1.171497e+01,-9.404750e-01,252504
velmag_ctr_flyany_framenearfly,6.006579e+00,-1.591246e+00,130769
velmag_ctr_flyany_framenearwall,7.329689e+00,-1.584502e+00,343145
velmag_ctr_flyany_framenotnearfly_notnearwall,5.099877e+00,4.382889e-01,119439
velmag_ctr_flyany_framepivotcenter,2.530680e+00,2.668784e-01,1233
velmag_ctr_flyany_framepivottail,1.014590e+01,3.599128e-01,11948
velmag_ctr_flyany_framerighting,1.759960e+01,1.916057e+00,1430
velmag_ctr_flyany_framestop,8.066225e-01,3.892797e+00,226896
velmag_ctr_flyany_frametouch,5.282036e+00,-8.234631e-01,4381
velmag_ctr_flyany_framewalk,1.607565e+01,-5.110237e-01,126651
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.612037e-01,2.200430e-01,63954
velmag_ctr_flyfemale_frameany,7.259574e+00,1.468044e-01,238772
