field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.850380e+00,7.727859e-01,239137
du_ctr_flymale_frameany,5.991066e+00,-9.665718e-02,240224
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.921454e+00,3.424180e-01,479440
du_tail_flyany_framepivottail,2.370462e-01,-8.318736e-01,14489
du_tail_flyfemale_frameany,5.851718e+00,7.768549e-01,239137
du_tail_flymale_frameany,5.992711e+00,-9.389276e-02,240224
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.377093e-01,1.703564e+00,2997
duration_flyany_framebodyturn,8.286613e-02,-5.933199e-01,4312
duration_flyany_framechase,9.140302e-02,-1.870308e+00,582
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.264385e-01,2.735395e+00,54226
duration_flyany_framecrabwalkextreme,1.212053e-01,1.530334e+00,1938
duration_flyany_framejump,9.376037e-02,1.725843e+00,1027
duration_flyany_framemove,1.510525e+00,1.020685e+00,280957
duration_flyany_framepivotcenter,8.635413e-02,2.018100e-01,214
duration_flyany_framepivottail,1.329072e-01,-3.310412e-01,14489
duration_flyany_framerighting,3.650855e-01,-1.375602e+00,1518
duration_flyany_framestop,1.094244e+00,-1.128451e-01,198503
duration_flyany_frametouch,1.699145e-01,-7.811531e-01,11891
duration_flyany_framewalk,5.487591e-01,-2.770407e-01,157439
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.238111e+00,2.790369e+00,45621
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.407331e-01,1.533905e+00,1480
duration_flyfemale_framebodyturn,8.203647e-02,-9.616807e-01,2063
duration_flyfemale_framechase,9.376786e-02,-3.427867e-01,386
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.512281e-01,3.734854e-01,20511
duration_flyfemale_framecrabwalkextreme,1.170460e-01,4.432419e-01,778
duration_flyfemale_framejump,9.209230e-02,1.042644e+00,514
duration_flyfemale_framemove,1.607240e+00,2.193624e+00,149125
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.252712e-01,-1.383686e+00,5974
duration_flyfemale_framerighting,3.762799e-01,-1.066984e+00,1090
duration_flyfemale_framestop,9.871927e-01,-3.992456e-01,90012
duration_flyfemale_frametouch,1.714177e-01,5.771329e-02,6518
duration_flyfemale_framewalk,5.376070e-01,1.617049e-01,81601
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.370950e+00,1.853048e+00,19601
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.346065e-01,1.309554e+00,1517
duration_flymale_framebodyturn,8.375932e-02,-1.498842e-01,2249
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.009251e-01,3.330418e+00,33714
duration_flymale_framecrabwalkextreme,1.252636e-01,1.789434e+00,1159
duration_flymale_framejump,9.590589e-02,1.831388e+00,508
duration_flymale_framemove,1.414263e+00,-5.251664e-02,131772
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.404666e-01,8.864540e-01,8515
duration_flymale_framerighting,3.553936e-01,-8.590913e-01,428
duration_flymale_framestop,1.200020e+00,1.107412e-02,108452
duration_flymale_frametouch,1.684301e-01,-9.890690e-01,5373
duration_flymale_framewalk,5.596283e-01,-5.850045e-01,75836
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.056735e+00,3.141968e+00,26017
dv_cor_flyany_frameany,1.066740e-01,2.550556e+00,479440
dv_cor_flyfemale_frameany,9.957116e-02,1.680924e+00,239137
dv_cor_flymale_frameany,1.137180e-01,1.884427e+00,240224
dv_ctr_flyany_frameany,1.495185e-01,2.741351e+00,479440
dv_ctr_flyfemale_frameany,1.472900e-01,1.882907e+00,239137
dv_ctr_flymale_frameany,1.515713e-01,1.955981e+00,240224
dv_tail_flyany_frameany,-5.210428e-03,1.251208e-01,479440
dv_tail_flyfemale_frameany,-4.009728e-02,-7.460755e-01,239137
dv_tail_flymale_frameany,2.966587e-02,8.084072e-01,240224
dwing_angle_diff_flyany_frameany,8.425059e-05,2.399220e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.743329e-04,8.774436e-02,239137
dwing_angle_diff_flymale_frameany,-1.049439e-04,1.072065e+00,240224
dwing_angle_imbalance_flyany_frameany,-7.351762e-01,-2.840878e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.947111e+00,-3.719462e+00,45618
dwing_angle_imbalance_flyfemale_frameany,-5.675476e-01,8.261491e-01,239137
dwing_angle_imbalance_flymale_frameany,-9.022007e-01,-1.132886e+00,240224
ecc_flyany_frameany,3.511607e-01,-1.362536e+00,479460
ecc_flyfemale_frameany,3.503154e-01,-1.466477e+00,239147
ecc_flymale_frameany,3.519916e-01,-1.100366e+00,240234
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.014412e-01,479460
fractime_flyany_framebackup,6.250782e-03,2.074569e+00,479460
fractime_flyany_framebackup_nearfly,3.735452e-03,2.085943e+00,479460
fractime_flyany_framebackup_nearwall,6.186126e-03,2.025291e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.422767e-05,2.834978e+00,479460
fractime_flyany_framebodyturn,8.993451e-03,-6.998937e-01,479460
fractime_flyany_framebodyturn_nearfly,3.464314e-03,-2.157347e-01,479460
fractime_flyany_framebodyturn_nearwall,8.726484e-03,-5.499145e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.273391e-04,-1.129592e+00,479460
fractime_flyany_framechase,1.226380e-03,-5.077650e-01,479460
fractime_flyany_framechase_notwingextension,1.226380e-03,-5.069796e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,479460
fractime_flyany_framecrabwalkall,1.130981e-01,1.768978e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.443874e-02,1.455489e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.121887e-01,1.747493e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.987027e-04,5.498826e-01,479460
fractime_flyany_framecrabwalkextreme,4.042047e-03,2.876800e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.121136e-03,2.097945e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.823051e-03,2.699151e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.023109e-04,4.696908e+00,479460
fractime_flyany_framejump,2.141993e-03,5.404157e-01,479460
fractime_flyany_framejump_nearfly,5.297626e-04,4.357983e-01,479460
fractime_flyany_framejump_nearwall,1.026154e-03,6.342897e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.013640e-03,5.963512e-01,479460
fractime_flyany_framemove,5.859863e-01,9.004225e-01,479460
fractime_flyany_framemove_nearfly,2.341905e-01,1.071012e+00,479460
fractime_flyany_framemove_nearwall,5.368102e-01,1.007196e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.280649e-02,1.379368e-01,479460
fractime_flyany_framenotanybehavior,1.696930e-01,4.784655e-01,479460
fractime_flyany_framepivotcenter,4.546782e-04,-1.125378e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.877112e-04,-8.105305e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.690527e-04,-6.854927e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.522546e-04,-1.215830e+00,479460
fractime_flyany_framepivotcenter_stop,1.167981e-04,-1.319478e+00,479460
fractime_flyany_framepivottail,3.021941e-02,5.607511e-01,479460
fractime_flyany_framepivottail_nearfly,1.391774e-02,1.142374e+00,479460
fractime_flyany_framepivottail_nearwall,2.997747e-02,5.501113e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877112e-04,1.639006e+00,479460
fractime_flyany_framerighting,3.166062e-03,5.348061e-01,479460
fractime_flyany_framerighting_nearfly,1.042840e-03,9.572216e-01,479460
fractime_flyany_framerighting_nearwall,2.064823e-03,5.819128e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.405289e-04,1.823979e-01,479460
fractime_flyany_framestop,4.140137e-01,-9.004225e-01,479460
fractime_flyany_framestop_nearfly,1.145247e-01,-1.374001e+00,479460
fractime_flyany_framestop_nearwall,2.677199e-01,-1.344970e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.323906e-01,-6.055916e-01,479460
fractime_flyany_framestop_notwinggrooming,3.195616e-01,-1.070650e+00,479460
fractime_flyany_frametouch,2.480082e-02,3.701338e-01,479460
fractime_flyany_frametouch_notchase,2.462353e-02,6.901047e-01,479460
fractime_flyany_framewalk,3.283673e-01,7.043594e-01,479460
fractime_flyany_framewalk_nearfly,1.127977e-01,9.260250e-01,479460
fractime_flyany_framewalk_nearwall,3.076503e-01,9.650023e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.858549e-02,-4.054742e-01,479460
fractime_flyany_framewingextension,1.021983e-04,-5.593846e-01,479460
fractime_flyany_framewingextension_nearfly,4.588495e-05,-5.535989e-01,479460
fractime_flyany_framewingextension_notchase,1.021983e-04,-6.354151e-01,479460
fractime_flyany_framewingextension_notnearfly,5.631335e-05,-4.320539e-01,479460
fractime_flyany_framewingflick,7.091311e-05,8.176655e-02,479460
fractime_flyany_framewingflick_nearfly,4.588495e-05,8.842926e-02,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,-1.937705e-03,479460
fractime_flyany_framewinggrooming,9.515079e-02,3.433595e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.205523e-02,-1.530986e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.106203e-02,8.239423e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.024903e-02,7.760534e-01,479460
fractime_flyfemale_firsthalf_framechase,2.648940e-03,2.181039e+00,118538
fractime_flyfemale_firsthalf_frametouch,3.727918e-02,3.262513e+00,118538
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.472279e-01,239137
fractime_flyfemale_framebackup,6.188921e-03,1.598586e+00,239137
fractime_flyfemale_framebodyturn,8.626854e-03,-7.340053e-01,239137
fractime_flyfemale_framechase,1.614138e-03,1.743207e+00,239137
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,239137
fractime_flyfemale_framecrabwalkall,8.577092e-02,8.495769e-01,239137
fractime_flyfemale_framecrabwalkextreme,3.253365e-03,3.207090e+00,239137
fractime_flyfemale_framejump,2.161941e-03,-3.849350e-02,239137
fractime_flyfemale_framemove,6.235965e-01,1.676696e+00,239137
fractime_flyfemale_framenotanybehavior,2.023735e-01,1.128289e+00,239137
fractime_flyfemale_framepivotcenter,5.227129e-04,-1.317527e+00,239137
fractime_flyfemale_framepivottail,2.498150e-02,-7.032154e-01,239137
fractime_flyfemale_framerighting,4.558057e-03,7.873692e-01,239137
fractime_flyfemale_framestop,3.764035e-01,-1.676696e+00,239137
fractime_flyfemale_frametouch,2.725634e-02,2.659283e+00,239137
fractime_flyfemale_framewalk,3.412312e-01,1.432120e+00,239137
fractime_flyfemale_framewingextension,3.345363e-05,-2.139753e-01,239137
fractime_flyfemale_framewingflick,5.854385e-05,4.447476e-01,239137
fractime_flyfemale_framewinggrooming,8.196557e-02,-9.414418e-01,239137
fractime_flyfemale_secondhalf_framechase,5.970199e-04,5.826682e-01,120599
fractime_flyfemale_secondhalf_frametouch,1.740479e-02,1.248298e+00,120599
fractime_flyfirsthalf_framebackup,6.465337e-03,1.969623e+00,239740
fractime_flyfirsthalf_framebodyturn,9.739718e-03,-6.840311e-01,239740
fractime_flyfirsthalf_framechase,1.985484e-03,-4.466296e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.066405e-01,1.204925e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.908401e-03,2.702506e+00,239740
fractime_flyfirsthalf_framejump,1.981313e-03,1.211105e-01,239740
fractime_flyfirsthalf_framemove,5.832777e-01,4.312195e-01,239740
fractime_flyfirsthalf_framepivotcenter,3.920914e-04,-1.107089e+00,239740
fractime_flyfirsthalf_framepivottail,3.169684e-02,1.663157e-01,239740
fractime_flyfirsthalf_framerighting,2.823893e-03,1.120070e-01,239740
fractime_flyfirsthalf_framestop,4.167223e-01,-4.312195e-01,239740
fractime_flyfirsthalf_frametouch,3.366147e-02,7.838384e-01,239740
fractime_flyfirsthalf_framewalk,3.288563e-01,3.739123e-01,239740
fractime_flyfirsthalf_framewingextension,9.593727e-05,-5.524354e-01,239740
fractime_flyfirsthalf_framewingflick,8.342371e-05,9.832568e-02,239740
fractime_flyfirsthalf_framewinggrooming,8.951364e-02,-3.891140e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.561016e-01,121202
fractime_flymale_firsthalf_framechase,1.336612e-03,-5.757877e-01,121202
fractime_flymale_firsthalf_frametouch,3.012327e-02,-2.047656e-01,121202
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.913518e-01,240224
fractime_flymale_framebackup,6.314939e-03,2.138906e+00,240224
fractime_flymale_framebodyturn,9.362095e-03,-5.679153e-01,240224
fractime_flymale_framechase,8.408818e-04,-6.069536e-01,240224
fractime_flymale_framechase_notwingextension,8.408818e-04,-6.233369e-01,240224
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,240224
fractime_flymale_framecrabwalkall,1.403440e-01,2.066137e+00,240224
fractime_flymale_framecrabwalkextreme,4.828826e-03,2.317685e+00,240224
fractime_flymale_framejump,2.123019e-03,1.229424e+00,240224
fractime_flymale_framemove,5.485380e-01,-9.192058e-02,240224
fractime_flymale_framenotanybehavior,1.370055e-01,-3.419798e-01,240224
fractime_flymale_framepivotcenter,3.871387e-04,-5.562258e-01,240224
fractime_flymale_framepivottail,3.544608e-02,1.758412e+00,240224
fractime_flymale_framerighting,1.781670e-03,-2.162755e-02,240224
fractime_flymale_framestop,4.514620e-01,9.192058e-02,240224
fractime_flymale_frametouch,2.236662e-02,-4.070287e-01,240224
fractime_flymale_frametouch_notchase,2.227088e-02,-2.824949e-01,240224
fractime_flymale_framewalk,3.156887e-01,-1.365024e-01,240224
fractime_flymale_framewingextension,1.706740e-04,-5.529091e-01,240224
fractime_flymale_framewingflick,8.325563e-05,-1.207610e-02,240224
fractime_flymale_framewinggrooming,1.083031e-01,1.752684e+00,240224
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.898923e-01,119022
fractime_flymale_secondhalf_framechase,3.360723e-04,-5.664306e-01,119022
fractime_flymale_secondhalf_frametouch,1.446791e-02,-6.634970e-01,119022
fractime_flysecondhalf_framebackup,6.036713e-03,1.963649e+00,239700
fractime_flysecondhalf_framebodyturn,8.247810e-03,-6.836745e-01,239700
fractime_flysecondhalf_framechase,4.672507e-04,-5.265410e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.195620e-01,2.171443e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.176053e-03,2.875357e+00,239700
fractime_flysecondhalf_framejump,2.302879e-03,9.269480e-01,239700
fractime_flysecondhalf_framemove,5.886608e-01,1.280351e+00,239700
fractime_flysecondhalf_framepivotcenter,5.173133e-04,-1.069674e+00,239700
fractime_flysecondhalf_framepivottail,2.874426e-02,9.231423e-01,239700
fractime_flysecondhalf_framerighting,3.508552e-03,1.040097e+00,239700
fractime_flysecondhalf_framestop,4.113392e-01,-1.280351e+00,239700
fractime_flysecondhalf_frametouch,1.594076e-02,-2.722141e-01,239700
fractime_flysecondhalf_framewalk,3.278974e-01,9.668893e-01,239700
fractime_flysecondhalf_framewingextension,1.084689e-04,-4.750911e-01,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,4.854928e-02,239700
fractime_flysecondhalf_framewinggrooming,1.007843e-01,1.082646e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.231140e+01,1.128426e+00,167191
magveldiff_nose2ell_flyany_frametouch,1.072742e+01,2.251418e+00,11891
magveldiff_nose2ell_flyfemale_framechase,9.153246e+00,-1.583379e-01,386
magveldiff_nose2ell_flyfemale_framenearfly,1.178029e+01,1.089206e+00,88274
magveldiff_nose2ell_flyfemale_frametouch,1.001963e+01,1.970016e+00,6518
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.283457e+01,1.093413e+00,78865
magveldiff_nose2ell_flymale_frametouch,1.138899e+01,2.163391e+00,5373
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.571275e+00,3.339000e-01,479440
max_absdwing_angle_flyany_framechase,1.049701e+00,-1.572643e+00,582
max_absdwing_angle_flyany_framenearfly,1.342240e+00,-5.633368e-01,167191
max_absdwing_angle_flyany_frametouch,1.560389e+00,6.045295e-01,11891
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.450682e+00,1.695199e+00,45618
max_absdwing_angle_flyfemale_frameany,1.352092e+00,-7.214118e-01,239137
max_absdwing_angle_flyfemale_framenearfly,1.222145e+00,-9.115986e-01,88274
max_absdwing_angle_flyfemale_frametouch,1.369256e+00,-3.470303e-01,6518
max_absdwing_angle_flymale_frameany,1.789667e+00,1.189678e+00,240224
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.468101e+00,-2.979153e-02,78865
max_absdwing_angle_flymale_frametouch,1.752052e+00,1.336814e+00,5373
max_absdwing_area_flyany_frameany,3.123491e+00,-6.848093e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.914513e+00,-1.247500e+00,45618
max_absdwing_area_flyfemale_frameany,3.055313e+00,-1.290387e+00,239137
max_absdwing_area_flymale_frameany,3.191406e+00,1.932272e-01,240224
max_dwing_angle_in_flyany_frameany,1.095704e+00,5.263841e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.735899e-01,-2.702291e-01,239137
max_dwing_angle_in_flymale_frameany,1.217377e+00,1.159104e+00,240224
max_dwing_angle_out_flyany_frameany,1.095788e+00,5.290637e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.738642e-01,-2.693832e-01,239137
max_dwing_angle_out_flymale_frameany,1.217272e+00,1.163691e+00,240224
max_wing_angle_flyany_frameany,9.908055e-02,3.092009e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.892162e-02,-3.274781e-01,582
max_wing_angle_flyany_framenearfly,8.031018e-02,-4.737781e-01,167195
max_wing_angle_flyany_frametouch,8.962982e-02,2.437965e-01,11891
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.561746e-01,-8.312416e-02,45621
max_wing_angle_flyfemale_frameany,9.043902e-02,-6.530861e-01,239147
max_wing_angle_flyfemale_framenearfly,7.871696e-02,-8.043437e-01,88278
max_wing_angle_flyfemale_frametouch,8.544796e-02,6.579255e-01,6518
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.076981e-01,9.179215e-01,240234
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.244253e-02,-1.124172e-01,78865
max_wing_angle_flymale_frametouch,9.360148e-02,9.985224e-02,5373
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.751211e-01,-1.335534e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.164630e-01,-1.303922e+00,45621
max_wing_area_flyfemale_frameany,9.196212e-01,-1.569198e+00,239147
max_wing_area_flymale_frameany,8.308099e-01,-8.480241e-01,240234
mean_wing_angle_flyany_frameany,3.199286e-02,-4.902850e-02,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.337094e-02,-1.287034e+00,239147
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.058470e-02,8.571423e-01,240234
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.416744e-01,-1.287732e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.752032e-01,-1.342320e+00,45621
mean_wing_area_flyfemale_frameany,8.853789e-01,-1.404646e+00,239147
mean_wing_area_flymale_frameany,7.981458e-01,-9.679306e-01,240234
min_absdwing_angle_flyany_frameany,9.692242e-01,4.623219e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.845440e-01,3.280908e-01,239137
min_absdwing_angle_flymale_frameany,1.053586e+00,5.413943e-01,240224
min_absdwing_area_flyany_frameany,2.042128e+00,-1.961833e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.012621e+00,-2.085407e+00,239137
min_absdwing_area_flymale_frameany,2.071296e+00,-1.210710e+00,240224
min_dwing_angle_in_flyany_frameany,-1.095788e+00,-5.290637e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.738642e-01,2.693832e-01,239137
min_dwing_angle_in_flymale_frameany,-1.217272e+00,-1.163691e+00,240224
min_dwing_angle_out_flyany_frameany,-1.095704e+00,-5.263841e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.735899e-01,2.702291e-01,239137
min_dwing_angle_out_flymale_frameany,-1.217377e+00,-1.159104e+00,240224
min_wing_angle_flyany_frameany,-3.509482e-02,-7.118345e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.369715e-02,-1.940782e+00,239147
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.652868e-02,5.245720e-01,240234
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.082278e-01,-1.209971e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.339434e-01,-1.234031e+00,45621
min_wing_area_flyfemale_frameany,8.511365e-01,-1.197052e+00,239147
min_wing_area_flymale_frameany,7.654817e-01,-1.057782e+00,240234
nflies_close_flyany_frameany,4.408022e-01,5.006220e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.357392e-01,4.248408e-01,717
nflies_close_flyany_framebodyturn,4.972861e-01,8.668429e-01,4312
nflies_close_flyany_framebodyturnstart,5.168132e-01,1.058045e+00,1717
nflies_close_flyany_framecrabwalkallstart,5.025523e-01,4.840508e-01,5420
nflies_close_flyany_framecrabwalkextreme,7.750244e-01,2.746348e-01,1938
nflies_close_flyany_framecrabwalkextremestart,7.232223e-01,-3.281973e-01,506
nflies_close_flyany_framejumpstart,4.909886e-01,9.240900e-01,354
nflies_close_flyany_framenearwall,5.180628e-01,1.056262e-01,385740
nflies_close_flyany_framepivotcenter,5.878755e-01,3.494392e-01,214
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.213149e-01,1.128240e+00,3559
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.360673e-01,-8.118579e-01,198503
nflies_close_flyany_frametouch,1.711887e+00,1.325569e+00,11891
nflies_close_flyany_framewalk,4.311563e-01,4.141289e-01,157439
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.684976e-01,-1.357887e+00,45621
nflies_close_flyfemale_frameany,5.225322e-01,4.455981e-01,239147
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.594287e-01,-4.564033e-01,240234
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065889e+00,-2.172821e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425789e+00,-1.340383e+00,45621
nwingsdetected_flyfemale_frameany,1.041021e+00,-1.423919e+00,239147
nwingsdetected_flymale_frameany,1.090674e+00,6.372831e-01,240234
phi_flyany_frameany,4.984074e-02,4.676408e+00,479460
phisideways_flyany_framemove,4.480917e-01,8.345307e-01,280957
phisideways_flyfemale_framemove,4.337879e-01,-7.259082e-01,149135
phisideways_flymale_framemove,4.619988e-01,1.611010e+00,131782
theta_mm_flyany_frameany,4.436512e-02,1.605793e+00,479460
velmag_ctr_flyany_frameany,7.571131e+00,5.215534e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.325697e+00,1.495953e-02,2997
velmag_ctr_flyany_framebodyturn,1.091741e+01,3.998339e-01,4312
velmag_ctr_flyany_framecrabwalkall,1.436636e+01,6.401899e-01,54225
velmag_ctr_flyany_framecrabwalkextreme,7.731452e+00,4.956896e-01,1938
velmag_ctr_flyany_framejump,5.683544e+01,2.613394e+00,1027
velmag_ctr_flyany_framemove,1.248759e+01,-2.417724e-02,280937
velmag_ctr_flyany_framenearfly,7.664197e+00,1.170725e+00,167191
velmag_ctr_flyany_framenearwall,8.556511e+00,3.748266e-01,385728
velmag_ctr_flyany_framenotnearfly_notnearwall,3.788258e+00,-3.709988e-01,83992
velmag_ctr_flyany_framepivotcenter,2.352284e+00,-5.654490e-02,214
velmag_ctr_flyany_framepivottail,9.991216e+00,2.457576e-01,14489
velmag_ctr_flyany_framerighting,1.755903e+01,1.951223e+00,1518
velmag_ctr_flyany_framestop,6.924231e-01,8.362209e-01,198503
velmag_ctr_flyany_frametouch,6.510105e+00,2.628315e+00,11891
velmag_ctr_flyany_framewalk,1.629696e+01,-2.546870e-01,157437
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
