field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.764264e-01,2.563686e+00,9340
du_ctr_flyfemale_frameany,6.305088e+00,4.197806e-01,232323
du_ctr_flymale_frameany,6.790169e+00,3.325009e-01,246372
du_ctr_flymale_framechase,1.278144e+01,-1.651412e+00,321
du_tail_flyany_frameany,6.552332e+00,4.163739e-01,479440
du_tail_flyany_framepivottail,-4.459142e-01,-4.159905e+00,6519
du_tail_flyfemale_frameany,6.305177e+00,4.210940e-01,232323
du_tail_flymale_frameany,6.795546e+00,3.397422e-01,246372
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.458699e-01,4.294634e+00,2126
duration_flyany_framebodyturn,8.139390e-02,-1.692063e+00,3140
duration_flyany_framechase,1.080068e-01,-2.471309e+00,411
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.410691e-01,2.663245e+00,56888
duration_flyany_framecrabwalkextreme,1.135690e-01,-1.449418e+00,1595
duration_flyany_framejump,9.150587e-02,1.337090e+00,2962
duration_flyany_framemove,1.910778e+00,3.677564e+00,356583
duration_flyany_framepivotcenter,9.008290e-02,1.128230e+00,516
duration_flyany_framepivottail,1.179404e-01,-3.296850e+00,6519
duration_flyany_framerighting,4.012032e-01,-7.652883e-01,3768
duration_flyany_framestop,6.741805e-01,-7.841611e-01,122877
duration_flyany_frametouch,1.851046e-01,-1.634193e-01,10374
duration_flyany_framewalk,6.070846e-01,3.947808e-01,186670
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.032197e+00,1.005092e+00,9340
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.631741e-01,6.902493e+00,1458
duration_flyfemale_framebodyturn,8.241210e-02,-7.942325e-01,1361
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.783939e-01,1.424323e+00,20946
duration_flyfemale_framecrabwalkextreme,1.044520e-01,-2.719218e+00,536
duration_flyfemale_framejump,9.465729e-02,2.001468e+00,1042
duration_flyfemale_framemove,2.005104e+00,4.723362e+00,167408
duration_flyfemale_framepivotcenter,9.116713e-02,9.759713e-01,290
duration_flyfemale_framepivottail,1.199502e-01,-2.213860e+00,2950
duration_flyfemale_framerighting,4.735179e-01,5.218949e-01,1457
duration_flyfemale_framestop,8.088749e-01,-8.358480e-01,64915
duration_flyfemale_frametouch,1.947717e-01,2.220197e+00,4672
duration_flyfemale_framewalk,6.553617e-01,1.975541e+00,93442
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.509479e+00,3.482711e+00,4450
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.298826e-01,7.172441e-01,668
duration_flymale_framebodyturn,8.040197e-02,-2.255175e+00,1779
duration_flymale_framechase,1.150817e-01,-2.823649e+00,321
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.999064e-01,2.601186e+00,35922
duration_flymale_framecrabwalkextreme,1.222224e-01,3.171710e-01,1059
duration_flymale_framejump,8.854713e-02,3.689884e-01,1905
duration_flymale_framemove,1.833679e+00,2.206542e+00,188762
duration_flymale_framepivotcenter,8.920423e-02,-4.724948e-01,226
duration_flymale_framepivottail,1.157127e-01,-4.188001e+00,3565
duration_flymale_framerighting,3.314115e-01,-1.651943e+00,2292
duration_flymale_framestop,5.464463e-01,-5.603584e-01,57610
duration_flymale_frametouch,1.764473e-01,-1.256141e+00,5685
duration_flymale_framewalk,5.591386e-01,-1.018120e+00,93176
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.533051e+00,-2.601078e+00,4716
dv_cor_flyany_frameany,-7.834540e-03,3.508756e-01,479440
dv_cor_flyfemale_frameany,5.704571e-02,1.195607e+00,232323
dv_cor_flymale_frameany,-6.872281e-02,-4.499848e-01,246372
dv_ctr_flyany_frameany,7.301838e-03,6.352905e-01,479440
dv_ctr_flyfemale_frameany,9.146740e-02,1.395816e+00,232323
dv_ctr_flymale_frameany,-7.172561e-02,-2.968546e-01,246372
dv_tail_flyany_frameany,-6.024421e-03,1.761707e-01,479440
dv_tail_flyfemale_frameany,5.809140e-02,1.513306e+00,232323
dv_tail_flymale_frameany,-6.559562e-02,-9.859977e-01,246372
dwing_angle_diff_flyany_frameany,-1.180660e-05,5.142325e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.718548e-05,-6.334224e-01,232323
dwing_angle_diff_flymale_frameany,-1.552695e-04,6.812900e-01,246372
dwing_angle_imbalance_flyany_frameany,-7.695539e-01,-5.478853e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.606323e+00,-1.260429e+01,9340
dwing_angle_imbalance_flyfemale_frameany,-6.379055e-01,-5.132076e-01,232323
dwing_angle_imbalance_flymale_frameany,-8.902734e-01,-3.527979e-01,246372
ecc_flyany_frameany,3.559628e-01,2.153639e-01,479460
ecc_flyfemale_frameany,3.484925e-01,-2.010777e+00,232333
ecc_flymale_frameany,3.629806e-01,1.843460e+00,246382
fractime_flyany_frameattemptedcopulation,5.422767e-05,-1.040581e+00,479460
fractime_flyany_framebackup,4.434155e-03,3.575882e-01,479460
fractime_flyany_framebackup_nearfly,2.738497e-03,4.721844e-01,479460
fractime_flyany_framebackup_nearwall,4.411213e-03,3.500567e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,2.221717e-02,479460
fractime_flyany_framebodyturn,6.549034e-03,-2.457904e+00,479460
fractime_flyany_framebodyturn_nearfly,2.131565e-03,-3.051971e+00,479460
fractime_flyany_framebodyturn_nearwall,5.948359e-03,-2.626991e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.089059e-04,2.036238e+00,479460
fractime_flyany_framechase,8.843282e-04,-1.279401e+00,479460
fractime_flyany_framechase_notwingextension,8.843282e-04,-1.286672e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479460
fractime_flyany_framecrabwalkall,1.186501e-01,1.507639e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.510408e-02,7.858821e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.179702e-01,1.500929e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.422767e-04,5.143919e-01,479460
fractime_flyany_framecrabwalkextreme,3.326659e-03,8.166365e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.601802e-03,-2.308046e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.314145e-03,9.779416e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-4.084602e-01,479460
fractime_flyany_framejump,6.177783e-03,6.791394e+00,479460
fractime_flyany_framejump_nearfly,1.541317e-03,5.699303e+00,479460
fractime_flyany_framejump_nearwall,3.366287e-03,7.676747e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.565386e-03,5.931624e+00,479460
fractime_flyany_framemove,7.437179e-01,4.206985e+00,479460
fractime_flyany_framemove_nearfly,2.660076e-01,1.640316e+00,479460
fractime_flyany_framemove_nearwall,6.616256e-01,3.699289e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.484045e-02,3.377010e+00,479460
fractime_flyany_framenotanybehavior,2.567388e-01,4.648454e+00,479460
fractime_flyany_framepivotcenter,1.076211e-03,2.813167e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.567639e-04,2.640982e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.487590e-04,4.048432e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.024236e-04,1.278118e+00,479460
fractime_flyany_framepivotcenter_stop,2.711384e-04,2.504474e+00,479460
fractime_flyany_framepivottail,1.359655e-02,-4.278610e+00,479460
fractime_flyany_framepivottail_nearfly,6.025529e-03,-3.889780e+00,479460
fractime_flyany_framepivottail_nearwall,1.345263e-02,-4.266186e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-04,5.123577e-01,479460
fractime_flyany_framerighting,7.858841e-03,4.696880e+00,479460
fractime_flyany_framerighting_nearfly,2.050223e-03,3.775636e+00,479460
fractime_flyany_framerighting_nearwall,5.585450e-03,4.658472e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.879197e-03,4.138505e+00,479460
fractime_flyany_framestop,2.562821e-01,-4.206985e+00,479460
fractime_flyany_framestop_nearfly,6.975139e-02,-3.463260e+00,479460
fractime_flyany_framestop_nearwall,1.414633e-01,-3.575974e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.040420e-01,-1.115807e+00,479460
fractime_flyany_framestop_notwinggrooming,2.370375e-01,-2.632659e+00,479460
fractime_flyany_frametouch,2.163684e-02,-1.164692e+00,479460
fractime_flyany_frametouch_notchase,2.154924e-02,-9.253618e-01,479460
fractime_flyany_framewalk,3.893338e-01,2.155306e+00,479460
fractime_flyany_framewalk_nearfly,1.146352e-01,2.048407e-01,479460
fractime_flyany_framewalk_nearwall,3.390523e-01,1.519572e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.671923e-02,2.985325e+00,479460
fractime_flyany_framewingextension,7.091311e-05,-1.212662e+00,479460
fractime_flyany_framewingextension_nearfly,7.091311e-05,-1.180860e+00,479460
fractime_flyany_framewingextension_notchase,7.091311e-05,-1.293362e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010378e+00,479460
fractime_flyany_framewingflick,3.128520e-04,1.182990e+00,479460
fractime_flyany_framewingflick_nearfly,1.731114e-04,2.854824e-01,479460
fractime_flyany_framewingflick_notnearfly,1.397405e-04,4.877155e+00,479460
fractime_flyany_framewinggrooming,1.948025e-02,-5.762539e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.730155e-03,-4.411865e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.077671e-03,-3.855435e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.247445e-02,-4.403150e+00,479460
fractime_flyfemale_firsthalf_framechase,3.387210e-04,-6.687565e-01,115139
fractime_flyfemale_firsthalf_frametouch,2.121783e-02,-4.750607e-01,115139
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,232323
fractime_flyfemale_framebackup,6.275745e-03,2.272496e+00,232323
fractime_flyfemale_framebodyturn,5.858223e-03,-2.768095e+00,232323
fractime_flyfemale_framechase,4.089135e-04,-4.837501e-01,232323
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,232323
fractime_flyfemale_framecrabwalkall,9.015896e-02,2.706718e-01,232323
fractime_flyfemale_framecrabwalkextreme,2.307133e-03,5.540959e-01,232323
fractime_flyfemale_framejump,4.485135e-03,2.574686e+00,232323
fractime_flyfemale_framemove,7.205830e-01,3.372796e+00,232323
fractime_flyfemale_framenotanybehavior,2.377767e-01,2.878007e+00,232323
fractime_flyfemale_framepivotcenter,1.248262e-03,2.063375e+00,232323
fractime_flyfemale_framepivottail,1.269784e-02,-3.677422e+00,232323
fractime_flyfemale_framerighting,6.271441e-03,2.112227e+00,232323
fractime_flyfemale_framestop,2.794170e-01,-3.372796e+00,232323
fractime_flyfemale_frametouch,2.010993e-02,1.525320e-02,232323
fractime_flyfemale_framewalk,4.022073e-01,2.636341e+00,232323
fractime_flyfemale_framewingextension,8.608704e-06,-7.241173e-01,232323
fractime_flyfemale_framewingflick,2.797829e-04,4.585721e+00,232323
fractime_flyfemale_framewinggrooming,1.915437e-02,-4.857777e+00,232323
fractime_flyfemale_secondhalf_framechase,4.778809e-04,-1.164722e-01,117184
fractime_flyfemale_secondhalf_frametouch,1.902137e-02,8.697385e-01,117184
fractime_flyfirsthalf_framebackup,4.513599e-03,4.714211e-01,239720
fractime_flyfirsthalf_framebodyturn,6.540964e-03,-2.825897e+00,239720
fractime_flyfirsthalf_framechase,1.059569e-03,-1.194310e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.215043e-01,2.000814e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.658435e-03,1.584338e+00,239720
fractime_flyfirsthalf_framejump,6.436676e-03,6.756697e+00,239720
fractime_flyfirsthalf_framemove,7.643250e-01,4.587703e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.260804e-04,2.722632e+00,239720
fractime_flyfirsthalf_framepivottail,1.427499e-02,-4.395498e+00,239720
fractime_flyfirsthalf_framerighting,7.829968e-03,4.026505e+00,239720
fractime_flyfirsthalf_framestop,2.356750e-01,-4.587703e+00,239720
fractime_flyfirsthalf_frametouch,2.369848e-02,-1.340254e+00,239720
fractime_flyfirsthalf_framewalk,4.057025e-01,2.597439e+00,239720
fractime_flyfirsthalf_framewingextension,6.674454e-05,-1.101571e+00,239720
fractime_flyfirsthalf_framewingflick,2.878358e-04,3.388946e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.079092e-02,-5.580565e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.656937e-05,-9.589255e-01,124263
fractime_flymale_firsthalf_framechase,1.730201e-03,-1.193650e+00,124263
fractime_flymale_firsthalf_frametouch,2.592083e-02,-1.351679e+00,124263
fractime_flymale_frameattemptedcopulation,1.055315e-04,-1.005392e+00,246372
fractime_flymale_framebackup,2.711347e-03,-1.678140e+00,246372
fractime_flymale_framebodyturn,7.220788e-03,-1.796756e+00,246372
fractime_flymale_framechase,1.335379e-03,-1.292391e+00,246372
fractime_flymale_framechase_notwingextension,1.335379e-03,-1.298924e+00,246372
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,246372
fractime_flymale_framecrabwalkall,1.458039e-01,1.986956e+00,246372
fractime_flymale_framecrabwalkextreme,4.298378e-03,8.131030e-01,246372
fractime_flymale_framejump,7.732210e-03,1.103857e+01,246372
fractime_flymale_framemove,7.661666e-01,4.582387e+00,246372
fractime_flymale_framenotanybehavior,2.741586e-01,6.291602e+00,246372
fractime_flymale_framepivotcenter,9.173120e-04,3.739983e+00,246372
fractime_flymale_framepivottail,1.448622e-02,-4.143475e+00,246372
fractime_flymale_framerighting,9.311123e-03,8.527598e+00,246372
fractime_flymale_framestop,2.338334e-01,-4.582387e+00,246372
fractime_flymale_frametouch,2.307486e-02,-1.303333e+00,246372
fractime_flymale_frametouch_notchase,2.295310e-02,-1.118486e+00,246372
fractime_flymale_framewalk,3.781923e-01,1.342254e+00,246372
fractime_flymale_framewingextension,1.298849e-04,-1.198698e+00,246372
fractime_flymale_framewingflick,3.450067e-04,1.894889e-01,246372
fractime_flymale_framewinggrooming,1.914179e-02,-4.932510e+00,246372
fractime_flymale_secondhalf_frameattemptedcopulation,1.146517e-04,-9.300683e-01,122109
fractime_flymale_secondhalf_framechase,9.335921e-04,-1.248414e+00,122109
fractime_flymale_secondhalf_frametouch,2.017869e-02,-1.041768e+00,122109
fractime_flysecondhalf_framebackup,4.355081e-03,2.072502e-01,239720
fractime_flysecondhalf_framebodyturn,6.557651e-03,-1.986370e+00,239720
fractime_flysecondhalf_framechase,7.091607e-04,-1.215931e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.158018e-01,9.243068e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.995161e-03,5.082121e-02,239720
fractime_flysecondhalf_framejump,5.919406e-03,6.117101e+00,239720
fractime_flysecondhalf_framemove,7.230894e-01,3.644098e+00,239720
fractime_flysecondhalf_framepivotcenter,1.226431e-03,2.694033e+00,239720
fractime_flysecondhalf_framepivottail,1.291924e-02,-3.795979e+00,239720
fractime_flysecondhalf_framerighting,7.888370e-03,5.243969e+00,239720
fractime_flysecondhalf_framestop,2.769106e-01,-3.644098e+00,239720
fractime_flysecondhalf_frametouch,1.957701e-02,-7.158231e-01,239720
fractime_flysecondhalf_framewalk,3.729935e-01,1.647534e+00,239720
fractime_flysecondhalf_framewingextension,7.508760e-05,-1.149370e+00,239720
fractime_flysecondhalf_framewingflick,3.378942e-04,2.204388e+00,239720
fractime_flysecondhalf_framewinggrooming,1.817120e-02,-5.288190e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.180782e+01,1.448055e-01,160981
magveldiff_nose2ell_flyany_frametouch,8.228087e+00,-1.396841e+00,10374
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.155043e+01,2.199579e-01,75424
magveldiff_nose2ell_flyfemale_frametouch,7.527944e+00,-1.914619e+00,4672
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.737053e+00,-7.623023e-01,321
magveldiff_nose2ell_flymale_framenearfly,1.208268e+01,6.942915e-02,85295
magveldiff_nose2ell_flymale_frametouch,8.875896e+00,-8.677607e-01,5685
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.854666e+00,2.281635e+00,479440
max_absdwing_angle_flyany_framechase,1.761641e+00,1.404112e+00,411
max_absdwing_angle_flyany_framenearfly,1.804410e+00,3.700199e+00,160981
max_absdwing_angle_flyany_frametouch,1.871556e+00,2.327584e+00,10374
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.636424e+00,2.873728e+00,9340
max_absdwing_angle_flyfemale_frameany,1.642947e+00,1.397955e+00,232323
max_absdwing_angle_flyfemale_framenearfly,1.625496e+00,2.773683e+00,75424
max_absdwing_angle_flyfemale_frametouch,1.569035e+00,8.555651e-01,4672
max_absdwing_angle_flymale_frameany,2.049881e+00,2.356326e+00,246372
max_absdwing_angle_flymale_framechase,2.083907e+00,1.476748e+00,321
max_absdwing_angle_flymale_framenearfly,1.963713e+00,3.512399e+00,85295
max_absdwing_angle_flymale_frametouch,2.149287e+00,2.988835e+00,5685
max_absdwing_area_flyany_frameany,4.438016e+00,5.843956e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.871712e+00,2.771567e+00,9340
max_absdwing_area_flyfemale_frameany,4.418390e+00,4.376531e+00,232323
max_absdwing_area_flymale_frameany,4.456499e+00,5.282056e+00,246372
max_dwing_angle_in_flyany_frameany,1.162201e+00,1.201861e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.041029e+00,6.689891e-01,232323
max_dwing_angle_in_flymale_frameany,1.275207e+00,1.298071e+00,246372
max_dwing_angle_out_flyany_frameany,1.162189e+00,1.202456e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.041056e+00,6.646897e-01,232323
max_dwing_angle_out_flymale_frameany,1.275051e+00,1.300883e+00,246372
max_wing_angle_flyany_frameany,9.636742e-02,-9.371368e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.989142e-02,4.222085e-01,411
max_wing_angle_flyany_framenearfly,9.495573e-02,4.395694e-01,160983
max_wing_angle_flyany_frametouch,9.982540e-02,-6.199604e-03,10374
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.891888e-01,-5.862639e+00,9340
max_wing_angle_flyfemale_frameany,9.636289e-02,-7.356954e-01,232333
max_wing_angle_flyfemale_framenearfly,9.440992e-02,6.212386e-01,75425
max_wing_angle_flyfemale_frametouch,9.330038e-02,1.197417e+00,4672
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.621698e-02,-8.202018e-01,246382
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.202307e-02,-5.126869e-02,321
max_wing_angle_flymale_framenearfly,9.528509e-02,2.534818e-01,85296
max_wing_angle_flymale_frametouch,1.055151e-01,-3.559535e-01,5685
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.111907e+00,6.001095e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.317985e-01,-9.628182e-01,9340
max_wing_area_flyfemale_frameany,1.189809e+00,5.595890e+00,232333
max_wing_area_flymale_frameany,1.038782e+00,5.519845e+00,246382
mean_wing_angle_flyany_frameany,2.766090e-02,-1.611951e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.851019e-02,-9.260326e-01,232333
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.671536e-02,-1.658717e+00,246382
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.081860e+00,6.282060e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.153990e-01,5.722539e-01,9340
mean_wing_area_flyfemale_frameany,1.157225e+00,5.995101e+00,232333
mean_wing_area_flymale_frameany,1.011231e+00,5.633915e+00,246382
min_absdwing_angle_flyany_frameany,1.194285e+00,6.231381e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.073153e+00,4.731725e+00,232323
min_absdwing_angle_flymale_frameany,1.307835e+00,6.127580e+00,246372
min_absdwing_area_flyany_frameany,2.895248e+00,9.754672e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.003499e+00,9.690758e+00,232323
min_absdwing_area_flymale_frameany,2.794682e+00,6.768042e+00,246372
min_dwing_angle_in_flyany_frameany,-1.162189e+00,-1.202456e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.041056e+00,-6.646897e-01,232323
min_dwing_angle_in_flymale_frameany,-1.275051e+00,-1.300883e+00,246372
min_dwing_angle_out_flyany_frameany,-1.162201e+00,-1.201861e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.041029e+00,-6.689891e-01,232323
min_dwing_angle_out_flymale_frameany,-1.275207e+00,-1.298071e+00,246372
min_wing_angle_flyany_frameany,-4.104562e-02,-2.412536e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.934250e-02,-9.333284e-01,232333
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.278626e-02,-3.011369e+00,246382
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.051813e+00,6.406085e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.989995e-01,2.984919e+00,9340
min_wing_area_flyfemale_frameany,1.124641e+00,6.202851e+00,232333
min_wing_area_flymale_frameany,9.836811e-01,5.595816e+00,246382
nflies_close_flyany_frameany,3.857506e-01,-1.389971e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.205970e-01,-4.550059e-01,459
nflies_close_flyany_framebodyturn,3.582283e-01,-2.811480e+00,3140
nflies_close_flyany_framebodyturnstart,3.719150e-01,-2.702312e+00,1266
nflies_close_flyany_framecrabwalkallstart,4.226366e-01,-1.447455e+00,5363
nflies_close_flyany_framecrabwalkextreme,5.918952e-01,-2.547451e+00,1595
nflies_close_flyany_framecrabwalkextremestart,5.922712e-01,-2.584113e+00,449
nflies_close_flyany_framejumpstart,3.689612e-01,-1.665714e+00,1059
nflies_close_flyany_framenearwall,4.589549e-01,-1.316792e+00,385049
nflies_close_flyany_framepivotcenter,5.303316e-01,-5.382902e-01,516
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.273072e-01,-1.146561e+00,1808
nflies_close_flyany_framerightingstart,3.922538e-01,-6.194617e-01,313
nflies_close_flyany_framestop,3.156449e-01,-1.530193e+00,122877
nflies_close_flyany_frametouch,1.478673e+00,-8.866110e-01,10374
nflies_close_flyany_framewalk,3.309969e-01,-2.048878e+00,186670
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.526845e-01,-1.829154e+00,9340
nflies_close_flyfemale_frameany,4.237754e-01,-1.515812e+00,232333
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.498510e-01,-1.127112e+00,246382
nflies_close_flymale_framechase,1.184788e+00,-7.618291e-01,321
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070853e+00,-5.129383e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.343407e+00,-6.139347e+00,9340
nwingsdetected_flyfemale_frameany,1.089419e+00,2.225251e+00,232333
nwingsdetected_flymale_frameany,1.053255e+00,-2.042430e+00,246382
phi_flyany_frameany,-5.869815e-03,-6.766637e-01,479460
phisideways_flyany_framemove,4.268924e-01,6.891119e-02,356583
phisideways_flyfemale_framemove,4.136851e-01,-1.039752e+00,167418
phisideways_flymale_framemove,4.393555e-01,7.169168e-01,188772
theta_mm_flyany_frameany,-1.446962e-01,-5.733166e+00,479460
velmag_ctr_flyany_frameany,8.107031e+00,4.142988e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.567878e+00,-3.300666e+00,2126
velmag_ctr_flyany_framebodyturn,8.296649e+00,-4.063340e+00,3140
velmag_ctr_flyany_framecrabwalkall,1.073066e+01,-4.158074e+00,56887
velmag_ctr_flyany_framecrabwalkextreme,6.274772e+00,-4.285772e+00,1595
velmag_ctr_flyany_framejump,5.478250e+01,1.747051e+00,2962
velmag_ctr_flyany_framemove,1.058477e+01,-2.999971e+00,356563
velmag_ctr_flyany_framenearfly,7.397761e+00,3.781986e-02,160981
velmag_ctr_flyany_framenearwall,8.488656e+00,-3.469307e-01,385034
velmag_ctr_flyany_framenotnearfly_notnearwall,6.976889e+00,2.163811e+00,85762
velmag_ctr_flyany_framepivotcenter,2.531646e+00,-2.720219e-01,516
velmag_ctr_flyany_framepivottail,7.352454e+00,-3.808279e+00,6519
velmag_ctr_flyany_framerighting,1.742945e+01,1.480497e+00,3768
