field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.000392e-02,-2.248960e+00,26215
du_ctr_flyfemale_frameany,3.681810e+00,-3.562294e+00,238138
du_ctr_flymale_frameany,4.156032e+00,-3.149879e+00,240522
du_ctr_flymale_framechase,1.165926e+01,-2.352592e+00,299
du_tail_flyany_frameany,3.918283e+00,-3.607678e+00,479440
du_tail_flyany_framepivottail,-4.402187e-01,-4.180497e+00,8042
du_tail_flyfemale_frameany,3.684141e+00,-3.558086e+00,238138
du_tail_flymale_frameany,4.155894e+00,-3.150212e+00,240522
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.454697e-01,4.216100e+00,2232
duration_flyany_framebodyturn,7.995689e-02,-2.857598e+00,2178
duration_flyany_framechase,1.849100e-01,-1.419846e+00,423
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.161824e-01,1.112412e+00,40928
duration_flyany_framecrabwalkextreme,1.215064e-01,8.091991e-01,818
duration_flyany_framejump,9.549457e-02,2.618633e+00,568
duration_flyany_framemove,1.091632e+00,-2.223912e+00,223498
duration_flyany_framepivotcenter,8.097399e-02,-1.690478e+00,440
duration_flyany_framepivottail,1.347503e-01,5.246786e-01,8042
duration_flyany_framerighting,5.254184e-01,2.604769e+00,1810
duration_flyany_framestop,1.257045e+00,3.000402e-01,255962
duration_flyany_frametouch,1.924956e-01,2.657822e-01,7613
duration_flyany_framewalk,5.789117e-01,-3.810797e-01,120401
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.657765e+00,-2.988497e+00,26215
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.607887e-01,6.354116e+00,1320
duration_flyfemale_framebodyturn,7.989894e-02,-2.879991e+00,925
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.827056e-01,1.748967e+00,16872
duration_flyfemale_framecrabwalkextreme,1.090803e-01,-1.703108e+00,358
duration_flyfemale_framejump,9.174685e-02,9.858247e-01,327
duration_flyfemale_framemove,1.170224e+00,-1.410604e+00,113709
duration_flyfemale_framepivotcenter,8.272018e-02,-1.221297e+00,294
duration_flyfemale_framepivottail,1.333812e-01,5.084938e-01,3436
duration_flyfemale_framerighting,5.408266e-01,1.922308e+00,1170
duration_flyfemale_framestop,1.298144e+00,5.187236e-01,124429
duration_flyfemale_frametouch,2.058530e-01,3.246614e+00,3842
duration_flyfemale_framewalk,5.589706e-01,-3.906666e-01,60298
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.827610e+00,-1.509571e+00,11169
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.307003e-01,9.389584e-01,912
duration_flymale_framebodyturn,8.006852e-02,-2.473191e+00,1243
duration_flymale_framechase,2.806565e-01,-1.042223e+00,299
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.484014e-01,5.724090e-01,24020
duration_flymale_framecrabwalkextreme,1.335523e-01,2.746853e+00,442
duration_flymale_framejump,1.006657e-01,3.459293e+00,229
duration_flymale_framemove,1.015557e+00,-2.338518e+00,109282
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.356502e-01,3.956406e-01,4606
duration_flymale_framerighting,5.077531e-01,1.998107e+00,629
duration_flymale_framestop,1.218712e+00,1.515634e-01,131240
duration_flymale_frametouch,1.801773e-01,-1.214359e+00,3639
duration_flymale_framewalk,5.948783e-01,-3.836298e-01,60020
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.481937e+00,-3.146113e+00,15046
dv_cor_flyany_frameany,4.368022e-02,1.351243e+00,479440
dv_cor_flyfemale_frameany,3.243903e-02,6.902516e-01,238138
dv_cor_flymale_frameany,5.490356e-02,1.164618e+00,240522
dv_ctr_flyany_frameany,5.488665e-02,1.346046e+00,479440
dv_ctr_flyfemale_frameany,3.818909e-02,6.452923e-01,238138
dv_ctr_flymale_frameany,7.173425e-02,1.205251e+00,240522
dv_tail_flyany_frameany,5.295957e-02,1.642831e+00,479440
dv_tail_flyfemale_frameany,7.267137e-02,1.723562e+00,238138
dv_tail_flymale_frameany,3.427975e-02,8.232285e-01,240522
dwing_angle_diff_flyany_frameany,-1.112270e-04,-1.462590e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.243222e-04,-1.754324e+00,238138
dwing_angle_diff_flymale_frameany,3.866139e-07,1.403137e+00,240522
dwing_angle_imbalance_flyany_frameany,-6.668477e-01,1.427674e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.570565e+00,1.456792e+00,26215
dwing_angle_imbalance_flyfemale_frameany,-5.243184e-01,1.842738e+00,238138
dwing_angle_imbalance_flymale_frameany,-8.063696e-01,8.170242e-01,240522
ecc_flyany_frameany,3.487303e-01,-2.192475e+00,479460
ecc_flyfemale_frameany,3.470387e-01,-2.474081e+00,238147
ecc_flymale_frameany,3.504011e-01,-1.698325e+00,240533
fractime_flyany_frameattemptedcopulation,2.711384e-05,-1.267835e+00,479460
fractime_flyany_framebackup,4.655237e-03,7.406216e-01,479460
fractime_flyany_framebackup_nearfly,2.413131e-03,-6.893858e-02,479460
fractime_flyany_framebackup_nearwall,4.644809e-03,7.491827e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.327552e-01,479460
fractime_flyany_framebodyturn,4.542610e-03,-4.101938e+00,479460
fractime_flyany_framebodyturn_nearfly,1.716514e-03,-3.898876e+00,479460
fractime_flyany_framebodyturn_nearwall,4.373670e-03,-3.997118e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.272265e-04,-2.175698e+00,479460
fractime_flyany_framechase,8.989280e-04,-1.484712e+00,479460
fractime_flyany_framechase_notwingextension,8.989280e-04,-1.488392e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479460
fractime_flyany_framecrabwalkall,8.536270e-02,-1.388273e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.201435e-02,-2.099734e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.515622e-02,-1.321379e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.209694e-04,-8.196382e-01,479460
fractime_flyany_framecrabwalkextreme,1.712343e-03,-2.129710e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.112168e-04,-2.779031e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.693572e-03,-2.019473e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-5.878391e-01,479460
fractime_flyany_framejump,1.193009e-03,-1.502246e+00,479460
fractime_flyany_framejump_nearfly,3.587369e-04,-1.534556e+00,479460
fractime_flyany_framejump_nearwall,6.632462e-04,-1.063359e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.651066e-04,-1.707197e+00,479460
fractime_flyany_framemove,4.661452e-01,-2.377445e+00,479460
fractime_flyany_framemove_nearfly,1.709215e-01,-2.221591e+00,479460
fractime_flyany_framemove_nearwall,4.375339e-01,-2.046980e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.373921e-02,-1.425754e+00,479460
fractime_flyany_framenotanybehavior,1.532453e-01,1.021383e-01,479460
fractime_flyany_framepivotcenter,9.218704e-04,1.914570e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.399658e-04,1.128894e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.839903e-04,2.444111e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.419388e-04,5.161343e-01,479460
fractime_flyany_framepivotcenter_stop,3.170233e-04,3.505348e+00,479460
fractime_flyany_framepivottail,1.677304e-02,-3.186388e+00,479460
fractime_flyany_framepivottail_nearfly,6.816001e-03,-3.314932e+00,479460
fractime_flyany_framepivottail_nearwall,1.672298e-02,-3.147344e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337088e-05,-8.713499e-01,479460
fractime_flyany_framerighting,3.787594e-03,1.360999e+00,479460
fractime_flyany_framerighting_nearfly,1.343178e-03,1.982407e+00,479460
fractime_flyany_framerighting_nearwall,3.347516e-03,2.169440e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.524799e-04,-6.810084e-01,479460
fractime_flyany_framestop,5.338548e-01,2.377445e+00,479460
fractime_flyany_framestop_nearfly,1.458704e-01,3.229269e-01,479460
fractime_flyany_framestop_nearwall,3.252764e-01,1.517950e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.785634e-01,1.567015e+00,479460
fractime_flyany_framestop_notwinggrooming,4.797647e-01,3.427310e+00,479460
fractime_flyany_frametouch,1.587828e-02,-2.224165e+00,479460
fractime_flyany_frametouch_notchase,1.576357e-02,-2.202032e+00,479460
fractime_flyany_framewalk,2.511179e-01,-2.798533e+00,479460
fractime_flyany_framewalk_nearfly,7.714512e-02,-2.684706e+00,479460
fractime_flyany_framewalk_nearwall,2.372002e-01,-2.555033e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.182372e-02,-1.378140e+00,479460
fractime_flyany_framewingextension,6.048471e-05,-1.426717e+00,479460
fractime_flyany_framewingextension_nearfly,3.754224e-05,-1.402813e+00,479460
fractime_flyany_framewingextension_notchase,6.048471e-05,-1.516909e+00,479460
fractime_flyany_framewingextension_notnearfly,2.294248e-05,-1.611921e+00,479460
fractime_flyany_framewingflick,1.293121e-04,-1.466900e+00,479460
fractime_flyany_framewingflick_nearfly,5.631335e-05,-1.591733e+00,479460
fractime_flyany_framewingflick_notnearfly,7.299879e-05,6.093536e-02,479460
fractime_flyany_framewinggrooming,5.467609e-02,-2.985863e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.315605e-03,-2.653149e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.239394e-02,-1.418502e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.999416e-02,-2.536247e+00,479460
fractime_flyfemale_firsthalf_framechase,8.001954e-04,-1.679786e-01,118721
fractime_flyfemale_firsthalf_frametouch,1.778961e-02,-1.117861e+00,118721
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,238138
fractime_flyfemale_framebackup,5.543004e-03,1.487254e+00,238138
fractime_flyfemale_framebodyturn,3.884302e-03,-4.397521e+00,238138
fractime_flyfemale_framechase,5.543004e-04,-2.880257e-01,238138
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,238138
fractime_flyfemale_framecrabwalkall,7.084968e-02,-1.564323e+00,238138
fractime_flyfemale_framecrabwalkextreme,1.503330e-03,-1.272991e+00,238138
fractime_flyfemale_framejump,1.373153e-03,-1.428512e+00,238138
fractime_flyfemale_framemove,4.774920e-01,-1.750202e+00,238138
fractime_flyfemale_framenotanybehavior,1.658450e-01,1.331432e-01,238138
fractime_flyfemale_framepivotcenter,1.247176e-03,2.043603e+00,238138
fractime_flyfemale_framepivottail,1.442861e-02,-3.164184e+00,238138
fractime_flyfemale_framerighting,4.925715e-03,1.466039e+00,238138
fractime_flyfemale_framestop,5.225080e-01,1.750202e+00,238138
fractime_flyfemale_frametouch,1.613350e-02,-1.000217e+00,238138
fractime_flyfemale_framewalk,2.532061e-01,-2.308822e+00,238138
fractime_flyfemale_framewingextension,0.000000e+00,-7.877417e-01,238138
fractime_flyfemale_framewingflick,8.398492e-05,-1.448299e+00,238138
fractime_flyfemale_framewinggrooming,4.690138e-02,-3.202721e+00,238138
fractime_flyfemale_secondhalf_framechase,3.098386e-04,-4.745218e-01,119417
fractime_flyfemale_secondhalf_frametouch,1.448705e-02,-5.790127e-01,119417
fractime_flyfirsthalf_framebackup,4.305023e-03,2.574585e-01,239720
fractime_flyfirsthalf_framebodyturn,4.530285e-03,-4.458198e+00,239720
fractime_flyfirsthalf_framechase,1.518438e-03,-1.311198e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.128650e-02,-1.438004e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.651927e-03,-2.045085e+00,239720
fractime_flyfirsthalf_framejump,1.168029e-03,-1.392782e+00,239720
fractime_flyfirsthalf_framemove,4.583806e-01,-2.816979e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.009344e-04,1.920657e+00,239720
fractime_flyfirsthalf_framepivottail,1.716169e-02,-3.457958e+00,239720
fractime_flyfirsthalf_framerighting,3.016019e-03,6.073565e-01,239720
fractime_flyfirsthalf_framestop,5.416194e-01,2.816979e+00,239720
fractime_flyfirsthalf_frametouch,1.640247e-02,-2.388796e+00,239720
fractime_flyfirsthalf_framewalk,2.502461e-01,-3.089695e+00,239720
fractime_flyfirsthalf_framewingextension,1.042883e-04,-1.276152e+00,239720
fractime_flyfirsthalf_framewingflick,1.209745e-04,-1.621020e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.412898e-02,-2.433529e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.656136e-05,-1.167568e+00,120763
fractime_flymale_firsthalf_framechase,2.227503e-03,-1.343249e+00,120763
fractime_flymale_firsthalf_frametouch,1.495491e-02,-2.299968e+00,120763
fractime_flymale_frameattemptedcopulation,5.404911e-05,-1.221880e+00,240522
fractime_flymale_framebackup,3.791753e-03,-2.156869e-01,240522
fractime_flymale_framebodyturn,5.180399e-03,-3.174101e+00,240522
fractime_flymale_framechase,1.243130e-03,-1.511575e+00,240522
fractime_flymale_framechase_notwingextension,1.243130e-03,-1.515941e+00,240522
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,240522
fractime_flymale_framecrabwalkall,9.986612e-02,-1.006040e+00,240522
fractime_flymale_framecrabwalkextreme,1.862615e-03,-2.373983e+00,240522
fractime_flymale_framejump,9.811992e-04,-1.324737e+00,240522
fractime_flymale_framemove,4.543534e-01,-2.792981e+00,240522
fractime_flymale_framenotanybehavior,1.400787e-01,3.740417e-02,240522
fractime_flymale_framepivotcenter,6.028555e-04,1.283830e+00,240522
fractime_flymale_framepivottail,1.915002e-02,-2.632515e+00,240522
fractime_flymale_framerighting,2.627618e-03,9.137713e-01,240522
fractime_flymale_framestop,5.456466e-01,2.792981e+00,240522
fractime_flymale_frametouch,1.512959e-02,-2.209126e+00,240522
fractime_flymale_frametouch_notchase,1.497992e-02,-2.255754e+00,240522
fractime_flymale_framewalk,2.495406e-01,-2.775849e+00,240522
fractime_flymale_framewingextension,1.205711e-04,-1.412557e+00,240522
fractime_flymale_framewingflick,1.746202e-04,-1.337946e+00,240522
fractime_flymale_framewinggrooming,6.255561e-02,-1.728543e+00,240522
fractime_flymale_secondhalf_frameattemptedcopulation,9.179135e-05,-1.129808e+00,119837
fractime_flymale_secondhalf_framechase,2.503400e-04,-1.542364e+00,119837
fractime_flymale_secondhalf_frametouch,1.576308e-02,-1.705757e+00,119837
fractime_flysecondhalf_framebackup,5.005840e-03,1.147895e+00,239720
fractime_flysecondhalf_framebodyturn,4.555315e-03,-3.572157e+00,239720
fractime_flysecondhalf_framechase,2.794927e-04,-1.524281e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.944185e-02,-1.245341e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.772902e-03,-2.088858e+00,239720
fractime_flysecondhalf_framejump,1.218088e-03,-1.463289e+00,239720
fractime_flysecondhalf_framemove,4.738653e-01,-1.849872e+00,239720
fractime_flysecondhalf_framepivotcenter,1.042883e-03,1.780199e+00,239720
fractime_flysecondhalf_framepivottail,1.638578e-02,-2.633570e+00,239720
fractime_flysecondhalf_framerighting,4.559486e-03,2.232151e+00,239720
fractime_flysecondhalf_framestop,5.261347e-01,1.849872e+00,239720
fractime_flysecondhalf_frametouch,1.535541e-02,-1.634551e+00,239720
fractime_flysecondhalf_framewalk,2.520065e-01,-2.387806e+00,239720
fractime_flysecondhalf_framewingextension,1.668613e-05,-1.381151e+00,239720
fractime_flysecondhalf_framewingflick,1.376606e-04,-1.024046e+00,239720
fractime_flysecondhalf_framewinggrooming,4.522777e-02,-3.225548e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.548771e+00,-2.940624e+00,151885
magveldiff_nose2ell_flyany_frametouch,7.761331e+00,-2.143406e+00,7613
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.108260e+00,-3.051679e+00,74016
magveldiff_nose2ell_flyfemale_frametouch,7.013998e+00,-2.809921e+00,3842
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.494811e+00,-2.310830e+00,299
magveldiff_nose2ell_flymale_framenearfly,9.024289e+00,-2.673610e+00,77195
magveldiff_nose2ell_flymale_frametouch,8.488846e+00,-1.355022e+00,3639
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.463015e+00,-1.630812e+00,479440
max_absdwing_angle_flyany_framechase,1.426993e+00,-5.805281e-01,423
max_absdwing_angle_flyany_framenearfly,1.453587e+00,-3.888342e-01,151885
max_absdwing_angle_flyany_frametouch,1.770597e+00,1.447915e+00,7613
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.888054e+00,-4.327694e+00,26215
max_absdwing_angle_flyfemale_frameany,1.241221e+00,-2.494372e+00,238138
max_absdwing_angle_flyfemale_framenearfly,1.270101e+00,-1.225603e+00,74016
max_absdwing_angle_flyfemale_frametouch,1.547262e+00,6.844720e-01,3842
max_absdwing_angle_flymale_frameany,1.679520e+00,-4.832100e-01,240522
max_absdwing_angle_flymale_framechase,1.795627e+00,1.412737e-01,299
max_absdwing_angle_flymale_framenearfly,1.623243e+00,3.469548e-01,77195
max_absdwing_angle_flymale_frametouch,1.932736e+00,1.466464e+00,3639
max_absdwing_area_flyany_frameany,3.384370e+00,1.784456e-02,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.545121e+00,-2.235177e+00,26215
max_absdwing_area_flyfemale_frameany,3.135823e+00,-1.487064e+00,238138
max_absdwing_area_flymale_frameany,3.625253e+00,1.531752e+00,240522
max_dwing_angle_in_flyany_frameany,1.028571e+00,-1.767306e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.112918e-01,-2.189817e+00,238138
max_dwing_angle_in_flymale_frameany,1.143534e+00,-9.977818e-01,240522
max_dwing_angle_out_flyany_frameany,1.028460e+00,-1.768968e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.110675e-01,-2.196025e+00,238138
max_dwing_angle_out_flymale_frameany,1.143534e+00,-9.913209e-01,240522
max_wing_angle_flyany_frameany,9.013463e-02,-1.739463e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.473005e-02,-9.739382e-01,423
max_wing_angle_flyany_framenearfly,8.428375e-02,-9.884921e-01,151889
max_wing_angle_flyany_frametouch,9.315234e-02,-7.383671e-01,7613
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.430327e-01,-2.046696e+00,26215
max_wing_angle_flyfemale_frameany,8.563934e-02,-2.234077e+00,238147
max_wing_angle_flyfemale_framenearfly,8.433339e-02,-9.795178e-01,74018
max_wing_angle_flyfemale_frametouch,9.297087e-02,1.115074e+00,3842
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.454510e-02,-9.269398e-01,240533
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.238451e-02,-1.318835e+00,299
max_wing_angle_flymale_framenearfly,8.394371e-02,-7.879897e-01,77197
max_wing_angle_flymale_frametouch,9.232789e-02,-1.191550e+00,3639
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.707285e-01,1.878159e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.429135e-01,-2.089048e-01,26215
max_wing_area_flyfemale_frameany,9.936237e-01,8.455584e-01,238147
max_wing_area_flymale_frameany,9.478899e-01,2.795611e+00,240533
mean_wing_angle_flyany_frameany,2.494778e-02,-2.150442e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.839615e-02,-2.953282e+00,238147
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.139364e-02,-1.023998e+00,240533
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.421186e-01,2.193667e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.101545e-01,6.145781e-01,26215
mean_wing_area_flyfemale_frameany,9.643850e-01,1.280719e+00,238147
mean_wing_area_flymale_frameany,9.199472e-01,2.897668e+00,240533
min_absdwing_angle_flyany_frameany,9.377127e-01,-1.379154e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.104140e-01,-2.236366e+00,238138
min_absdwing_angle_flymale_frameany,1.063296e+00,-2.017694e-01,240522
min_absdwing_area_flyany_frameany,2.262677e+00,5.668371e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.037681e+00,-2.142522e+00,238138
min_absdwing_area_flymale_frameany,2.484585e+00,3.085902e+00,240522
min_dwing_angle_in_flyany_frameany,-1.028460e+00,1.768968e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.110675e-01,2.196025e+00,238138
min_dwing_angle_in_flymale_frameany,-1.143534e+00,9.913209e-01,240522
min_dwing_angle_out_flyany_frameany,-1.028571e+00,1.767306e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.112918e-01,2.189817e+00,238138
min_dwing_angle_out_flymale_frameany,-1.143534e+00,9.977818e-01,240522
min_wing_angle_flyany_frameany,-4.023908e-02,-2.293480e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.884704e-02,-3.172007e+00,238147
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.175781e-02,-9.809264e-01,240533
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.135087e-01,2.449808e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.773954e-01,1.869781e+00,26215
min_wing_area_flyfemale_frameany,9.351462e-01,1.672513e+00,238147
min_wing_area_flymale_frameany,8.920045e-01,2.919769e+00,240533
nflies_close_flyany_frameany,3.799608e-01,-1.433389e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.048033e-01,-1.797220e+00,505
nflies_close_flyany_framebodyturn,4.300810e-01,-1.268039e+00,2178
nflies_close_flyany_framebodyturnstart,4.264473e-01,-1.550529e+00,889
nflies_close_flyany_framecrabwalkallstart,4.017629e-01,-1.807584e+00,4157
nflies_close_flyany_framecrabwalkextreme,5.210353e-01,-3.473582e+00,818
nflies_close_flyany_framecrabwalkextremestart,5.379330e-01,-3.302838e+00,217
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.537359e-01,-1.353589e+00,365737
nflies_close_flyany_framepivotcenter,5.220451e-01,-5.997842e-01,440
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.460497e-01,-7.988485e-01,1946
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.186809e-01,-1.332624e+00,255962
nflies_close_flyany_frametouch,1.574773e+00,1.400991e-01,7613
nflies_close_flyany_framewalk,3.680255e-01,-1.330226e+00,120401
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.803325e-01,-1.042624e+00,26215
nflies_close_flyfemale_frameany,4.287016e-01,-1.323385e+00,238147
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.274520e-01,-1.558985e+00,240533
nflies_close_flymale_framechase,1.181787e+00,-8.836023e-01,299
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060487e+00,-1.382958e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455866e+00,-5.059339e-01,26215
nwingsdetected_flyfemale_frameany,1.031027e+00,-2.820155e+00,238147
nwingsdetected_flymale_frameany,1.089668e+00,-1.036479e-01,240533
phi_flyany_frameany,1.352584e-03,3.256089e-02,479460
phisideways_flyany_framemove,4.364678e-01,9.353309e-01,223498
phisideways_flyfemale_framemove,4.348009e-01,8.894710e-01,113718
phisideways_flymale_framemove,4.378825e-01,7.817566e-01,109293
theta_mm_flyany_frameany,-2.604556e-02,-1.295670e+00,479460
velmag_ctr_flyany_frameany,5.040865e+00,-3.838236e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.361593e+00,-1.706654e+00,2232
velmag_ctr_flyany_framebodyturn,8.670056e+00,-3.443945e+00,2178
velmag_ctr_flyany_framecrabwalkall,1.196457e+01,-2.757943e+00,40927
velmag_ctr_flyany_framecrabwalkextreme,7.270369e+00,-1.245828e+00,818
velmag_ctr_flyany_framejump,5.089161e+01,4.876063e-01,568
velmag_ctr_flyany_framemove,1.016275e+01,-3.523928e+00,223478
velmag_ctr_flyany_framenearfly,5.136953e+00,-3.339583e+00,151885
velmag_ctr_flyany_framenearwall,6.088903e+00,-3.594914e+00,365719
velmag_ctr_flyany_framenotnearfly_notnearwall,1.850372e+00,-2.877042e+00,96994
velmag_ctr_flyany_framepivotcenter,1.708746e+00,-2.938249e+00,440
velmag_ctr_flyany_framepivottail,8.097247e+00,-2.644585e+00,8042
velmag_ctr_flyany_framerighting,1.458635e+01,-2.231950e+00,1810
velmag_ctr_flyany_framestop,5.616358e-01,-3.594994e+00,255962
