field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.783479e-01,2.122366e+00,25364
du_ctr_flyfemale_frameany,7.386379e+00,1.262503e+00,239786
du_ctr_flymale_frameany,6.651792e+00,-6.435033e-01,238695
du_ctr_flymale_framechase,1.301956e+01,-1.419523e+00,285
du_tail_flyany_frameany,7.015713e+00,2.684051e-01,479440
du_tail_flyany_framepivottail,3.339817e-01,-3.532918e-01,15784
du_tail_flyfemale_frameany,7.384262e+00,1.261035e+00,239786
du_tail_flymale_frameany,6.652571e+00,-6.425019e-01,238695
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.293828e-01,-1.174484e+00,2673
duration_flyany_framebodyturn,8.268218e-02,-4.319419e-01,5987
duration_flyany_framechase,1.103353e-01,-1.719646e+00,522
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.070518e-01,3.254279e-01,59887
duration_flyany_framecrabwalkextreme,1.215504e-01,6.823192e-01,1646
duration_flyany_framejump,8.919290e-02,5.727794e-01,634
duration_flyany_framemove,1.741156e+00,1.605224e+00,309531
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.288415e-01,-4.293000e-01,15784
duration_flyany_framerighting,4.117303e-01,-3.336482e-01,580
duration_flyany_framestop,9.338468e-01,-3.673732e-01,169929
duration_flyany_frametouch,1.549870e-01,-1.937133e+00,10932
duration_flyany_framewalk,5.443014e-01,-1.497310e+00,184687
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.994341e+00,1.510083e-01,25364
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.270261e-01,-2.208033e+00,1098
duration_flyfemale_framebodyturn,8.282455e-02,-2.263331e-01,3080
duration_flyfemale_framechase,1.002698e-01,-2.278213e-01,237
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.529217e-01,-9.393412e-01,22710
duration_flyfemale_framecrabwalkextreme,1.179898e-01,5.984578e-02,583
duration_flyfemale_framejump,8.948598e-02,4.300715e-01,351
duration_flyfemale_framemove,1.625158e+00,1.168369e+00,154691
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.298404e-01,2.715168e-01,8031
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.725052e-01,-4.864477e-01,85078
duration_flyfemale_frametouch,1.480608e-01,-1.813335e+00,4990
duration_flyfemale_framewalk,5.624595e-01,-4.979973e-01,97085
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.037626e+00,-5.305336e-01,11175
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.318321e-01,1.712097e-01,1568
duration_flymale_framebodyturn,8.255893e-02,-5.358049e-01,2905
duration_flymale_framechase,1.198741e-01,-2.182055e+00,285
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.617229e-01,9.279735e-01,37111
duration_flymale_framecrabwalkextreme,1.251397e-01,9.391841e-01,1063
duration_flymale_framejump,8.866132e-02,4.140389e-01,277
duration_flymale_framemove,1.869709e+00,1.682218e+00,154245
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.279070e-01,-1.121891e+00,7736
duration_flymale_framerighting,4.599759e-01,1.157770e+00,456
duration_flymale_framestop,1.000687e+00,-2.405094e-01,84450
duration_flymale_frametouch,1.619100e-01,-1.479440e+00,5924
duration_flymale_framewalk,5.270423e-01,-2.181861e+00,87370
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.925824e+00,1.308299e+00,14148
dv_cor_flyany_frameany,-1.830259e-02,9.695617e-02,479440
dv_cor_flyfemale_frameany,-2.379178e-01,-3.555035e+00,239786
dv_cor_flymale_frameany,2.042949e-01,2.970061e+00,238695
dv_ctr_flyany_frameany,-3.421386e-02,-9.425871e-02,479440
dv_ctr_flyfemale_frameany,-3.276494e-01,-3.688404e+00,239786
dv_ctr_flymale_frameany,2.637795e-01,3.026187e+00,238695
dv_tail_flyany_frameany,-1.431575e-01,-3.203796e+00,479440
dv_tail_flyfemale_frameany,-2.607387e-01,-5.142791e+00,239786
dv_tail_flymale_frameany,-2.504403e-02,-1.257487e-02,238695
dwing_angle_diff_flyany_frameany,-6.272222e-05,-6.617330e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.235121e-05,-9.028817e-01,239786
dwing_angle_diff_flymale_frameany,-3.530455e-04,-3.844859e-01,238695
dwing_angle_imbalance_flyany_frameany,-6.222697e-01,1.487994e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.589351e+00,1.299604e+00,25364
dwing_angle_imbalance_flyfemale_frameany,-4.830656e-01,2.027545e+00,239786
dwing_angle_imbalance_flymale_frameany,-7.625767e-01,7.206515e-01,238695
ecc_flyany_frameany,3.601195e-01,1.829470e+00,479460
ecc_flyfemale_frameany,3.626653e-01,3.328463e+00,239797
ecc_flymale_frameany,3.575606e-01,4.557987e-01,238704
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.353040e-01,479460
fractime_flyany_framebackup,5.575022e-03,1.195053e+00,479460
fractime_flyany_framebackup_nearfly,3.299545e-03,8.136606e-01,479460
fractime_flyany_framebackup_nearwall,5.570851e-03,1.207947e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.721663e-01,479460
fractime_flyany_framebodyturn,1.248696e-02,1.964428e+00,479460
fractime_flyany_framebodyturn_nearfly,4.813749e-03,1.599637e+00,479460
fractime_flyany_framebodyturn_nearwall,1.219706e-02,2.169005e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.148250e-04,-7.999375e-01,479460
fractime_flyany_framechase,1.109582e-03,-1.087391e+00,479460
fractime_flyany_framechase_notwingextension,1.109582e-03,-1.092703e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479460
fractime_flyany_framecrabwalkall,1.249051e-01,1.288492e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.761106e-02,6.843488e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.246110e-01,1.305147e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.710257e-04,-4.405936e-01,479460
fractime_flyany_framecrabwalkextreme,3.433029e-03,5.664957e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.762399e-03,-2.547622e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.414258e-03,6.727362e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-1.803998e-01,479460
fractime_flyany_framejump,1.328578e-03,-1.182780e+00,479460
fractime_flyany_framejump_nearfly,3.295374e-04,-1.281849e+00,479460
fractime_flyany_framejump_nearwall,6.486464e-04,-8.793396e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.131898e-04,-1.283719e+00,479460
fractime_flyany_framemove,6.455825e-01,1.031709e+00,479460
fractime_flyany_framemove_nearfly,2.525716e-01,5.275362e-01,479460
fractime_flyany_framemove_nearwall,6.097610e-01,1.422863e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.121845e-02,-7.894764e-01,479460
fractime_flyany_framenotanybehavior,1.685042e-01,4.995891e-01,479460
fractime_flyany_framepivotcenter,3.503942e-04,-6.829857e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.356818e-04,2.971764e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.003379e-04,1.709732e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711384e-05,-1.523709e+00,479460
fractime_flyany_framepivotcenter_stop,7.508447e-05,-9.878814e-01,479460
fractime_flyany_framepivottail,3.292037e-02,2.034309e+00,479460
fractime_flyany_framepivottail_nearfly,1.501272e-02,1.681638e+00,479460
fractime_flyany_framepivottail_nearwall,3.282026e-02,2.049324e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631335e-05,6.003399e-02,479460
fractime_flyany_framerighting,1.222208e-03,-5.986261e-01,479460
fractime_flyany_framerighting_nearfly,1.877112e-04,-1.040172e+00,479460
fractime_flyany_framerighting_nearwall,8.634714e-04,-5.573417e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.462228e-04,-3.806446e-01,479460
fractime_flyany_framestop,3.544175e-01,-1.031709e+00,479460
fractime_flyany_framestop_nearfly,1.104367e-01,-9.489184e-01,479460
fractime_flyany_framestop_nearwall,2.503650e-01,-1.909642e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.117340e-02,-9.847137e-01,479460
fractime_flyany_framestop_notwinggrooming,3.028365e-01,-3.552783e-01,479460
fractime_flyany_frametouch,2.280065e-02,-9.812066e-01,479460
fractime_flyany_frametouch_notchase,2.254620e-02,-8.153103e-01,479460
fractime_flyany_framewalk,3.851979e-01,9.173043e-01,479460
fractime_flyany_framewalk_nearfly,1.301026e-01,5.502951e-01,479460
fractime_flyany_framewalk_nearwall,3.630105e-01,1.272393e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.965753e-02,-6.386607e-01,479460
fractime_flyany_framewingextension,1.042840e-04,-9.931108e-01,479460
fractime_flyany_framewingextension_nearfly,5.214199e-05,-9.789093e-01,479460
fractime_flyany_framewingextension_notchase,1.042840e-04,-1.030663e+00,479460
fractime_flyany_framewingextension_notnearfly,5.214199e-05,-9.861491e-01,479460
fractime_flyany_framewingflick,1.021983e-04,-1.469425e+00,479460
fractime_flyany_framewingflick_nearfly,5.422767e-05,-1.228482e+00,479460
fractime_flyany_framewingflick_notnearfly,4.797063e-05,-1.745229e+00,479460
fractime_flyany_framewinggrooming,5.290118e-02,-2.319824e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.117465e-03,-2.092938e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.478747e-02,-2.175188e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.376715e-02,-1.442381e+00,479460
fractime_flyfemale_firsthalf_framechase,1.218342e-03,1.509336e-01,119835
fractime_flyfemale_firsthalf_frametouch,2.253932e-02,-5.339647e-01,119835
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,239786
fractime_flyfemale_framebackup,4.579083e-03,-2.207550e-01,239786
fractime_flyfemale_framebodyturn,1.284479e-02,2.398686e+00,239786
fractime_flyfemale_framechase,1.000892e-03,3.448097e-01,239786
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,239786
fractime_flyfemale_framecrabwalkall,9.470945e-02,1.039205e-01,239786
fractime_flyfemale_framecrabwalkextreme,2.431335e-03,3.246173e-01,239786
fractime_flyfemale_framejump,1.463805e-03,-1.164098e+00,239786
fractime_flyfemale_framemove,6.451920e-01,1.028014e+00,239786
fractime_flyfemale_framenotanybehavior,1.641005e-01,-2.680267e-01,239786
fractime_flyfemale_framepivotcenter,3.878458e-04,-7.923925e-01,239786
fractime_flyfemale_framepivottail,3.349236e-02,2.459893e+00,239786
fractime_flyfemale_framerighting,5.254685e-04,-1.113842e+00,239786
fractime_flyfemale_framestop,3.548080e-01,-1.028014e+00,239786
fractime_flyfemale_frametouch,2.081022e-02,-9.471701e-02,239786
fractime_flyfemale_framewalk,4.048819e-01,1.758935e+00,239786
fractime_flyfemale_framewingextension,3.336308e-05,-4.855241e-01,239786
fractime_flyfemale_framewingflick,7.923732e-05,-1.317576e+00,239786
fractime_flyfemale_framewinggrooming,4.660406e-02,-2.606106e+00,239786
fractime_flyfemale_secondhalf_framechase,7.806142e-04,5.242521e-01,120418
fractime_flyfemale_secondhalf_frametouch,1.912505e-02,6.841653e-01,120418
fractime_flyfirsthalf_framebackup,5.564826e-03,9.736700e-01,239720
fractime_flyfirsthalf_framebodyturn,1.309862e-02,1.852106e+00,239720
fractime_flyfirsthalf_framechase,1.485066e-03,-1.009617e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.156391e-01,6.500675e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.470716e-03,7.708067e-01,239720
fractime_flyfirsthalf_framejump,1.610212e-03,-9.632584e-01,239720
fractime_flyfirsthalf_framemove,6.399967e-01,5.618408e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.794927e-04,-8.128120e-01,239720
fractime_flyfirsthalf_framepivottail,3.354747e-02,1.415580e+00,239720
fractime_flyfirsthalf_framerighting,1.272318e-03,-5.254445e-01,239720
fractime_flyfirsthalf_framestop,3.600033e-01,-5.618408e-01,239720
fractime_flyfirsthalf_frametouch,2.409061e-02,-1.295401e+00,239720
fractime_flyfirsthalf_framewalk,3.801810e-01,4.735856e-01,239720
fractime_flyfirsthalf_framewingextension,1.042883e-04,-9.162270e-01,239720
fractime_flyfirsthalf_framewingflick,8.760220e-05,-1.762253e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.093776e-02,-1.830635e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.424411e-01,119885
fractime_flymale_firsthalf_framechase,1.751679e-03,-1.042046e+00,119885
fractime_flymale_firsthalf_frametouch,2.564124e-02,-1.263435e+00,119885
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.012879e-01,238695
fractime_flymale_framebackup,6.569053e-03,2.481070e+00,238695
fractime_flymale_framebodyturn,1.217034e-02,1.268466e+00,238695
fractime_flymale_framechase,1.223318e-03,-1.137482e+00,238695
fractime_flymale_framechase_notwingextension,1.223318e-03,-1.145943e+00,238695
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,238695
fractime_flymale_framecrabwalkall,1.554746e-01,1.878713e+00,238695
fractime_flymale_framecrabwalkextreme,4.453382e-03,6.651476e-01,238695
fractime_flymale_framejump,1.173045e-03,-9.776046e-01,238695
fractime_flymale_framemove,6.462012e-01,9.006257e-01,238695
fractime_flymale_framenotanybehavior,1.724376e-01,1.339906e+00,238695
fractime_flymale_framepivotcenter,3.142085e-04,-3.273271e-01,238695
fractime_flymale_framepivottail,3.240956e-02,1.223524e+00,238695
fractime_flymale_framerighting,1.927146e-03,4.860782e-01,238695
fractime_flymale_framestop,3.537988e-01,-9.006257e-01,238695
fractime_flymale_frametouch,2.481828e-02,-1.059099e+00,238695
fractime_flymale_frametouch_notchase,2.437001e-02,-9.309808e-01,238695
fractime_flymale_framewalk,3.660320e-01,-5.592864e-02,238695
fractime_flymale_framewingextension,1.759568e-04,-9.956132e-01,238695
fractime_flymale_framewingflick,1.256834e-04,-1.374952e+00,238695
fractime_flymale_framewinggrooming,5.927229e-02,-1.201813e+00,238695
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.024700e+00,119302
fractime_flymale_secondhalf_framechase,6.873313e-04,-1.110722e+00,119302
fractime_flymale_secondhalf_frametouch,2.392248e-02,-6.079216e-01,119302
fractime_flysecondhalf_framebackup,5.585683e-03,1.293481e+00,239720
fractime_flysecondhalf_framebodyturn,1.187636e-02,1.999162e+00,239720
fractime_flysecondhalf_framechase,7.341899e-04,-1.045165e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.341649e-01,1.793483e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.395628e-03,3.435656e-01,239720
fractime_flysecondhalf_framejump,1.047055e-03,-1.290146e+00,239720
fractime_flysecondhalf_framemove,6.511388e-01,1.408404e+00,239720
fractime_flysecondhalf_framepivotcenter,4.213249e-04,-5.448551e-01,239720
fractime_flysecondhalf_framepivottail,3.229601e-02,2.510558e+00,239720
fractime_flysecondhalf_framerighting,1.172201e-03,-6.518664e-01,239720
fractime_flysecondhalf_framestop,3.488612e-01,-1.408404e+00,239720
fractime_flysecondhalf_frametouch,2.151260e-02,-3.719555e-01,239720
fractime_flysecondhalf_framewalk,3.902470e-01,1.273480e+00,239720
fractime_flysecondhalf_framewingextension,1.042883e-04,-9.279792e-01,239720
fractime_flysecondhalf_framewingflick,1.168029e-04,-8.313623e-01,239720
fractime_flysecondhalf_framewinggrooming,4.486901e-02,-2.569917e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.357562e+01,1.109520e+00,174041
magveldiff_nose2ell_flyany_frametouch,1.154201e+01,3.160450e+00,10932
magveldiff_nose2ell_flyfemale_framechase,9.265229e+00,-5.583336e-02,237
magveldiff_nose2ell_flyfemale_framenearfly,1.368908e+01,1.550752e+00,85093
magveldiff_nose2ell_flyfemale_frametouch,1.120739e+01,3.334596e+00,4990
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.570191e+00,3.867468e-01,285
magveldiff_nose2ell_flymale_framenearfly,1.347132e+01,6.306185e-01,88541
magveldiff_nose2ell_flymale_frametouch,1.188541e+01,2.599230e+00,5924
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.243601e+00,-3.054010e+00,479440
max_absdwing_angle_flyany_framechase,1.053125e+00,-1.646904e+00,522
max_absdwing_angle_flyany_framenearfly,1.118628e+00,-3.395351e+00,174041
max_absdwing_angle_flyany_frametouch,1.179671e+00,-2.686720e+00,10932
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.153263e+00,-1.519950e+00,25364
max_absdwing_angle_flyfemale_frameany,1.080118e+00,-3.433543e+00,239786
max_absdwing_angle_flyfemale_framenearfly,1.000599e+00,-3.459835e+00,85093
max_absdwing_angle_flyfemale_frametouch,1.075126e+00,-2.551822e+00,4990
max_absdwing_angle_flymale_frameany,1.407543e+00,-1.915803e+00,238695
max_absdwing_angle_flymale_framechase,1.181242e+00,-1.775753e+00,285
max_absdwing_angle_flymale_framenearfly,1.241898e+00,-2.468240e+00,88541
max_absdwing_angle_flymale_frametouch,1.285349e+00,-2.166569e+00,5924
max_absdwing_area_flyany_frameany,2.756423e+00,-2.879253e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.753937e+00,2.252991e+00,25364
max_absdwing_area_flyfemale_frameany,2.682385e+00,-3.001838e+00,239786
max_absdwing_area_flymale_frameany,2.829915e+00,-1.723807e+00,238695
max_dwing_angle_in_flyany_frameany,9.644157e-01,-2.563853e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.590620e-01,-2.845791e+00,239786
max_dwing_angle_in_flymale_frameany,1.070563e+00,-1.695347e+00,238695
max_dwing_angle_out_flyany_frameany,9.643530e-01,-2.564639e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.589897e-01,-2.846564e+00,239786
max_dwing_angle_out_flymale_frameany,1.070210e+00,-1.696759e+00,238695
max_wing_angle_flyany_frameany,7.314778e-02,-3.163349e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.080399e-02,-2.339316e+00,522
max_wing_angle_flyany_framenearfly,6.262233e-02,-3.157531e+00,174048
max_wing_angle_flyany_frametouch,6.325474e-02,-2.611931e+00,10932
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.423012e-01,-1.652181e+00,25364
max_wing_angle_flyfemale_frameany,6.968870e-02,-3.703017e+00,239797
max_wing_angle_flyfemale_framenearfly,6.366838e-02,-3.477211e+00,85096
max_wing_angle_flyfemale_frametouch,6.722708e-02,-2.721405e+00,4990
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.656572e-02,-1.962114e+00,238704
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.298211e-02,-1.848619e+00,285
max_wing_angle_flymale_framenearfly,6.192664e-02,-2.291453e+00,88545
max_wing_angle_flymale_frametouch,5.925959e-02,-2.221650e+00,5924
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.767850e-01,2.061107e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.916008e-01,1.388075e+00,25364
max_wing_area_flyfemale_frameany,1.074348e+00,3.002257e+00,239797
max_wing_area_flymale_frameany,8.786373e-01,4.431987e-01,238704
mean_wing_angle_flyany_frameany,1.747227e-02,-2.592530e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.408617e-02,-2.945449e+00,239797
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.088037e-02,-1.664326e+00,238704
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.568970e-01,2.521749e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.411754e-01,1.864506e+00,25364
mean_wing_area_flyfemale_frameany,1.054251e+00,3.576525e+00,239797
mean_wing_area_flymale_frameany,8.589537e-01,7.169557e-01,238704
min_absdwing_angle_flyany_frameany,9.032939e-01,-1.792046e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.197589e-01,-1.510666e+00,239786
min_absdwing_angle_flymale_frameany,9.870371e-01,-1.614343e+00,238695
min_absdwing_area_flyany_frameany,2.106086e+00,-1.194522e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.086224e+00,-1.018418e+00,239786
min_absdwing_area_flymale_frameany,2.126331e+00,-9.856085e-01,238695
min_dwing_angle_in_flyany_frameany,-9.643530e-01,2.564639e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.589897e-01,2.846564e+00,239786
min_dwing_angle_in_flymale_frameany,-1.070210e+00,1.696759e+00,238695
min_dwing_angle_out_flyany_frameany,-9.644157e-01,2.563853e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.590620e-01,2.845791e+00,239786
min_dwing_angle_out_flymale_frameany,-1.070563e+00,1.695347e+00,238695
min_wing_angle_flyany_frameany,-3.820324e-02,-7.490781e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.151636e-02,-5.939999e-01,239797
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.480498e-02,-6.432370e-01,238704
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.370089e-01,2.912091e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.907499e-01,2.399095e+00,25364
min_wing_area_flyfemale_frameany,1.034153e+00,4.034205e+00,239797
min_wing_area_flymale_frameany,8.392702e-01,9.612398e-01,238704
nflies_close_flyany_frameany,4.483210e-01,-3.803785e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.438976e-01,-4.794753e-01,669
nflies_close_flyany_framebodyturn,4.788661e-01,-4.596277e-01,5987
nflies_close_flyany_framebodyturnstart,4.783697e-01,-6.757795e-01,2373
nflies_close_flyany_framecrabwalkallstart,4.599980e-01,-8.598351e-01,6354
nflies_close_flyany_framecrabwalkextreme,6.891180e-01,-1.603981e+00,1646
nflies_close_flyany_framecrabwalkextremestart,6.691045e-01,-1.894668e+00,435
nflies_close_flyany_framejumpstart,4.271091e-01,-5.000037e-01,226
nflies_close_flyany_framenearwall,4.976714e-01,-6.885985e-01,412396
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.736888e-01,-6.227774e-01,4028
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.676340e-01,-6.499923e-01,169929
nflies_close_flyany_frametouch,1.543603e+00,-4.557926e-01,10932
nflies_close_flyany_framewalk,4.165275e-01,-3.445792e-01,184687
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.742327e-01,-1.101028e+00,25364
nflies_close_flyfemale_frameany,4.893055e-01,-4.665889e-01,239797
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.069852e-01,-2.807442e-01,238704
nflies_close_flymale_framechase,1.384184e+00,7.328780e-01,285
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038852e+00,-2.085470e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.474615e+00,6.268982e-01,25364
nwingsdetected_flyfemale_frameany,1.028291e+00,-2.160314e+00,239797
nwingsdetected_flymale_frameany,1.049446e+00,-1.485674e+00,238704
phi_flyany_frameany,4.723366e-02,4.397101e+00,479460
phisideways_flyany_framemove,4.349758e-01,1.193169e+00,309531
phisideways_flyfemale_framemove,4.151908e-01,-1.887035e-01,154701
phisideways_flymale_framemove,4.548741e-01,1.834165e+00,154254
theta_mm_flyany_frameany,5.906898e-02,2.299903e+00,479460
velmag_ctr_flyany_frameany,8.733842e+00,4.746749e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.943589e+00,1.661672e+00,2673
velmag_ctr_flyany_framebodyturn,1.108729e+01,6.353902e-01,5987
velmag_ctr_flyany_framecrabwalkall,1.487797e+01,6.563298e-01,59883
velmag_ctr_flyany_framecrabwalkextreme,8.535652e+00,2.663121e+00,1646
velmag_ctr_flyany_framejump,5.287197e+01,1.516005e+00,634
velmag_ctr_flyany_framemove,1.307294e+01,-3.859013e-01,309511
velmag_ctr_flyany_framenearfly,8.362724e+00,7.741344e-01,174041
velmag_ctr_flyany_framenearwall,9.375815e+00,2.350081e-01,412383
velmag_ctr_flyany_framenotnearfly_notnearwall,5.252526e+00,-3.223813e-01,58677
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.031003e+01,1.033827e+00,15784
velmag_ctr_flyany_framerighting,1.538152e+01,-1.197107e+00,580
velmag_ctr_flyany_framestop,6.863019e-01,-5.858658e-01,169929
velmag_ctr_flyany_frametouch,6.978835e+00,3.468562e+00,10932
