field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.410937e-01,1.281266e-01,18253
du_ctr_flyfemale_frameany,6.939316e+00,6.789409e-01,239220
du_ctr_flymale_frameany,9.671360e+00,3.514911e+00,215748
du_ctr_flymale_framechase,1.787196e+01,2.320364e+00,405
du_tail_flyany_frameany,8.227631e+00,2.258362e+00,455468
du_tail_flyany_framepivottail,2.405067e-01,-7.569823e-01,13719
du_tail_flyfemale_frameany,6.939026e+00,6.802381e-01,239220
du_tail_flymale_frameany,9.670813e+00,3.514705e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.216511e-01,-3.049467e+00,2167
duration_flyany_framebodyturn,8.235922e-02,-3.813282e-01,5606
duration_flyany_framechase,9.202133e-02,-1.792716e+00,634
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.595703e-01,3.600919e+00,69356
duration_flyany_framecrabwalkextreme,1.264197e-01,2.104960e+00,1954
duration_flyany_framejump,8.853720e-02,6.017673e-01,885
duration_flyany_framemove,1.888131e+00,2.696564e+00,328030
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.236165e-01,-1.351846e+00,13719
duration_flyany_framerighting,3.981162e-01,-5.967203e-01,985
duration_flyany_framestop,7.241638e-01,-5.852120e-01,127457
duration_flyany_frametouch,1.548427e-01,-1.932307e+00,11577
duration_flyany_framewalk,5.706170e-01,-5.921989e-01,189557
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.242265e+00,2.813170e+00,18254
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.265002e-01,-2.173362e+00,1270
duration_flyfemale_framebodyturn,8.184679e-02,-7.030657e-01,2553
duration_flyfemale_framechase,8.665309e-02,-4.685872e-01,229
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.830271e-01,1.807330e+00,26127
duration_flyfemale_framecrabwalkextreme,1.206161e-01,6.414629e-01,627
duration_flyfemale_framejump,8.758683e-02,2.993971e-02,350
duration_flyfemale_framemove,1.723005e+00,1.794212e+00,172102
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.176827e-01,-1.971951e+00,5544
duration_flyfemale_framerighting,3.944675e-01,-8.177312e-01,824
duration_flyfemale_framestop,6.752170e-01,-1.118591e+00,67118
duration_flyfemale_frametouch,1.664026e-01,-4.675586e-01,6599
duration_flyfemale_framewalk,4.694345e-01,-2.340974e+00,88245
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.467830e+00,2.725656e+00,10044
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.162864e-01,-3.187585e+00,897
duration_flymale_framebodyturn,8.296923e-02,1.189821e-02,3051
duration_flymale_framechase,9.736942e-02,-2.185917e+00,405
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.445789e-01,4.081979e+00,43226
duration_flymale_framecrabwalkextreme,1.328591e-01,2.645164e+00,1327
duration_flymale_framejump,8.951162e-02,8.509385e-01,535
duration_flymale_framemove,2.075416e+00,2.945962e+00,155767
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.302170e-01,-3.626258e-01,8175
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.750046e-01,-2.549416e-01,59981
duration_flymale_frametouch,1.419697e-01,-2.270704e+00,4978
duration_flymale_framewalk,6.830892e-01,1.290206e+00,101266
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.993426e+00,1.954616e+00,8209
dv_cor_flyany_frameany,1.028341e-01,2.310075e+00,455468
dv_cor_flyfemale_frameany,-1.404466e-02,-2.072674e-01,239220
dv_cor_flymale_frameany,2.328994e-01,3.258467e+00,215748
dv_ctr_flyany_frameany,1.429003e-01,2.451383e+00,455468
dv_ctr_flyfemale_frameany,-1.098405e-02,-1.210481e-01,239220
dv_ctr_flymale_frameany,3.141684e-01,3.461158e+00,215748
dv_tail_flyany_frameany,1.492185e-01,4.102371e+00,455468
dv_tail_flyfemale_frameany,8.565554e-02,1.815238e+00,239220
dv_tail_flymale_frameany,2.203410e-01,4.304110e+00,215748
dwing_angle_diff_flyany_frameany,-8.569315e-06,4.345526e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.454743e-05,-9.338965e-01,239220
dwing_angle_diff_flymale_frameany,4.239107e-05,1.382735e+00,215748
dwing_angle_imbalance_flyany_frameany,-6.674548e-01,8.506531e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.700669e+00,-2.611675e-01,18253
dwing_angle_imbalance_flyfemale_frameany,-5.865753e-01,2.352576e-01,239220
dwing_angle_imbalance_flymale_frameany,-7.572017e-01,9.503954e-01,215748
ecc_flyany_frameany,3.554914e-01,2.293538e-01,455487
ecc_flyfemale_frameany,3.535732e-01,-4.242977e-03,239230
ecc_flymale_frameany,3.575080e-01,4.413607e-01,215757
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.410742e-01,455487
fractime_flyany_framebackup,4.757545e-03,2.763752e-01,455487
fractime_flyany_framebackup_nearfly,2.908974e-03,2.639157e-01,455487
fractime_flyany_framebackup_nearwall,4.753154e-03,2.874808e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-2.364536e-01,455487
fractime_flyany_framebodyturn,1.230771e-02,2.067964e+00,455487
fractime_flyany_framebodyturn_nearfly,4.988068e-03,2.222998e+00,455487
fractime_flyany_framebodyturn_nearwall,1.191692e-02,2.216510e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.051679e-04,2.836022e-02,455487
fractime_flyany_framechase,1.405089e-03,-8.503639e-01,455487
fractime_flyany_framechase_notwingextension,1.405089e-03,-8.366058e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.496532e-01,455487
fractime_flyany_framecrabwalkall,1.522678e-01,3.830998e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.322407e-02,2.138392e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.520548e-01,3.826592e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.464538e-05,-8.573722e-01,455487
fractime_flyany_framecrabwalkextreme,4.289914e-03,2.165257e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.118612e-03,9.113754e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.278937e-03,2.299802e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097726e-05,-1.719163e-01,455487
fractime_flyany_framejump,1.945171e-03,-1.957891e-01,455487
fractime_flyany_framejump_nearfly,5.225177e-04,-1.243595e-01,455487
fractime_flyany_framejump_nearwall,9.462400e-04,1.460778e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.957446e-04,-3.747429e-01,455487
fractime_flyany_framemove,7.201742e-01,2.837052e+00,455487
fractime_flyany_framemove_nearfly,2.812660e-01,1.855972e+00,455487
fractime_flyany_framemove_nearwall,6.817846e-01,3.362572e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.416563e-02,-7.035611e-01,455487
fractime_flyany_framenotanybehavior,2.029476e-01,1.755110e+00,455487
fractime_flyany_framepivotcenter,2.700406e-04,-8.861024e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.317271e-04,-7.294561e-01,455487
fractime_flyany_framepivotcenter_nearwall,1.931998e-04,-4.909131e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.805902e-05,-9.618655e-01,455487
fractime_flyany_framepivotcenter_stop,6.586357e-05,-1.103368e+00,455487
fractime_flyany_framepivottail,3.011941e-02,1.284804e+00,455487
fractime_flyany_framepivottail_nearfly,1.322101e-02,8.245439e-01,455487
fractime_flyany_framepivottail_nearwall,3.008209e-02,1.321954e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.073633e-05,-6.208038e-01,455487
fractime_flyany_framerighting,2.169107e-03,-3.884917e-01,455487
fractime_flyany_framerighting_nearfly,6.476584e-04,-3.237987e-01,455487
fractime_flyany_framerighting_nearwall,1.754166e-03,-1.255508e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.710314e-04,-7.435777e-01,455487
fractime_flyany_framestop,2.798258e-01,-2.837052e+00,455487
fractime_flyany_framestop_nearfly,9.979209e-02,-1.379161e+00,455487
fractime_flyany_framestop_nearwall,2.008949e-01,-1.239218e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,7.054867e-02,-2.119228e+00,455487
fractime_flyany_framestop_notwinggrooming,2.403340e-01,-1.837992e+00,455487
fractime_flyany_frametouch,2.541675e-02,-4.083102e-01,455487
fractime_flyany_frametouch_notchase,2.521477e-02,-1.582753e-01,455487
fractime_flyany_framewalk,4.161634e-01,2.278236e+00,455487
fractime_flyany_framewalk_nearfly,1.357031e-01,1.336906e+00,455487
fractime_flyany_framewalk_nearwall,3.883645e-01,2.589557e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.510061e-02,-4.757923e-02,455487
fractime_flyany_framewingextension,8.562264e-05,-8.663728e-01,455487
fractime_flyany_framewingextension_nearfly,4.610450e-05,-8.442921e-01,455487
fractime_flyany_framewingextension_notchase,8.562264e-05,-8.949179e-01,455487
fractime_flyany_framewingextension_notnearfly,3.951814e-05,-1.400634e+00,455487
fractime_flyany_framewingflick,1.953953e-04,4.001578e-02,455487
fractime_flyany_framewingflick_nearfly,1.273362e-04,5.047073e-02,455487
fractime_flyany_framewingflick_notnearfly,6.805902e-05,-3.645406e-02,455487
fractime_flyany_framewinggrooming,4.007579e-02,-3.695432e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.709302e-03,-2.665241e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.279290e-02,-2.359971e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.515988e-02,-2.869906e+00,455487
fractime_flyfemale_firsthalf_framechase,1.005362e-03,-6.501067e-02,119360
fractime_flyfemale_firsthalf_frametouch,2.805798e-02,5.109073e-01,119360
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.190668e-01,239220
fractime_flyfemale_framebackup,5.308921e-03,7.973333e-01,239220
fractime_flyfemale_framebodyturn,1.067218e-02,9.203656e-01,239220
fractime_flyfemale_framechase,9.656383e-04,3.058559e-01,239220
fractime_flyfemale_framecopulation,0.000000e+00,-3.673304e-01,239220
fractime_flyfemale_framecrabwalkall,1.092175e-01,1.875151e+00,239220
fractime_flyfemale_framecrabwalkextreme,2.621018e-03,9.430759e-01,239220
fractime_flyfemale_framejump,1.467269e-03,-1.178375e+00,239220
fractime_flyfemale_framemove,7.194298e-01,2.548101e+00,239220
fractime_flyfemale_framenotanybehavior,2.555096e-01,3.075393e+00,239220
fractime_flyfemale_framepivotcenter,3.427807e-04,-7.340566e-01,239220
fractime_flyfemale_framepivottail,2.317532e-02,-2.684057e-01,239220
fractime_flyfemale_framerighting,3.457069e-03,2.186869e-01,239220
fractime_flyfemale_framestop,2.805702e-01,-2.548101e+00,239220
fractime_flyfemale_frametouch,2.758549e-02,1.674938e+00,239220
fractime_flyfemale_framewalk,3.688864e-01,7.868504e-01,239220
fractime_flyfemale_framewingextension,1.254076e-05,-5.454968e-01,239220
fractime_flyfemale_framewingflick,1.504891e-04,1.037469e+00,239220
fractime_flyfemale_framewinggrooming,4.198646e-02,-3.159327e+00,239220
fractime_flyfemale_secondhalf_framechase,9.260804e-04,7.918059e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.711497e-02,3.313430e+00,119860
fractime_flyfirsthalf_framebackup,3.504088e-03,-1.475185e+00,227734
fractime_flyfirsthalf_framebodyturn,1.227309e-02,1.444989e+00,227734
fractime_flyfirsthalf_framechase,1.203158e-03,-8.396536e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.731814e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.405939e-01,2.969057e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.692905e-03,1.270535e+00,227734
fractime_flyfirsthalf_framejump,1.874995e-03,-6.690443e-01,227734
fractime_flyfirsthalf_framemove,7.209200e-01,2.553425e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.844257e-04,-1.129094e+00,227734
fractime_flyfirsthalf_framepivottail,2.941590e-02,3.120054e-01,227734
fractime_flyfirsthalf_framerighting,2.340450e-03,-3.718971e-01,227734
fractime_flyfirsthalf_framestop,2.790800e-01,-2.553425e+00,227734
fractime_flyfirsthalf_frametouch,2.602598e-02,-8.756404e-01,227734
fractime_flyfirsthalf_framewalk,4.147646e-01,2.016184e+00,227734
fractime_flyfirsthalf_framewingextension,1.229505e-04,-7.714739e-01,227734
fractime_flyfirsthalf_framewingflick,2.019900e-04,-2.612398e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.446416e-02,-3.342780e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.600547e-01,107874
fractime_flymale_firsthalf_framechase,1.427591e-03,-8.505133e-01,107874
fractime_flymale_firsthalf_frametouch,2.389825e-02,-1.148118e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.061629e-01,215748
fractime_flymale_framebackup,4.157628e-03,-4.261959e-01,215748
fractime_flymale_framebodyturn,1.414150e-02,2.817817e+00,215748
fractime_flymale_framechase,1.895730e-03,-8.851535e-01,215748
fractime_flymale_framechase_notwingextension,1.895730e-03,-8.721333e-01,215748
fractime_flymale_framecopulation,0.000000e+00,-1.347840e-01,215748
fractime_flymale_framecrabwalkall,2.003541e-01,4.767657e+00,215748
fractime_flymale_framecrabwalkextreme,6.150694e-03,2.815310e+00,215748
fractime_flymale_framejump,2.479745e-03,1.367699e+00,215748
fractime_flymale_framemove,7.219858e-01,2.814008e+00,215748
fractime_flymale_framenotanybehavior,1.446502e-01,-2.128026e-01,215748
fractime_flymale_framepivotcenter,1.900365e-04,-1.051173e+00,215748
fractime_flymale_framepivottail,3.789143e-02,2.910910e+00,215748
fractime_flymale_framerighting,7.462410e-04,-1.612532e+00,215748
fractime_flymale_framestop,2.780142e-01,-2.814008e+00,215748
fractime_flymale_frametouch,2.307322e-02,-9.927941e-01,215748
fractime_flymale_frametouch_notchase,2.277194e-02,-9.266326e-01,215748
fractime_flymale_framewalk,4.693717e-01,3.467390e+00,215748
fractime_flymale_framewingextension,1.668613e-04,-8.605074e-01,215748
fractime_flymale_framewingflick,2.456570e-04,-1.728574e-01,215748
fractime_flymale_framewinggrooming,3.804902e-02,-3.080720e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.424119e-01,107874
fractime_flymale_secondhalf_framechase,2.363869e-03,-8.073345e-01,107874
fractime_flymale_secondhalf_frametouch,2.224818e-02,-6.220203e-01,107874
fractime_flysecondhalf_framebackup,6.011399e-03,2.000514e+00,227734
fractime_flysecondhalf_framebodyturn,1.234335e-02,2.599762e+00,227734
fractime_flysecondhalf_framechase,1.607138e-03,-7.475145e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.639413e-01,4.360109e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,4.887281e-03,2.878358e+00,227734
fractime_flysecondhalf_framejump,2.015509e-03,3.239493e-01,227734
fractime_flysecondhalf_framemove,7.194051e-01,2.947591e+00,227734
fractime_flysecondhalf_framepivotcenter,3.556781e-04,-6.496704e-01,227734
fractime_flysecondhalf_framepivottail,3.082544e-02,2.182860e+00,227734
fractime_flysecondhalf_framerighting,1.997945e-03,-3.832804e-01,227734
fractime_flysecondhalf_framestop,2.805949e-01,-2.947591e+00,227734
fractime_flysecondhalf_frametouch,2.480965e-02,3.277360e-01,227734
fractime_flysecondhalf_framewalk,4.175881e-01,2.397633e+00,227734
fractime_flysecondhalf_framewingextension,4.830197e-05,-8.506586e-01,227734
fractime_flysecondhalf_framewingflick,1.888168e-04,4.597782e-01,227734
fractime_flysecondhalf_framewinggrooming,3.568637e-02,-3.642408e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.439826e+01,1.995658e+00,173556
magveldiff_nose2ell_flyany_frametouch,1.015207e+01,1.158407e+00,11577
magveldiff_nose2ell_flyfemale_framechase,8.843686e+00,-4.416944e-01,229
magveldiff_nose2ell_flyfemale_framenearfly,1.321728e+01,1.203205e+00,94865
magveldiff_nose2ell_flyfemale_frametouch,8.971228e+00,1.227294e-01,6599
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.086734e+01,2.150791e+00,405
magveldiff_nose2ell_flymale_framenearfly,1.572281e+01,2.769541e+00,78523
magveldiff_nose2ell_flymale_frametouch,1.146413e+01,2.080275e+00,4978
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.429701e+00,-1.484986e+00,455468
max_absdwing_angle_flyany_framechase,1.181310e+00,-7.057101e-01,634
max_absdwing_angle_flyany_framenearfly,1.378845e+00,-5.532230e-01,173556
max_absdwing_angle_flyany_frametouch,1.411486e+00,-7.185019e-01,11577
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.042433e+00,-2.772553e+00,18253
max_absdwing_angle_flyfemale_frameany,1.342737e+00,-1.208492e+00,239220
max_absdwing_angle_flyfemale_framenearfly,1.294135e+00,-4.154830e-01,94865
max_absdwing_angle_flyfemale_frametouch,1.374619e+00,-2.114112e-01,6599
max_absdwing_angle_flymale_frameany,1.527327e+00,-1.216575e+00,215748
max_absdwing_angle_flymale_framechase,1.222079e+00,-1.343985e+00,405
max_absdwing_angle_flymale_framenearfly,1.473612e+00,-4.080111e-01,78523
max_absdwing_angle_flymale_frametouch,1.452315e+00,-8.973479e-01,4978
max_absdwing_area_flyany_frameany,3.365659e+00,4.140620e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.422918e+00,9.008508e-01,18253
max_absdwing_area_flyfemale_frameany,3.367935e+00,4.215069e-02,239220
max_absdwing_area_flymale_frameany,3.364828e+00,6.624890e-01,215748
max_dwing_angle_in_flyany_frameany,1.080756e+00,-2.030266e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.017009e+00,2.750047e-01,239220
max_dwing_angle_in_flymale_frameany,1.152065e+00,-3.808720e-01,215748
max_dwing_angle_out_flyany_frameany,1.080747e+00,-2.025471e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.016955e+00,2.696686e-01,239220
max_dwing_angle_out_flymale_frameany,1.152107e+00,-3.746147e-01,215748
max_wing_angle_flyany_frameany,8.320008e-02,-2.153342e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.012327e-02,-6.260645e-01,634
max_wing_angle_flyany_framenearfly,7.729928e-02,-1.328359e+00,173567
max_wing_angle_flyany_frametouch,8.112693e-02,-9.037542e-01,11577
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.362439e-01,-2.221012e+00,18254
max_wing_angle_flyfemale_frameany,8.570808e-02,-1.833162e+00,239230
max_wing_angle_flyfemale_framenearfly,8.089653e-02,-9.276298e-01,94872
max_wing_angle_flyfemale_frametouch,8.581654e-02,2.332131e-01,6599
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.052428e-02,-1.825076e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.116126e-02,-1.845016e+00,405
max_wing_angle_flymale_framenearfly,7.336293e-02,-1.329019e+00,78527
max_wing_angle_flymale_frametouch,7.590140e-02,-1.155926e+00,4978
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.036770e+00,3.955083e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.038511e-01,1.677561e+00,18254
max_wing_area_flyfemale_frameany,1.077286e+00,3.060201e+00,239230
max_wing_area_flymale_frameany,9.914203e-01,4.160666e+00,215757
mean_wing_angle_flyany_frameany,1.580321e-02,-3.107519e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.482329e-02,-2.961866e+00,239230
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.692250e-02,-2.382497e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.015669e+00,4.409648e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.439413e-01,1.796286e+00,18254
mean_wing_area_flyfemale_frameany,1.053740e+00,3.567052e+00,239230
mean_wing_area_flymale_frameany,9.729852e-01,4.484098e+00,215757
min_absdwing_angle_flyany_frameany,1.004201e+00,1.153117e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.126371e-01,8.307754e-01,239220
min_absdwing_angle_flymale_frameany,1.106185e+00,1.518923e+00,215748
min_absdwing_area_flyany_frameany,2.426120e+00,3.475591e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.404826e+00,2.799229e+00,239220
min_absdwing_area_flymale_frameany,2.449535e+00,3.059878e+00,215748
min_dwing_angle_in_flyany_frameany,-1.080747e+00,2.025471e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.016955e+00,-2.696686e-01,239220
min_dwing_angle_in_flymale_frameany,-1.152107e+00,3.746147e-01,215748
min_dwing_angle_out_flyany_frameany,-1.080756e+00,2.030266e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.017009e+00,-2.750047e-01,239220
min_dwing_angle_out_flymale_frameany,-1.152065e+00,3.808720e-01,215748
min_wing_angle_flyany_frameany,-5.159366e-02,-3.995367e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.606151e-02,-3.891037e+00,239230
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.667927e-02,-2.974600e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.945693e-01,4.748649e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.840315e-01,1.760401e+00,18254
min_wing_area_flyfemale_frameany,1.030195e+00,3.958088e+00,239230
min_wing_area_flymale_frameany,9.545502e-01,4.677344e+00,215757
nflies_close_flyany_frameany,4.571612e-01,2.524793e-02,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.232423e-01,-5.806272e-01,581
nflies_close_flyany_framebodyturn,4.770703e-01,-2.687533e-01,5606
nflies_close_flyany_framebodyturnstart,4.816703e-01,-3.792036e-01,2243
nflies_close_flyany_framecrabwalkallstart,4.764469e-01,-4.256773e-01,6188
nflies_close_flyany_framecrabwalkextreme,6.899920e-01,-1.242335e+00,1954
nflies_close_flyany_framecrabwalkextremestart,6.676404e-01,-1.578910e+00,457
nflies_close_flyany_framejumpstart,4.349409e-01,-2.372772e-01,323
nflies_close_flyany_framenearwall,5.036057e-01,-3.627710e-01,402049
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.407295e-01,-8.666856e-01,3615
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.147563e-01,3.947770e-01,127457
nflies_close_flyany_frametouch,1.511101e+00,-6.428139e-01,11577
nflies_close_flyany_framewalk,3.942358e-01,-4.961939e-01,189557
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.074402e-01,-2.999574e-01,18254
nflies_close_flyfemale_frameany,5.330017e-01,4.618136e-01,239230
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.735591e-01,-6.641822e-01,215757
nflies_close_flymale_framechase,9.931846e-01,-2.678538e+00,405
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031393e+00,-2.805557e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.423048e+00,-2.191915e+00,18254
nwingsdetected_flyfemale_frameany,1.024161e+00,-2.575677e+00,239230
nwingsdetected_flymale_frameany,1.039461e+00,-2.174394e+00,215757
phi_flyany_frameany,1.255763e-03,-1.324746e-01,455487
phisideways_flyany_framemove,4.384527e-01,1.214398e+00,328030
phisideways_flyfemale_framemove,4.408756e-01,1.770532e+00,172112
phisideways_flymale_framemove,4.356815e-01,6.266841e-01,155776
theta_mm_flyany_frameany,-5.547254e-02,-2.085337e+00,455487
velmag_ctr_flyany_frameany,1.014451e+01,2.541930e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.624290e+00,1.100667e+00,2167
velmag_ctr_flyany_framebodyturn,1.088040e+01,3.850172e-01,5606
velmag_ctr_flyany_framecrabwalkall,1.454886e+01,3.496177e-01,69353
velmag_ctr_flyany_framecrabwalkextreme,8.294501e+00,1.607250e+00,1954
velmag_ctr_flyany_framejump,5.083827e+01,9.635484e-01,885
velmag_ctr_flyany_framemove,1.383576e+01,6.195462e-01,328011
velmag_ctr_flyany_framenearfly,8.967861e+00,1.816702e+00,173556
velmag_ctr_flyany_framenearwall,1.049936e+01,1.675199e+00,402032
velmag_ctr_flyany_framenotnearfly_notnearwall,8.078862e+00,2.686427e+00,47694
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.923889e+00,5.288442e-01,13719
velmag_ctr_flyany_framerighting,1.607514e+01,-1.570558e-01,985
velmag_ctr_flyany_framestop,7.092982e-01,2.380729e-01,127457
velmag_ctr_flyany_frametouch,6.100230e+00,1.190456e+00,11577
velmag_ctr_flyany_framewalk,1.763433e+01,3.407559e-01,189555
