field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.346704e-01,-1.759867e+00,346
du_ctr_flyany_framerighting,3.997345e+00,-2.043561e+00,685
du_ctr_flyany_framestop,8.362867e-02,-1.764439e+00,199812
du_ctr_flyany_frametouch,2.859923e+00,1.844492e+00,15275
du_ctr_flyany_framewalk,1.728141e+01,7.434790e-01,189350
du_ctr_flyany_framewingextension,1.741651e+00,-1.712814e+00,2013
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.568001e-02,-3.458578e+00,34943
du_ctr_flyfemale_frameany,7.368975e+00,1.345044e+00,239288
du_ctr_flymale_frameany,7.734705e+00,9.203568e-01,239610
du_ctr_flymale_framechase,1.795350e+01,2.078701e+00,5774
du_tail_flyany_frameany,7.548116e+00,1.214192e+00,479220
du_tail_flyany_framepivottail,6.854596e-01,1.170531e+00,12739
du_tail_flyfemale_frameany,7.368194e+00,1.345637e+00,239288
du_tail_flymale_frameany,7.736944e+00,9.240258e-01,239610
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.365224e-01,1.183594e+00,2577
duration_flyany_framebodyturn,8.527953e-02,1.357543e+00,5206
duration_flyany_framechase,2.243302e-01,-5.400978e-01,6010
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.830059e-01,-9.836188e-01,40871
duration_flyany_framecrabwalkextreme,1.136804e-01,-1.489143e+00,899
duration_flyany_framejump,9.565635e-02,2.645346e+00,996
duration_flyany_framemove,1.632758e+00,1.285885e+00,279428
duration_flyany_framepivotcenter,8.976269e-02,1.135348e+00,347
duration_flyany_framepivottail,1.355443e-01,5.726503e-01,12739
duration_flyany_framerighting,4.893750e-01,1.708495e+00,685
duration_flyany_framestop,1.138599e+00,-1.092673e-01,199812
duration_flyany_frametouch,1.717560e-01,-9.525839e-01,15275
duration_flyany_framewalk,6.885382e-01,1.712803e+00,189353
duration_flyany_framewingextension,1.959182e-01,-1.946314e+00,2013
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.154342e+00,2.409996e+00,34947
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.378804e-01,6.309258e-01,1533
duration_flyfemale_framebodyturn,8.465911e-02,9.270868e-01,2589
duration_flyfemale_framechase,1.117921e-01,-2.408909e-02,236
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.774964e-01,1.160139e+00,20440
duration_flyfemale_framecrabwalkextreme,1.158678e-01,-3.401811e-01,455
duration_flyfemale_framejump,9.428692e-02,1.792087e+00,636
duration_flyfemale_framemove,1.672762e+00,1.784781e+00,144179
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.348748e-01,7.218985e-01,6956
duration_flyfemale_framerighting,5.753810e-01,2.682581e+00,448
duration_flyfemale_framestop,1.014479e+00,-3.560499e-01,95109
duration_flyfemale_frametouch,1.627521e-01,-2.064531e-01,5256
duration_flyfemale_framewalk,6.501514e-01,1.338705e+00,94981
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.391830e+00,2.548212e+00,19680
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.353259e-01,1.379607e+00,1042
duration_flymale_framebodyturn,8.589829e-02,1.581877e+00,2617
duration_flymale_framechase,3.255841e-01,-4.073239e-01,5774
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.886074e-01,-1.778973e+00,20431
duration_flymale_framecrabwalkextreme,1.115151e-01,-1.928633e+00,444
duration_flymale_framejump,9.678439e-02,2.620896e+00,356
duration_flymale_framemove,1.598307e+00,6.681730e-01,135183
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.362107e-01,3.630085e-01,5779
duration_flymale_framerighting,3.912887e-01,-3.008037e-01,237
duration_flymale_framestop,1.259896e+00,-1.535857e-02,104427
duration_flymale_frametouch,1.806510e-01,-1.006996e+00,10012
duration_flymale_framewalk,7.269472e-01,1.893837e+00,94367
duration_flymale_framewingextension,2.118829e-01,-2.012179e+00,2001
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.917119e+00,1.544567e+00,15263
dv_cor_flyany_frameany,2.856050e-02,8.063337e-01,479220
dv_cor_flyfemale_frameany,-2.484107e-02,-2.881436e-01,239288
dv_cor_flymale_frameany,8.202522e-02,1.257808e+00,239610
dv_ctr_flyany_frameany,5.437069e-02,1.070962e+00,479220
dv_ctr_flyfemale_frameany,1.213445e-02,2.747636e-01,239288
dv_ctr_flymale_frameany,9.664925e-02,1.167950e+00,239610
dv_tail_flyany_frameany,-2.743100e-02,-4.696961e-01,479220
dv_tail_flyfemale_frameany,-1.357864e-02,-1.439915e-01,239288
dv_tail_flymale_frameany,-4.192821e-02,-5.281854e-01,239610
dwing_angle_diff_flyany_frameany,1.177259e-04,3.215978e+00,479220
dwing_angle_diff_flyany_framewingextension,-6.567774e-01,1.083967e+00,2013
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.159121e-05,-1.427540e-01,239288
dwing_angle_diff_flymale_frameany,1.439836e-04,1.614821e+00,239610
dwing_angle_imbalance_flyany_frameany,-7.675330e-01,-8.165494e-01,479220
dwing_angle_imbalance_flyany_framewingextension,-1.039379e+00,6.681159e-01,2013
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.766972e+00,-9.758428e-01,34943
dwing_angle_imbalance_flyfemale_frameany,-7.529890e-01,-3.201213e+00,239288
dwing_angle_imbalance_flymale_frameany,-7.824183e-01,1.092511e+00,239610
ecc_flyany_frameany,3.509854e-01,-1.548894e+00,479240
ecc_flyfemale_frameany,3.505778e-01,-1.266367e+00,239298
ecc_flymale_frameany,3.513327e-01,-1.589301e+00,239620
fractime_flyany_frameattemptedcopulation,3.359486e-04,-5.370784e-01,479240
fractime_flyany_framebackup,5.377264e-03,1.264769e+00,479240
fractime_flyany_framebackup_nearfly,3.401219e-03,1.332894e+00,479240
fractime_flyany_framebackup_nearwall,5.375177e-03,1.281185e+00,479240
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.020651e-01,479240
fractime_flyany_framebodyturn,1.086303e-02,6.558406e-01,479240
fractime_flyany_framebodyturn_nearfly,4.060596e-03,2.019481e-01,479240
fractime_flyany_framebodyturn_nearwall,1.055004e-02,8.000083e-01,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.190969e-04,-8.246697e-01,479240
fractime_flyany_framechase,1.254904e-02,3.205652e-01,479240
fractime_flyany_framechase_notwingextension,1.076079e-02,3.193176e-01,479240
fractime_flyany_framecopulation,0.000000e+00,-3.827397e-01,479240
fractime_flyany_framecrabwalkall,8.528295e-02,-1.645395e+00,479240
fractime_flyany_framecrabwalkall_nearfly,2.675486e-02,-1.360624e+00,479240
fractime_flyany_framecrabwalkall_nearwall,8.509724e-02,-1.582476e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.468575e-05,-7.519096e-01,479240
fractime_flyany_framecrabwalkextreme,1.875887e-03,-1.943185e+00,479240
fractime_flyany_framecrabwalkextreme_nearfly,1.172690e-03,-1.750247e+00,479240
fractime_flyany_framecrabwalkextreme_nearwall,1.852934e-03,-1.851483e+00,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086637e-06,-6.023195e-01,479240
fractime_flyany_framejump,2.084551e-03,1.392062e-01,479240
fractime_flyany_framejump_nearfly,6.092981e-04,2.688527e-01,479240
fractime_flyany_framejump_nearwall,1.091311e-03,5.002367e-01,479240
fractime_flyany_framejump_notnearfly_notnearwall,8.596945e-04,-1.650405e-01,479240
fractime_flyany_framemove,5.830649e-01,2.219461e-02,479240
fractime_flyany_framemove_nearfly,2.430724e-01,3.472226e-01,479240
fractime_flyany_framemove_nearwall,5.438632e-01,2.228793e-01,479240
fractime_flyany_framemove_notnearfly_notnearwall,3.129538e-02,-6.138902e-01,479240
fractime_flyany_framenotanybehavior,1.180265e-01,-1.337891e+00,479240
fractime_flyany_framepivotcenter,7.428428e-04,1.220949e+00,479240
fractime_flyany_framepivotcenter_nearfly,3.568150e-04,1.582122e+00,479240
fractime_flyany_framepivotcenter_nearwall,5.091395e-04,1.886931e+00,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.731909e-04,2.882243e-02,479240
fractime_flyany_framepivotcenter_stop,2.337034e-04,2.224913e+00,479240
fractime_flyany_framepivottail,2.658167e-02,-1.853643e-01,479240
fractime_flyany_framepivottail_nearfly,1.288290e-02,2.068771e-01,479240
fractime_flyany_framepivottail_nearwall,2.652533e-02,-1.557523e-01,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,2.712628e-05,-5.630732e-01,479240
fractime_flyany_framerighting,1.429346e-03,-2.808572e-01,479240
fractime_flyany_framerighting_nearfly,3.213421e-04,-5.119443e-01,479240
fractime_flyany_framerighting_nearwall,8.200484e-04,-4.902559e-01,479240
fractime_flyany_framerighting_notnearfly_notnearwall,4.903597e-04,2.460764e-01,479240
fractime_flyany_framestop,4.169351e-01,-2.219461e-02,479240
fractime_flyany_framestop_nearfly,1.516693e-01,8.487325e-01,479240
fractime_flyany_framestop_nearwall,3.286245e-01,1.733746e+00,479240
fractime_flyany_framestop_notnearfly_notnearwall,7.646482e-02,-1.849567e+00,479240
fractime_flyany_framestop_notwinggrooming,3.445581e-01,3.594520e-01,479240
fractime_flyany_frametouch,3.187338e-02,2.448001e-01,479240
fractime_flyany_frametouch_notchase,2.804858e-02,2.250292e-01,479240
fractime_flyany_framewalk,3.951110e-01,1.571395e+00,479240
fractime_flyany_framewalk_nearfly,1.448210e-01,1.675566e+00,479240
fractime_flyany_framewalk_nearwall,3.657666e-01,1.656537e+00,479240
fractime_flyany_framewalk_notnearfly_notnearwall,2.352683e-02,7.575003e-02,479240
fractime_flyany_framewingextension,4.204574e-03,2.029628e-01,479240
fractime_flyany_framewingextension_nearfly,4.137802e-03,2.175250e-01,479240
fractime_flyany_framewingextension_notchase,2.416326e-03,1.370473e-01,479240
fractime_flyany_framewingextension_notnearfly,6.677239e-05,-7.721635e-01,479240
fractime_flyany_framewingflick,2.503965e-04,-9.018141e-02,479240
fractime_flyany_framewingflick_nearfly,1.773642e-04,-1.926975e-02,479240
fractime_flyany_framewingflick_notnearfly,7.303230e-05,-3.840979e-01,479240
fractime_flyany_framewinggrooming,7.292171e-02,-1.298983e+00,479240
fractime_flyany_framewinggrooming_nearfly,1.870253e-02,5.528766e-01,479240
fractime_flyany_framewinggrooming_nearwall,4.165345e-02,1.522581e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.826976e-02,-2.488737e+00,479240
fractime_flyfemale_firsthalf_framechase,1.095858e-03,1.403616e-01,119541
fractime_flyfemale_firsthalf_frametouch,2.425946e-02,1.815496e-01,119541
fractime_flyfemale_frameattemptedcopulation,1.671626e-05,-4.130224e-01,239288
fractime_flyfemale_framebackup,6.406506e-03,2.118867e+00,239288
fractime_flyfemale_framebodyturn,1.081960e-02,7.200682e-01,239288
fractime_flyfemale_framechase,1.002975e-03,4.197773e-01,239288
fractime_flyfemale_framecopulation,0.000000e+00,-4.471321e-01,239288
fractime_flyfemale_framecrabwalkall,8.542008e-02,-5.207208e-01,239288
fractime_flyfemale_framecrabwalkextreme,1.901474e-03,-6.201148e-01,239288
fractime_flyfemale_framejump,2.670422e-03,4.510168e-01,239288
fractime_flyfemale_framemove,6.025333e-01,5.646257e-01,239288
fractime_flyfemale_framenotanybehavior,1.362918e-01,-9.124147e-01,239288
fractime_flyfemale_framepivotcenter,7.355154e-04,3.093284e-01,239288
fractime_flyfemale_framepivottail,2.906957e-02,8.509558e-01,239288
fractime_flyfemale_framerighting,1.872221e-03,-1.042334e-01,239288
fractime_flyfemale_framestop,3.974667e-01,-5.646257e-01,239288
fractime_flyfemale_frametouch,2.196516e-02,6.282188e-01,239288
fractime_flyfemale_framewalk,3.969317e-01,1.716260e+00,239288
fractime_flyfemale_framewingextension,5.014877e-05,-4.787399e-01,239288
fractime_flyfemale_framewingflick,1.922370e-04,1.716765e+00,239288
fractime_flyfemale_framewinggrooming,8.224399e-02,-7.126771e-01,239288
fractime_flyfemale_secondhalf_framechase,9.102524e-04,7.839400e-01,119747
fractime_flyfemale_secondhalf_frametouch,1.967481e-02,1.315484e+00,119747
fractime_flyfirsthalf_framebackup,5.438684e-03,1.193433e+00,239580
fractime_flyfirsthalf_framebodyturn,1.125303e-02,4.875085e-01,239580
fractime_flyfirsthalf_framechase,8.698556e-03,-4.934845e-01,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.011081e-01,239580
fractime_flyfirsthalf_framecrabwalkall,7.909258e-02,-1.878237e+00,239580
fractime_flyfirsthalf_framecrabwalkextreme,1.924201e-03,-1.719972e+00,239580
fractime_flyfirsthalf_framejump,2.374990e-03,5.269747e-01,239580
fractime_flyfirsthalf_framemove,6.004090e-01,1.839582e-01,239580
fractime_flyfirsthalf_framepivotcenter,5.885299e-04,8.325154e-01,239580
fractime_flyfirsthalf_framepivottail,2.938058e-02,2.863036e-02,239580
fractime_flyfirsthalf_framerighting,2.011854e-03,2.156809e-01,239580
fractime_flyfirsthalf_framestop,3.995910e-01,-1.839582e-01,239580
fractime_flyfirsthalf_frametouch,3.099591e-02,-6.643958e-01,239580
fractime_flyfirsthalf_framewalk,4.066575e-01,1.806731e+00,239580
fractime_flyfirsthalf_framewingextension,1.728024e-03,-8.074383e-01,239580
fractime_flyfirsthalf_framewingflick,1.878287e-04,-1.139196e+00,239580
fractime_flyfirsthalf_framewinggrooming,7.395025e-02,-1.399797e+00,239580
fractime_flymale_firsthalf_frameattemptedcopulation,3.506136e-04,-8.610997e-01,119790
fractime_flymale_firsthalf_framechase,1.630353e-02,-5.263509e-01,119790
fractime_flymale_firsthalf_frametouch,3.772435e-02,-8.136178e-01,119790
fractime_flymale_frameattemptedcopulation,6.552314e-04,-5.186815e-01,239610
fractime_flymale_framebackup,4.348733e-03,5.643447e-02,239610
fractime_flymale_framebodyturn,1.092191e-02,4.825812e-01,239610
fractime_flymale_framechase,2.409749e-02,3.207515e-01,239610
fractime_flymale_framechase_notwingextension,2.052085e-02,3.142150e-01,239610
fractime_flymale_framecopulation,0.000000e+00,-3.406443e-01,239610
fractime_flymale_framecrabwalkall,8.526773e-02,-2.095428e+00,239610
fractime_flymale_framecrabwalkextreme,1.853011e-03,-2.407248e+00,239610
fractime_flymale_framejump,1.485748e-03,-3.724714e-01,239610
fractime_flymale_framemove,5.641793e-01,-5.819913e-01,239610
fractime_flymale_framenotanybehavior,9.977463e-02,-1.728242e+00,239610
fractime_flymale_framepivotcenter,7.470473e-04,2.676051e+00,239610
fractime_flymale_framepivottail,2.411836e-02,-1.238703e+00,239610
fractime_flymale_framerighting,9.891073e-04,-5.500107e-01,239610
fractime_flymale_framestop,4.358207e-01,5.819913e-01,239610
fractime_flymale_frametouch,4.178457e-02,9.320123e-02,239610
fractime_flymale_frametouch_notchase,3.422645e-02,9.293917e-03,239610
fractime_flymale_framewalk,3.938358e-01,1.147053e+00,239610
fractime_flymale_framewingextension,8.359417e-03,2.523454e-01,239610
fractime_flymale_framewingflick,3.088352e-04,-5.564261e-01,239610
fractime_flymale_framewinggrooming,6.369934e-02,-1.506593e+00,239610
fractime_flymale_secondhalf_frameattemptedcopulation,9.597730e-04,1.347179e-01,119820
fractime_flymale_secondhalf_framechase,3.188950e-02,1.574863e+00,119820
fractime_flymale_secondhalf_frametouch,4.584377e-02,1.428469e+00,119820
fractime_flysecondhalf_framebackup,5.316308e-03,1.205979e+00,239640
fractime_flysecondhalf_framebodyturn,1.047404e-02,8.044837e-01,239640
fractime_flysecondhalf_framechase,1.639960e-02,1.498634e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.685763e-02,239640
fractime_flysecondhalf_framecrabwalkall,9.147888e-02,-1.309660e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.827742e-03,-2.043834e+00,239640
fractime_flysecondhalf_framejump,1.794358e-03,-2.846714e-01,239640
fractime_flysecondhalf_framemove,5.656902e-01,-1.196954e-01,239640
fractime_flysecondhalf_framepivotcenter,8.930062e-04,1.409436e+00,239640
fractime_flysecondhalf_framepivottail,2.378568e-02,-3.754570e-01,239640
fractime_flysecondhalf_framerighting,8.471040e-04,-8.968336e-01,239640
fractime_flysecondhalf_framestop,4.343098e-01,1.196954e-01,239640
fractime_flysecondhalf_frametouch,3.275330e-02,1.543559e+00,239640
fractime_flysecondhalf_framewalk,3.835879e-01,1.282398e+00,239640
fractime_flysecondhalf_framewingextension,6.680855e-03,1.512164e+00,239640
fractime_flysecondhalf_framewingflick,3.129695e-04,1.398537e+00,239640
fractime_flysecondhalf_framewinggrooming,7.188282e-02,-1.042109e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.322220e+01,9.031002e-01,189167
magveldiff_nose2ell_flyany_frametouch,1.040283e+01,1.375956e+00,15275
magveldiff_nose2ell_flyfemale_framechase,9.235481e+00,-8.306325e-02,236
magveldiff_nose2ell_flyfemale_framenearfly,1.270891e+01,7.507551e-01,96992
magveldiff_nose2ell_flyfemale_frametouch,9.908715e+00,1.152381e+00,5256
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.062342e+01,1.784606e+00,5774
magveldiff_nose2ell_flymale_framenearfly,1.373942e+01,9.901979e-01,92055
magveldiff_nose2ell_flymale_frametouch,1.082334e+01,1.266504e+00,10012
magveldiff_nose2ell_flymale_framewingextension,8.256169e+00,1.049761e+00,2001
max_absdwing_angle_flyany_frameany,1.576404e+00,-3.200550e-01,479220
max_absdwing_angle_flyany_framechase,1.453044e+00,-9.044884e-02,6010
max_absdwing_angle_flyany_framenearfly,1.522861e+00,6.287094e-01,189167
max_absdwing_angle_flyany_frametouch,1.662822e+00,8.686548e-01,15275
max_absdwing_angle_flyany_framewingextension,6.341917e+00,2.611834e+00,2013
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.163356e+00,-1.717187e+00,34943
max_absdwing_angle_flyfemale_frameany,1.579401e+00,9.940923e-01,239288
max_absdwing_angle_flyfemale_framenearfly,1.574053e+00,2.445799e+00,96992
max_absdwing_angle_flyfemale_frametouch,1.740203e+00,2.832840e+00,5256
max_absdwing_angle_flymale_frameany,1.574336e+00,-1.306738e+00,239610
max_absdwing_angle_flymale_framechase,1.594042e+00,-6.549393e-01,5774
max_absdwing_angle_flymale_framenearfly,1.472822e+00,-1.025269e+00,92055
max_absdwing_angle_flymale_frametouch,1.577484e+00,-8.900805e-01,10012
max_absdwing_area_flyany_frameany,3.376880e+00,8.386555e-02,479220
max_absdwing_area_flyany_framewingextension,7.265622e+00,2.411784e+00,2013
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.131067e+00,1.351211e-01,34943
max_absdwing_area_flyfemale_frameany,3.603554e+00,9.625171e-01,239288
max_absdwing_area_flymale_frameany,3.152211e+00,-8.316713e-01,239610
max_dwing_angle_in_flyany_frameany,1.133741e+00,7.022000e-01,479220
max_dwing_angle_in_flyany_framewingextension,3.714352e+00,1.481623e+00,2013
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.102414e+00,2.118357e+00,239288
max_dwing_angle_in_flymale_frameany,1.165557e+00,-6.213878e-01,239610
max_dwing_angle_out_flyany_frameany,1.133859e+00,7.057917e-01,479220
max_dwing_angle_out_flyany_framewingextension,3.057575e+00,3.656174e+00,2013
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.102506e+00,2.114614e+00,239288
max_dwing_angle_out_flymale_frameany,1.165701e+00,-6.140481e-01,239610
max_wing_angle_flyany_frameany,9.312419e-02,-1.324769e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.567097e-02,-6.394124e-01,6010
max_wing_angle_flyany_framenearfly,8.876696e-02,-3.545098e-01,189176
max_wing_angle_flyany_frametouch,1.003281e-01,1.371820e-02,15275
max_wing_angle_flyany_framewingextension,7.345192e-01,6.293449e-01,2013
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.437545e-01,-2.121462e+00,34947
max_wing_angle_flyfemale_frameany,9.365477e-02,-1.094146e+00,239298
max_wing_angle_flyfemale_framenearfly,9.345809e-02,5.477071e-01,96996
max_wing_angle_flyfemale_frametouch,1.027267e-01,2.840145e+00,5256
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.267096e-02,-1.123784e+00,239620
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.151820e-02,-6.057013e-01,5774
max_wing_angle_flymale_framenearfly,8.416137e-02,-7.993308e-01,92060
max_wing_angle_flymale_frametouch,9.777035e-02,-8.005066e-01,10012
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.313956e-01,7.109969e-01,479240
max_wing_area_flyany_framewingextension,1.178317e+00,-1.030692e+00,2013
max_wing_area_flyany_framewinggrooming,8.378644e-01,-3.906221e-01,34947
max_wing_area_flyfemale_frameany,9.654186e-01,2.875004e-01,239298
max_wing_area_flymale_frameany,8.971901e-01,1.079519e+00,239620
mean_wing_angle_flyany_frameany,2.663344e-02,-1.684986e+00,479240
mean_wing_angle_flyany_framewingextension,4.316063e-01,1.746386e+00,2013
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.703008e-02,-1.126298e+00,239298
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.626980e-02,-1.623249e+00,239620
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.989517e-01,8.845034e-01,479240
mean_wing_area_flyany_framewingextension,8.731793e-01,-1.956306e+00,2013
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.988236e-01,1.086142e-01,34947
mean_wing_area_flyfemale_frameany,9.257100e-01,4.027689e-01,239298
mean_wing_area_flymale_frameany,8.719618e-01,1.286672e+00,239620
min_absdwing_angle_flyany_frameany,1.027981e+00,1.400121e+00,479220
min_absdwing_angle_flyany_framewingextension,1.536196e+00,-2.880846e-02,2013
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.970721e-01,2.893334e+00,239288
min_absdwing_angle_flymale_frameany,1.059172e+00,-3.769619e-01,239610
min_absdwing_area_flyany_frameany,2.235279e+00,2.809131e-01,479220
min_absdwing_area_flyany_framewingextension,2.175622e+00,-4.466936e-01,2013
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.278496e+00,1.187927e+00,239288
min_absdwing_area_flymale_frameany,2.192648e+00,-7.271861e-01,239610
min_dwing_angle_in_flyany_frameany,-1.133859e+00,-7.057917e-01,479220
min_dwing_angle_in_flyany_framewingextension,-3.057575e+00,-3.656174e+00,2013
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.102506e+00,-2.114614e+00,239288
min_dwing_angle_in_flymale_frameany,-1.165701e+00,6.140481e-01,239610
min_dwing_angle_out_flyany_frameany,-1.133741e+00,-7.022000e-01,479220
min_dwing_angle_out_flyany_framewingextension,-3.714352e+00,-1.481623e+00,2013
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.102414e+00,-2.118357e+00,239288
min_dwing_angle_out_flymale_frameany,-1.165557e+00,6.213878e-01,239610
min_wing_angle_flyany_frameany,-3.985731e-02,-1.869272e+00,479240
min_wing_angle_flyany_framewingextension,1.286934e-01,2.608804e+00,2013
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.959462e-02,-7.878572e-01,239298
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.013135e-02,-2.276535e+00,239620
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.665078e-01,1.033101e+00,479240
min_wing_area_flyany_framewingextension,5.680415e-01,-2.564608e+00,2013
min_wing_area_flyany_framewinggrooming,3.597828e-01,9.031022e-01,34947
min_wing_area_flyfemale_frameany,8.860013e-01,5.045515e-01,239298
min_wing_area_flymale_frameany,8.467335e-01,1.452011e+00,239620
nflies_close_flyany_frameany,5.046678e-01,6.606896e-01,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.576214e-01,9.340436e-01,618
nflies_close_flyany_framebodyturn,4.838002e-01,-3.301870e-01,5206
nflies_close_flyany_framebodyturnstart,5.012727e-01,-1.782560e-01,2001
nflies_close_flyany_framecrabwalkallstart,5.062351e-01,-1.431950e-01,4671
nflies_close_flyany_framecrabwalkextreme,7.967624e-01,-4.215452e-01,899
nflies_close_flyany_framecrabwalkextremestart,8.421748e-01,2.403744e-01,261
nflies_close_flyany_framejumpstart,5.978897e-01,1.218279e+00,336
nflies_close_flyany_framenearwall,5.555023e-01,3.257554e-01,418131
nflies_close_flyany_framepivotcenter,6.067525e-01,-2.911577e-02,347
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.437964e-01,5.412396e-01,3087
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.766317e-01,1.434792e+00,199812
nflies_close_flyany_frametouch,1.606652e+00,2.278618e-01,15275
nflies_close_flyany_framewalk,4.656197e-01,4.532061e-01,189353
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.511927e-01,2.660200e+00,34947
nflies_close_flyfemale_frameany,5.870964e-01,1.108148e+00,239298
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.220850e-01,6.839460e-02,239620
nflies_close_flymale_framechase,1.207683e+00,-7.757603e-01,5774
nflies_close_flymale_framewingextension,4.088043e-01,-3.351725e+00,2001
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056108e+00,-1.550292e+00,479240
nwingsdetected_flyany_framewingextension,1.960628e+00,-5.311988e-02,2013
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451985e+00,-9.792235e-01,34947
nwingsdetected_flyfemale_frameany,1.050623e+00,-9.470801e-01,239298
nwingsdetected_flymale_frameany,1.061656e+00,-1.519928e+00,239620
phi_flyany_frameany,4.625718e-03,2.861018e-01,479240
phisideways_flyany_framemove,3.708474e-01,-2.964720e+00,279428
phisideways_flyfemale_framemove,3.910663e-01,-1.858989e+00,144189
phisideways_flymale_framemove,3.506262e-01,-3.089600e+00,135193
theta_mm_flyany_frameany,1.112280e-02,3.982983e-01,479240
velmag_ctr_flyany_frameany,8.940613e+00,9.284288e-01,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.798646e+00,9.598611e-01,2577
velmag_ctr_flyany_framebodyturn,1.124355e+01,5.187272e-01,5206
velmag_ctr_flyany_framecrabwalkall,1.544076e+01,1.016428e+00,40871
