field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.643620e+00,2.622798e-01,218766
du_ctr_flymale_frameany,6.914681e+00,-2.797444e-01,260074
du_ctr_flymale_framechase,1.338872e+01,-1.290574e+00,534
du_tail_flyany_frameany,6.783822e+00,-2.643347e-02,479420
du_tail_flyany_framepivottail,6.384398e-02,-3.146212e+00,9976
du_tail_flyfemale_frameany,6.644033e+00,2.644278e-01,218766
du_tail_flymale_frameany,6.913006e+00,-2.814782e-01,260074
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.458605e-01,3.199468e+00,2485
duration_flyany_framebodyturn,8.090559e-02,-1.528621e+00,4102
duration_flyany_framechase,1.559605e-01,-2.248299e+00,568
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.181712e-01,1.945960e+00,63606
duration_flyany_framecrabwalkextreme,1.225319e-01,1.242601e+00,1905
duration_flyany_framejump,8.583529e-02,5.543656e-01,691
duration_flyany_framemove,1.489300e+00,-2.285665e-01,322977
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.237277e-01,-1.309390e+00,9976
duration_flyany_framerighting,3.777509e-01,-9.838499e-01,525
duration_flyany_framestop,6.992576e-01,-6.220161e-01,156463
duration_flyany_frametouch,1.352641e-01,-3.696787e+00,6938
duration_flyany_framewalk,5.905444e-01,-9.890895e-01,184983
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.823064e+00,-8.768525e-01,20056
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.476593e-01,2.076668e+00,1422
duration_flyfemale_framebodyturn,8.225255e-02,-3.582747e-01,1794
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.890019e-01,2.280974e+00,25668
duration_flyfemale_framecrabwalkextreme,1.195112e-01,9.905214e-01,779
duration_flyfemale_framejump,8.451387e-02,-9.070281e-01,375
duration_flyfemale_framemove,1.442927e+00,-1.810106e-01,149066
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.199019e-01,-1.518668e+00,3916
duration_flyfemale_framerighting,3.980450e-01,-1.029557e+00,330
duration_flyfemale_framestop,6.633472e-01,-1.119859e+00,69700
duration_flyfemale_frametouch,1.407876e-01,-2.201072e+00,3164
duration_flyfemale_framewalk,6.253600e-01,2.777802e-01,87909
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.262887e+00,1.988276e+00,10998
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.435384e-01,3.176480e+00,1048
duration_flymale_framebodyturn,7.975492e-02,-2.205312e+00,2308
duration_flymale_framechase,1.656862e-01,-2.953068e+00,534
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.425866e-01,1.253051e+00,37933
duration_flymale_framecrabwalkextreme,1.251966e-01,7.093868e-01,1123
duration_flymale_framejump,8.755351e-02,1.086137e+00,316
duration_flymale_framemove,1.524192e+00,-2.041680e-01,173725
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.268175e-01,-1.060727e+00,6060
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.252522e-01,-3.094278e-01,86349
duration_flymale_frametouch,1.311133e-01,-3.439585e+00,3774
duration_flymale_framewalk,5.609243e-01,-1.856053e+00,97023
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.382231e+00,-4.154560e+00,8793
dv_cor_flyany_frameany,-1.396601e-01,-2.637659e+00,479420
dv_cor_flyfemale_frameany,-1.261162e-01,-2.125578e+00,218766
dv_cor_flymale_frameany,-1.513199e-01,-1.623782e+00,260074
dv_ctr_flyany_frameany,-1.641848e-01,-2.436583e+00,479420
dv_ctr_flyfemale_frameany,-1.637898e-01,-2.082973e+00,218766
dv_ctr_flymale_frameany,-1.651075e-01,-1.400631e+00,260074
dv_tail_flyany_frameany,5.353070e-02,1.929071e+00,479420
dv_tail_flyfemale_frameany,6.778114e-02,1.655136e+00,218766
dv_tail_flymale_frameany,4.117092e-02,1.302060e+00,260074
dwing_angle_diff_flyany_frameany,3.764263e-06,7.982854e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.291964e-04,1.885631e+00,218766
dwing_angle_diff_flymale_frameany,-4.599977e-04,-1.269600e+00,260074
dwing_angle_imbalance_flyany_frameany,-5.141271e-01,2.917535e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.724128e+00,8.368936e-01,20055
dwing_angle_imbalance_flyfemale_frameany,-4.185408e-01,2.861750e+00,218766
dwing_angle_imbalance_flymale_frameany,-5.932136e-01,2.537242e+00,260074
ecc_flyany_frameany,3.475725e-01,2.345666e+00,479440
ecc_flyfemale_frameany,3.460870e-01,1.743387e+00,218776
ecc_flymale_frameany,3.488161e-01,2.479963e+00,260084
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.046162e+00,479440
fractime_flyany_framebackup,5.183130e-03,1.602846e+00,479440
fractime_flyany_framebackup_nearfly,3.658435e-03,2.231022e+00,479440
fractime_flyany_framebackup_nearwall,5.172701e-03,1.620112e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-1.558843e-01,479440
fractime_flyany_framebodyturn,8.555815e-03,-3.619147e-01,479440
fractime_flyany_framebodyturn_nearfly,3.431086e-03,-6.803358e-01,479440
fractime_flyany_framebodyturn_nearwall,8.255465e-03,-2.840772e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.669781e-04,-4.792900e-02,479440
fractime_flyany_framechase,1.226431e-03,-2.456383e+00,479440
fractime_flyany_framechase_notwingextension,1.153429e-03,-2.571751e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479440
fractime_flyany_framecrabwalkall,1.326673e-01,2.326463e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.682630e-02,6.353667e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.324462e-01,2.364184e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.793759e-04,-1.077127e+00,479440
fractime_flyany_framecrabwalkextreme,3.973386e-03,1.764861e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.444519e-03,1.539979e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.962957e-03,1.989606e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-7.680172e-01,479440
fractime_flyany_framejump,1.457951e-03,-1.617915e-01,479440
fractime_flyany_framejump_nearfly,3.149508e-04,-7.158811e-01,479440
fractime_flyany_framejump_nearwall,6.757884e-04,5.223623e-02,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.216753e-04,-1.816512e-01,479440
fractime_flyany_framemove,6.736547e-01,1.706320e+00,479440
fractime_flyany_framemove_nearfly,2.767812e-01,8.810093e-01,479440
fractime_flyany_framemove_nearwall,6.414567e-01,2.310011e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.961163e-02,-1.009709e+00,479440
fractime_flyany_framenotanybehavior,2.069790e-01,2.133869e+00,479440
fractime_flyany_framepivotcenter,3.045219e-04,-1.677755e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.710329e-04,-2.025199e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.523778e-04,-1.473029e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797263e-05,-1.130048e+00,479440
fractime_flyany_framepivotcenter_stop,5.214417e-05,-1.855458e+00,479440
fractime_flyany_framepivottail,2.080761e-02,-4.656402e-01,479440
fractime_flyany_framepivottail_nearfly,1.055398e-02,-1.654405e-01,479440
fractime_flyany_framepivottail_nearwall,2.077632e-02,-4.163150e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877190e-05,-1.342582e+00,479440
fractime_flyany_framerighting,1.111714e-03,-9.276756e-01,479440
fractime_flyany_framerighting_nearfly,2.502920e-04,-1.151828e+00,479440
fractime_flyany_framerighting_nearwall,8.489071e-04,-7.574686e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.565493e-04,-1.003247e+00,479440
fractime_flyany_framestop,3.263453e-01,-1.706320e+00,479440
fractime_flyany_framestop_nearfly,1.080281e-01,-1.819693e+00,479440
fractime_flyany_framestop_nearwall,2.581095e-01,-2.421081e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.315493e-02,-1.518201e+00,479440
fractime_flyany_framestop_notwinggrooming,2.861005e-01,-1.157322e+00,479440
fractime_flyany_frametouch,1.447105e-02,-3.024489e+00,479440
fractime_flyany_frametouch_notchase,1.413316e-02,-3.100146e+00,479440
fractime_flyany_framewalk,3.858314e-01,9.264542e-01,479440
fractime_flyany_framewalk_nearfly,1.358585e-01,3.134081e-01,479440
fractime_flyany_framewalk_nearwall,3.682859e-01,1.491550e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.626064e-02,-1.086198e+00,479440
fractime_flyany_framewingextension,3.879526e-04,-1.726234e+00,479440
fractime_flyany_framewingextension_nearfly,1.856332e-04,-1.756385e+00,479440
fractime_flyany_framewingextension_notchase,3.149508e-04,-1.816323e+00,479440
fractime_flyany_framewingextension_notnearfly,2.023194e-04,1.343149e+00,479440
fractime_flyany_framewingflick,8.551644e-05,-1.757609e+00,479440
fractime_flyany_framewingflick_nearfly,5.005840e-05,-1.794314e+00,479440
fractime_flyany_framewingflick_notnearfly,3.545803e-05,-4.840198e-01,479440
fractime_flyany_framewinggrooming,4.183214e-02,-1.971220e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.278158e-03,-2.218486e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.717420e-02,-1.311482e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.342942e-02,-1.345387e+00,479440
fractime_flyfemale_firsthalf_framechase,2.915691e-04,-6.850693e-01,109751
fractime_flyfemale_firsthalf_frametouch,1.673789e-02,-1.356901e+00,109751
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,218766
fractime_flyfemale_framebackup,6.500096e-03,2.167926e+00,218766
fractime_flyfemale_framebodyturn,8.200543e-03,-6.401399e-01,218766
fractime_flyfemale_framechase,2.239836e-04,-6.789818e-01,218766
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,218766
fractime_flyfemale_framecrabwalkall,1.173308e-01,2.359803e+00,218766
fractime_flyfemale_framecrabwalkextreme,3.560882e-03,3.126341e+00,218766
fractime_flyfemale_framejump,1.714160e-03,-1.967808e-01,218766
fractime_flyfemale_framemove,6.813947e-01,1.813195e+00,218766
fractime_flyfemale_framenotanybehavior,2.102749e-01,1.412293e+00,218766
fractime_flyfemale_framepivotcenter,4.662516e-04,-9.759357e-01,218766
fractime_flyfemale_framepivottail,1.790040e-02,-9.851965e-01,218766
fractime_flyfemale_framerighting,1.508461e-03,-9.230189e-01,218766
fractime_flyfemale_framestop,3.186053e-01,-1.813195e+00,218766
fractime_flyfemale_frametouch,1.446294e-02,-1.543958e+00,218766
fractime_flyfemale_framewalk,4.018403e-01,1.664427e+00,218766
fractime_flyfemale_framewingextension,8.685079e-05,-2.965422e-01,218766
fractime_flyfemale_framewingflick,7.770860e-05,-3.512994e-01,218766
fractime_flyfemale_framewinggrooming,5.027289e-02,-1.547563e+00,218766
fractime_flyfemale_secondhalf_framechase,1.553363e-04,-6.113872e-01,109440
fractime_flyfemale_secondhalf_frametouch,1.212537e-02,-1.622431e+00,109440
fractime_flyfirsthalf_framebackup,5.206074e-03,1.348750e+00,239720
fractime_flyfirsthalf_framebodyturn,9.694644e-03,-7.605881e-02,239720
fractime_flyfirsthalf_framechase,5.881862e-04,-2.467739e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.319748e-01,2.273081e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.879526e-03,1.732445e+00,239720
fractime_flyfirsthalf_framejump,1.597697e-03,-1.244580e-01,239720
fractime_flyfirsthalf_framemove,6.880527e-01,1.594499e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.419489e-04,-1.853674e+00,239720
fractime_flyfirsthalf_framepivottail,2.371517e-02,-2.845449e-01,239720
fractime_flyfirsthalf_framerighting,1.022026e-03,-9.271065e-01,239720
fractime_flyfirsthalf_framestop,3.119473e-01,-1.594499e+00,239720
fractime_flyfirsthalf_frametouch,1.535541e-02,-3.024739e+00,239720
fractime_flyfirsthalf_framewalk,4.044719e-01,1.115307e+00,239720
fractime_flyfirsthalf_framewingextension,2.085767e-04,-1.718736e+00,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-1.961164e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.649591e-02,-1.851777e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.759885e+00,129969
fractime_flymale_firsthalf_framechase,8.386615e-04,-2.455515e+00,129969
fractime_flymale_firsthalf_frametouch,1.418800e-02,-2.873428e+00,129969
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.033226e+00,260074
fractime_flymale_framebackup,4.029622e-03,8.183998e-01,260074
fractime_flymale_framebodyturn,8.874397e-03,-8.985784e-02,260074
fractime_flymale_framechase,2.072487e-03,-2.469879e+00,260074
fractime_flymale_framechase_notwingextension,1.937910e-03,-2.582694e+00,260074
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,260074
fractime_flymale_framecrabwalkall,1.458546e-01,1.773650e+00,260074
fractime_flymale_framecrabwalkextreme,4.318002e-03,7.508949e-01,260074
fractime_flymale_framejump,1.245799e-03,-2.260128e-02,260074
fractime_flymale_framemove,6.679830e-01,1.430478e+00,260074
fractime_flymale_framenotanybehavior,2.042496e-01,2.819463e+00,260074
fractime_flymale_framepivotcenter,1.614925e-04,-2.570652e+00,260074
fractime_flymale_framepivottail,2.330106e-02,4.753964e-02,260074
fractime_flymale_framerighting,7.805471e-04,-6.939366e-01,260074
fractime_flymale_framestop,3.320170e-01,-1.430478e+00,260074
fractime_flymale_frametouch,1.451125e-02,-2.858461e+00,260074
fractime_flymale_frametouch_notchase,1.391143e-02,-2.994965e+00,260074
fractime_flymale_framewalk,3.730592e-01,1.526536e-01,260074
fractime_flymale_framewingextension,6.421249e-04,-1.735440e+00,260074
fractime_flymale_framewingflick,9.228143e-05,-1.946355e+00,260074
fractime_flymale_framewinggrooming,3.380961e-02,-1.814549e+00,260074
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.161747e+00,130105
fractime_flymale_secondhalf_framechase,3.305023e-03,-2.121861e+00,130105
fractime_flymale_secondhalf_frametouch,1.483417e-02,-2.419907e+00,130105
fractime_flysecondhalf_framebackup,5.160617e-03,1.689473e+00,239700
fractime_flysecondhalf_framebodyturn,7.417605e-03,-6.257247e-01,239700
fractime_flysecondhalf_framechase,1.864831e-03,-2.085410e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.333667e-01,2.203777e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.067584e-03,1.693214e+00,239700
fractime_flysecondhalf_framejump,1.318315e-03,-1.840725e-01,239700
fractime_flysecondhalf_framemove,6.592282e-01,1.722049e+00,239700
fractime_flysecondhalf_framepivotcenter,3.671256e-04,-1.438772e+00,239700
fractime_flysecondhalf_framepivottail,1.790154e-02,-6.087656e-01,239700
fractime_flysecondhalf_framerighting,1.201502e-03,-8.684755e-01,239700
fractime_flysecondhalf_framestop,3.407718e-01,-1.722049e+00,239700
fractime_flysecondhalf_frametouch,1.358782e-02,-2.566192e+00,239700
fractime_flysecondhalf_framewalk,3.672215e-01,7.130861e-01,239700
fractime_flysecondhalf_framewingextension,5.673759e-04,-1.440109e+00,239700
fractime_flysecondhalf_framewingflick,9.178139e-05,-1.198147e+00,239700
fractime_flysecondhalf_framewinggrooming,3.716729e-02,-1.869874e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.271055e+01,1.037698e+00,184487
magveldiff_nose2ell_flyany_frametouch,1.018853e+01,1.862005e+00,6938
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.240844e+01,1.057470e+00,84990
magveldiff_nose2ell_flyfemale_frametouch,9.426353e+00,1.005076e+00,3164
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.327543e+00,-1.425328e+00,534
magveldiff_nose2ell_flymale_framenearfly,1.297120e+01,9.322330e-01,99401
magveldiff_nose2ell_flymale_frametouch,1.082286e+01,2.190197e+00,3774
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.191877e+00,-3.086116e+00,479420
max_absdwing_angle_flyany_framechase,9.921957e-01,-2.853049e+00,568
max_absdwing_angle_flyany_framenearfly,1.058861e+00,-4.067244e+00,184487
max_absdwing_angle_flyany_frametouch,1.073736e+00,-3.850381e+00,6938
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.371119e+00,-1.242526e-02,20055
max_absdwing_angle_flyfemale_frameany,1.101218e+00,-2.807803e+00,218766
max_absdwing_angle_flyfemale_framenearfly,9.741605e-01,-3.537070e+00,84990
max_absdwing_angle_flyfemale_frametouch,8.908714e-01,-3.840484e+00,3164
max_absdwing_angle_flymale_frameany,1.264672e+00,-2.627916e+00,260074
max_absdwing_angle_flymale_framechase,1.110073e+00,-2.895374e+00,534
max_absdwing_angle_flymale_framenearfly,1.130132e+00,-3.660457e+00,99401
max_absdwing_angle_flymale_frametouch,1.227420e+00,-3.161231e+00,3774
max_absdwing_area_flyany_frameany,2.643940e+00,-4.737718e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.602210e+00,-8.901409e-01,20055
max_absdwing_area_flyfemale_frameany,2.760184e+00,-3.929009e+00,218766
max_absdwing_area_flymale_frameany,2.539605e+00,-3.863457e+00,260074
max_dwing_angle_in_flyany_frameany,9.364820e-01,-2.868438e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.602099e-01,-2.553334e+00,218766
max_dwing_angle_in_flymale_frameany,9.992671e-01,-2.661850e+00,260074
max_dwing_angle_out_flyany_frameany,9.364858e-01,-2.867606e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.607391e-01,-2.539743e+00,218766
max_dwing_angle_out_flymale_frameany,9.988071e-01,-2.667047e+00,260074
max_wing_angle_flyany_frameany,7.797570e-02,-2.686874e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.131255e-02,-2.465654e+00,568
max_wing_angle_flyany_framenearfly,6.835190e-02,-3.324142e+00,184493
max_wing_angle_flyany_frametouch,7.399985e-02,-3.060752e+00,6938
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.674384e-01,5.188675e-01,20056
max_wing_angle_flyfemale_frameany,8.142416e-02,-2.299898e+00,218776
max_wing_angle_flyfemale_framenearfly,7.238342e-02,-3.025528e+00,84992
max_wing_angle_flyfemale_frametouch,7.390859e-02,-2.660458e+00,3164
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.470105e-02,-2.242120e+00,260084
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.290333e-02,-1.554762e+00,534
max_wing_angle_flymale_framenearfly,6.493608e-02,-2.782724e+00,99405
max_wing_angle_flymale_frametouch,7.405552e-02,-2.720959e+00,3774
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.017643e+00,5.270885e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.457147e-01,2.551873e-02,20056
max_wing_area_flyfemale_frameany,1.092783e+00,7.396703e-01,218776
max_wing_area_flymale_frameany,9.545800e-01,4.623612e-01,260084
mean_wing_angle_flyany_frameany,1.511524e-02,-2.662475e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.524808e-02,-2.317066e+00,218776
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.472938e-02,-2.246647e+00,260084
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.983647e-01,1.187132e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.684498e-01,1.576861e-01,20056
mean_wing_area_flyfemale_frameany,1.067182e+00,1.353929e+00,218776
mean_wing_area_flymale_frameany,9.408588e-01,1.057366e+00,260084
min_absdwing_angle_flyany_frameany,8.913416e-01,-1.701364e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.106164e-01,-1.323257e+00,218766
min_absdwing_angle_flymale_frameany,9.590165e-01,-1.913709e+00,260074
min_absdwing_area_flyany_frameany,1.967377e+00,-3.358611e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.979072e+00,-2.409658e+00,218766
min_absdwing_area_flymale_frameany,1.956488e+00,-3.226179e+00,260074
min_dwing_angle_in_flyany_frameany,-9.364858e-01,2.867606e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.607391e-01,2.539743e+00,218766
min_dwing_angle_in_flymale_frameany,-9.988071e-01,2.667047e+00,260074
min_dwing_angle_out_flyany_frameany,-9.364820e-01,2.868438e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.602099e-01,2.553334e+00,218766
min_dwing_angle_out_flymale_frameany,-9.992671e-01,2.661850e+00,260074
min_wing_angle_flyany_frameany,-4.774522e-02,-1.831451e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.092801e-02,-1.535482e+00,218776
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.524229e-02,-1.717008e+00,260084
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.790866e-01,1.804778e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.911849e-01,3.516455e-01,20056
min_wing_area_flyfemale_frameany,1.041581e+00,1.921257e+00,218776
min_wing_area_flymale_frameany,9.271376e-01,1.601446e+00,260084
nflies_close_flyany_frameany,4.581720e-01,-8.874306e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.536914e-01,7.036616e-01,558
nflies_close_flyany_framebodyturn,4.817659e-01,-1.082398e+00,4102
nflies_close_flyany_framebodyturnstart,4.727400e-01,-1.484147e+00,1668
nflies_close_flyany_framecrabwalkallstart,4.250347e-01,-1.549028e+00,6544
nflies_close_flyany_framecrabwalkextreme,7.431567e-01,-1.271972e+00,1905
nflies_close_flyany_framecrabwalkextremestart,7.337987e-01,-1.298103e+00,509
nflies_close_flyany_framejumpstart,3.825740e-01,-1.344691e+00,266
nflies_close_flyany_framenearwall,5.002921e-01,-1.232624e+00,431288
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.435509e-01,-1.249384e-01,2653
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.781398e-01,-1.248056e+00,156463
nflies_close_flyany_frametouch,1.615609e+00,-1.186725e-01,6938
nflies_close_flyany_framewalk,4.111655e-01,-9.638139e-01,184983
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.648862e-01,-1.939897e+00,20056
nflies_close_flyfemale_frameany,5.329012e-01,-4.009820e-01,218776
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.959836e-01,-1.209577e+00,260084
nflies_close_flymale_framechase,1.383214e+00,9.921442e-01,534
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030258e+00,-2.609731e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459764e+00,8.263766e-03,20056
nwingsdetected_flyfemale_frameany,1.025688e+00,-2.202529e+00,218776
nwingsdetected_flymale_frameany,1.033512e+00,-2.262954e+00,260084
phi_flyany_frameany,-5.868082e-02,-5.814236e+00,479440
phisideways_flyany_framemove,4.338878e-01,1.748493e+00,322977
phisideways_flyfemale_framemove,4.301541e-01,1.062680e+00,149076
phisideways_flymale_framemove,4.367941e-01,1.797315e+00,173735
theta_mm_flyany_frameany,-7.934456e-03,-5.787888e-01,479440
velmag_ctr_flyany_frameany,8.413912e+00,2.231579e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.786030e+00,-5.915919e-01,2485
velmag_ctr_flyany_framebodyturn,1.058659e+01,-4.007581e-01,4102
velmag_ctr_flyany_framecrabwalkall,1.410443e+01,-5.343534e-01,63605
velmag_ctr_flyany_framecrabwalkextreme,7.638872e+00,1.021526e+00,1905
velmag_ctr_flyany_framejump,5.107266e+01,1.051582e-01,691
velmag_ctr_flyany_framemove,1.203178e+01,-1.379311e+00,322957
velmag_ctr_flyany_framenearfly,7.823866e+00,1.483266e-01,184487
velmag_ctr_flyany_framenearwall,8.733348e+00,-3.652493e-01,431270
velmag_ctr_flyany_framenotnearfly_notnearwall,6.231895e+00,4.240411e-01,44450
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.393880e+00,-7.545232e-01,9976
velmag_ctr_flyany_framerighting,1.892470e+01,3.732061e+00,525
velmag_ctr_flyany_framestop,8.051110e-01,3.158539e+00,156463
velmag_ctr_flyany_frametouch,5.918880e+00,1.405530e+00,6938
velmag_ctr_flyany_framewalk,1.568171e+01,-1.597083e+00,184983
