field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.204498e+00,-1.483550e+00,186840
du_ctr_flyany_framenearwall,6.403458e+00,-1.507746e+00,404338
du_ctr_flyany_framenotnearfly_notnearwall,4.044622e+00,-3.998187e-01,63306
du_ctr_flyany_framepivotcenter,-2.020283e-02,-2.304494e+00,325
du_ctr_flyany_framerighting,4.484755e+00,-1.080794e+00,1530
du_ctr_flyany_framestop,6.603718e-02,-3.369520e+00,173838
du_ctr_flyany_frametouch,1.886305e+00,-2.573051e+00,13189
du_ctr_flyany_framewalk,1.448454e+01,-2.199078e+00,165184
du_ctr_flyany_framewingextension,2.401060e+00,-1.139996e+00,1062
du_ctr_flyany_framewingflick,1.159571e+01,-1.843210e+00,210
du_ctr_flyany_framewinggrooming,8.897794e-02,-2.707930e+00,26822
du_ctr_flyfemale_frameany,5.784016e+00,-9.707649e-01,236976
du_ctr_flymale_frameany,6.229640e+00,-1.049042e+00,241782
du_ctr_flymale_framechase,1.363821e+01,-1.152978e+00,2066
du_tail_flyany_frameany,6.000160e+00,-1.094855e+00,479471
du_tail_flyany_framepivottail,1.667635e-01,-1.439193e+00,11533
du_tail_flyfemale_frameany,5.784086e+00,-9.692223e-01,236976
du_tail_flymale_frameany,6.227925e+00,-1.050700e+00,241782
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.408966e-01,2.334746e+00,2777
duration_flyany_framebodyturn,8.216983e-02,-1.073694e+00,4964
duration_flyany_framechase,1.531596e-01,-1.623718e+00,2177
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.179625e-01,1.178093e+00,58126
duration_flyany_framecrabwalkextreme,1.187556e-01,-1.648463e-02,1757
duration_flyany_framejump,8.713173e-02,-3.029160e-02,649
duration_flyany_framemove,1.478463e+00,8.019093e-02,305654
duration_flyany_framepivotcenter,8.731030e-02,4.175030e-01,325
duration_flyany_framepivottail,1.267872e-01,-1.383895e+00,11533
duration_flyany_framerighting,4.253936e-01,-4.046411e-02,1530
duration_flyany_framestop,8.346216e-01,-6.620293e-01,173838
duration_flyany_frametouch,1.779624e-01,-5.057989e-01,13189
duration_flyany_framewalk,5.350621e-01,-1.745168e+00,165184
duration_flyany_framewingextension,2.601833e-01,-9.391821e-01,1062
duration_flyany_framewingflick,3.486056e-02,2.214975e-01,210
duration_flyany_framewinggrooming,2.396662e+00,5.000316e+00,26824
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.418780e-01,1.488336e+00,1468
duration_flyfemale_framebodyturn,8.147967e-02,-1.570475e+00,2260
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.785505e-01,1.165074e+00,23793
duration_flyfemale_framecrabwalkextreme,1.195817e-01,5.577041e-01,677
duration_flyfemale_framejump,8.819263e-02,-1.582081e-01,283
duration_flyfemale_framemove,1.554833e+00,8.695435e-01,152190
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.233219e-01,-1.618395e+00,5315
duration_flyfemale_framerighting,4.292959e-01,-4.055706e-01,1037
duration_flyfemale_framestop,8.681168e-01,-7.712516e-01,84786
duration_flyfemale_frametouch,1.693408e-01,3.317754e-01,5726
duration_flyfemale_framewalk,5.231712e-01,-1.528947e+00,80386
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.927768e+00,6.553376e+00,12490
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.398647e-01,2.423026e+00,1309
duration_flymale_framebodyturn,8.280784e-02,-5.470638e-01,2700
duration_flymale_framechase,2.047048e-01,-1.767566e+00,2066
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.562616e-01,9.253900e-01,34330
duration_flymale_framecrabwalkextreme,1.176883e-01,-6.360432e-01,1080
duration_flymale_framejump,8.635117e-02,7.856454e-02,364
duration_flymale_framemove,1.410215e+00,-4.838086e-01,153319
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.303263e-01,-9.539917e-01,6216
duration_flymale_framerighting,4.207601e-01,3.272978e-01,484
duration_flymale_framestop,7.985857e-01,-4.712357e-01,88463
duration_flymale_frametouch,1.866244e-01,-7.060671e-01,7461
duration_flymale_framewalk,5.457914e-01,-1.758271e+00,84775
duration_flymale_framewingextension,2.855831e-01,-9.772950e-01,1057
duration_flymale_framewingflick,3.422896e-02,-6.205810e-01,200
duration_flymale_framewinggrooming,1.844201e+00,7.611217e-01,14259
dv_cor_flyany_frameany,-1.238300e-01,-2.195564e+00,479471
dv_cor_flyfemale_frameany,-7.321427e-02,-1.020931e+00,236976
dv_cor_flymale_frameany,-1.734463e-01,-1.946132e+00,241782
dv_ctr_flyany_frameany,-1.646967e-01,-2.291660e+00,479471
dv_ctr_flyfemale_frameany,-9.705008e-02,-9.987247e-01,236976
dv_ctr_flymale_frameany,-2.308886e-01,-2.103129e+00,241782
dv_tail_flyany_frameany,-2.025597e-02,-2.284837e-01,479471
dv_tail_flyfemale_frameany,1.584188e-02,4.872126e-01,236976
dv_tail_flymale_frameany,-5.521907e-02,-7.073053e-01,241782
dwing_angle_diff_flyany_frameany,3.892670e-05,1.537674e+00,479471
dwing_angle_diff_flyany_framewingextension,-1.757229e+00,-1.568831e+00,1062
dwing_angle_diff_flyany_framewingflick,-1.287962e+01,1.559813e+00,210
dwing_angle_diff_flyfemale_frameany,9.473691e-05,-1.449020e-01,236976
dwing_angle_diff_flymale_frameany,-4.755706e-05,8.126332e-01,241782
dwing_angle_imbalance_flyany_frameany,-6.198236e-01,2.065241e+00,479471
dwing_angle_imbalance_flyany_framewingextension,-2.432312e+00,-2.277101e+00,1062
dwing_angle_imbalance_flyany_framewingflick,-4.138596e+00,-4.782310e-01,210
dwing_angle_imbalance_flyany_framewinggrooming,-1.670907e+00,2.948559e-01,26822
dwing_angle_imbalance_flyfemale_frameany,-5.055133e-01,1.842261e+00,236976
dwing_angle_imbalance_flymale_frameany,-7.317880e-01,1.808345e+00,241782
ecc_flyany_frameany,3.600562e-01,1.485028e+00,479492
ecc_flyfemale_frameany,3.579764e-01,1.382445e+00,236987
ecc_flymale_frameany,3.619908e-01,1.374677e+00,241792
fractime_flyany_frameattemptedcopulation,1.334746e-04,-1.002362e+00,479492
fractime_flyany_framebackup,5.791546e-03,1.813626e+00,479492
fractime_flyany_framebackup_nearfly,3.710177e-03,1.923686e+00,479492
fractime_flyany_framebackup_nearwall,5.779033e-03,1.816998e+00,479492
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.973654e-01,479492
fractime_flyany_framebodyturn,1.035262e-02,2.020551e-01,479492
fractime_flyany_framebodyturn_nearfly,4.200279e-03,3.912225e-01,479492
fractime_flyany_framebodyturn_nearwall,1.004605e-02,3.303323e-01,479492
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.314950e-04,-6.513017e-01,479492
fractime_flyany_framechase,4.554821e-03,-9.538496e-01,479492
fractime_flyany_framechase_notwingextension,4.068890e-03,-9.381911e-01,479492
fractime_flyany_framecopulation,2.502649e-05,1.523806e+00,479492
fractime_flyany_framecrabwalkall,1.212241e-01,1.298470e+00,479492
fractime_flyany_framecrabwalkall_nearfly,3.809031e-02,9.889858e-01,479492
fractime_flyany_framecrabwalkall_nearwall,1.206798e-01,1.294127e+00,479492
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.128311e-04,7.568113e-02,479492
fractime_flyany_framecrabwalkextreme,3.672637e-03,1.146649e+00,479492
fractime_flyany_framecrabwalkextreme_nearfly,2.258640e-03,1.134819e+00,479492
fractime_flyany_framecrabwalkextreme_nearwall,3.647610e-03,1.281778e+00,479492
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085541e-05,-1.175800e-02,479492
fractime_flyany_framejump,1.355601e-03,-1.027334e+00,479492
fractime_flyany_framejump_nearfly,4.004238e-04,-9.404550e-01,479492
fractime_flyany_framejump_nearwall,6.214911e-04,-9.687588e-01,479492
fractime_flyany_framejump_notnearfly_notnearwall,6.381754e-04,-9.340965e-01,479492
fractime_flyany_framemove,6.374538e-01,1.231313e+00,479492
fractime_flyany_framemove_nearfly,2.614767e-01,1.029167e+00,479492
fractime_flyany_framemove_nearwall,5.993051e-01,1.540405e+00,479492
fractime_flyany_framemove_notnearfly_notnearwall,3.186289e-02,-5.408686e-01,479492
fractime_flyany_framenotanybehavior,2.012859e-01,2.347250e+00,479492
fractime_flyany_framepivotcenter,6.923995e-04,9.245775e-01,479492
fractime_flyany_framepivotcenter_nearfly,3.670551e-04,1.695591e+00,479492
fractime_flyany_framepivotcenter_nearwall,4.546478e-04,1.343190e+00,479492
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.835276e-04,1.580799e-01,479492
fractime_flyany_framepivotcenter_stop,2.022974e-04,1.526872e+00,479492
fractime_flyany_framepivottail,2.405254e-02,-9.891629e-01,479492
fractime_flyany_framepivottail_nearfly,1.199394e-02,-3.468499e-01,479492
fractime_flyany_framepivottail_nearwall,2.395452e-02,-9.742354e-01,479492
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465176e-05,2.298429e-01,479492
fractime_flyany_framerighting,3.197134e-03,1.294895e+00,479492
fractime_flyany_framerighting_nearfly,6.944850e-04,5.900963e-01,479492
fractime_flyany_framerighting_nearwall,2.515162e-03,1.573907e+00,479492
fractime_flyany_framerighting_notnearfly_notnearwall,5.839513e-04,5.749313e-01,479492
fractime_flyany_framestop,3.625462e-01,-1.231313e+00,479492
fractime_flyany_framestop_nearfly,1.281982e-01,-2.519670e-01,479492
fractime_flyany_framestop_nearwall,2.439916e-01,-5.531798e-01,479492
fractime_flyany_framestop_notnearfly_notnearwall,1.001706e-01,-9.402067e-01,479492
fractime_flyany_framestop_notwinggrooming,3.071230e-01,-5.217724e-01,479492
fractime_flyany_frametouch,2.750619e-02,-4.523043e-01,479492
fractime_flyany_frametouch_notchase,2.609011e-02,-1.853302e-01,479492
fractime_flyany_framewalk,3.444979e-01,-2.305920e-01,479492
fractime_flyany_framewalk_nearfly,1.188946e-01,-2.356835e-01,479492
fractime_flyany_framewalk_nearwall,3.204245e-01,-1.245231e-01,479492
fractime_flyany_framewalk_notnearfly_notnearwall,2.083246e-02,-2.567350e-01,479492
fractime_flyany_framewingextension,2.227357e-03,-5.722911e-01,479492
fractime_flyany_framewingextension_nearfly,2.012547e-03,-6.209952e-01,479492
fractime_flyany_framewingextension_notchase,1.741426e-03,-3.079440e-01,479492
fractime_flyany_framewingextension_notnearfly,2.148107e-04,2.603386e+00,479492
fractime_flyany_framewingflick,4.901020e-04,3.172154e+00,479492
fractime_flyany_framewingflick_nearfly,2.273239e-04,7.157115e-01,479492
fractime_flyany_framewingflick_notnearfly,2.627781e-04,1.332373e+01,479492
fractime_flyany_framewinggrooming,5.594254e-02,-2.532750e+00,479492
fractime_flyany_framewinggrooming_nearfly,8.565315e-03,-2.328189e+00,479492
fractime_flyany_framewinggrooming_nearwall,1.957905e-02,-1.708216e+00,479492
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.276593e-02,-1.910855e+00,479492
fractime_flyfemale_firsthalf_framechase,3.720515e-04,-6.903430e-01,120951
fractime_flyfemale_firsthalf_frametouch,2.765583e-02,8.696776e-01,120951
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,236976
fractime_flyfemale_framebackup,6.194720e-03,1.852937e+00,236976
fractime_flyfemale_framebodyturn,9.536831e-03,-2.884402e-01,236976
fractime_flyfemale_framechase,4.979407e-04,-3.559951e-01,236976
fractime_flyfemale_framecopulation,5.063804e-05,3.289403e+00,236976
fractime_flyfemale_framecrabwalkall,1.004026e-01,7.708087e-01,236976
fractime_flyfemale_framecrabwalkextreme,2.873709e-03,1.509311e+00,236976
fractime_flyfemale_framejump,1.198434e-03,-1.393210e+00,236976
fractime_flyfemale_framemove,6.422169e-01,1.343974e+00,236976
fractime_flyfemale_framenotanybehavior,2.183512e-01,2.302786e+00,236976
fractime_flyfemale_framepivotcenter,7.215921e-04,2.388248e-01,236976
fractime_flyfemale_framepivottail,2.242843e-02,-1.009991e+00,236976
fractime_flyfemale_framerighting,4.388630e-03,1.481188e+00,236976
fractime_flyfemale_framestop,3.577831e-01,-1.343974e+00,236976
fractime_flyfemale_frametouch,2.416278e-02,1.217134e+00,236976
fractime_flyfemale_framewalk,3.392158e-01,-1.605491e-01,236976
fractime_flyfemale_framewingextension,4.641820e-05,-4.708764e-01,236976
fractime_flyfemale_framewingflick,9.705624e-05,-1.144754e+00,236976
fractime_flyfemale_framewinggrooming,5.270576e-02,-2.494077e+00,236976
fractime_flyfemale_secondhalf_framechase,6.291747e-04,2.690634e-01,116025
fractime_flyfemale_secondhalf_frametouch,2.052144e-02,1.577344e+00,116025
fractime_flyfirsthalf_framebackup,6.065398e-03,1.969861e+00,242853
fractime_flyfirsthalf_framebodyturn,1.131549e-02,4.681432e-01,242853
fractime_flyfirsthalf_framechase,3.479471e-03,-1.157217e+00,242853
fractime_flyfirsthalf_framecopulation,4.941261e-05,1.667595e+00,242853
fractime_flyfirsthalf_framecrabwalkall,1.191132e-01,1.355263e+00,242853
fractime_flyfirsthalf_framecrabwalkextreme,3.590649e-03,1.141827e+00,242853
fractime_flyfirsthalf_framejump,1.379435e-03,-9.881904e-01,242853
fractime_flyfirsthalf_framemove,6.424792e-01,1.106750e+00,242853
fractime_flyfirsthalf_framepivotcenter,7.329537e-04,1.720344e+00,242853
fractime_flyfirsthalf_framepivottail,2.607750e-02,-9.897172e-01,242853
fractime_flyfirsthalf_framerighting,3.182995e-03,1.131492e+00,242853
fractime_flyfirsthalf_framestop,3.575208e-01,-1.106750e+00,242853
fractime_flyfirsthalf_frametouch,2.836284e-02,-1.008512e+00,242853
fractime_flyfirsthalf_framewalk,3.447847e-01,-4.538022e-01,242853
fractime_flyfirsthalf_framewingextension,5.558918e-04,-1.195581e+00,242853
fractime_flyfirsthalf_framewingflick,4.900084e-04,2.140880e+00,242853
fractime_flyfirsthalf_framewinggrooming,6.052633e-02,-2.279059e+00,242853
fractime_flymale_firsthalf_frameattemptedcopulation,3.618421e-04,-8.497127e-01,121600
fractime_flymale_firsthalf_framechase,6.578947e-03,-1.158522e+00,121600
fractime_flymale_firsthalf_frametouch,2.913651e-02,-1.420728e+00,121600
fractime_flymale_frameattemptedcopulation,2.647013e-04,-9.725718e-01,241782
fractime_flymale_framebackup,5.413968e-03,1.413131e+00,241782
fractime_flymale_framebodyturn,1.118363e-02,5.839885e-01,241782
fractime_flymale_framechase,8.544888e-03,-9.670384e-01,241782
fractime_flymale_framechase_notwingextension,7.581210e-03,-9.479239e-01,241782
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,241782
fractime_flymale_framecrabwalkall,1.419874e-01,1.414721e+00,241782
fractime_flymale_framecrabwalkextreme,4.466834e-03,7.988625e-01,241782
fractime_flymale_framejump,1.513760e-03,-2.659792e-01,241782
fractime_flymale_framemove,6.341208e-01,9.722329e-01,241782
fractime_flymale_framenotanybehavior,1.847118e-01,2.232222e+00,241782
fractime_flymale_framepivotcenter,6.658891e-04,2.050677e+00,241782
fractime_flymale_framepivottail,2.571738e-02,-7.852011e-01,241782
fractime_flymale_framerighting,2.014211e-03,7.221509e-01,241782
fractime_flymale_framestop,3.658792e-01,-9.722329e-01,241782
fractime_flymale_frametouch,3.086665e-02,-8.761027e-01,241782
fractime_flymale_frametouch_notchase,2.812864e-02,-7.326623e-01,241782
fractime_flymale_framewalk,3.506258e-01,-2.530122e-01,241782
fractime_flymale_framewingextension,4.371707e-03,-5.611050e-01,241782
fractime_flymale_framewingflick,8.768229e-04,4.042853e+00,241782
fractime_flymale_framewinggrooming,5.897461e-02,-1.736530e+00,241782
fractime_flymale_secondhalf_frameattemptedcopulation,1.664143e-04,-1.021468e+00,120182
fractime_flymale_secondhalf_framechase,1.053402e-02,-5.190169e-01,120182
fractime_flymale_secondhalf_frametouch,3.261720e-02,6.687405e-02,120182
fractime_flysecondhalf_framebackup,5.510992e-03,1.461088e+00,236618
fractime_flysecondhalf_framebodyturn,9.365306e-03,-7.843290e-02,236618
fractime_flysecondhalf_framechase,5.658910e-03,-5.016967e-01,236618
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,236618
fractime_flysecondhalf_framecrabwalkall,1.233888e-01,1.147654e+00,236618
fractime_flysecondhalf_framecrabwalkextreme,3.757111e-03,1.086186e+00,236618
fractime_flysecondhalf_framejump,1.331260e-03,-9.630575e-01,236618
fractime_flysecondhalf_framemove,6.322638e-01,1.282986e+00,236618
fractime_flysecondhalf_framepivotcenter,6.508381e-04,2.549180e-01,236618
fractime_flysecondhalf_framepivottail,2.197635e-02,-9.090799e-01,236618
fractime_flysecondhalf_framerighting,3.211928e-03,1.418013e+00,236618
fractime_flysecondhalf_framestop,3.677362e-01,-1.282986e+00,236618
fractime_flysecondhalf_frametouch,2.662942e-02,4.374452e-01,236618
fractime_flysecondhalf_framewalk,3.442342e-01,-1.256852e-02,236618
fractime_flysecondhalf_framewingextension,3.943064e-03,3.720914e-01,236618
fractime_flysecondhalf_framewingflick,4.902417e-04,4.154558e+00,236618
fractime_flysecondhalf_framewinggrooming,5.123448e-02,-2.518321e+00,236618
magveldiff_nose2ell_flyany_framenearfly,1.093708e+01,-1.208077e+00,186840
magveldiff_nose2ell_flyany_frametouch,8.400308e+00,-1.627137e+00,13189
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.052901e+01,-1.257188e+00,91707
magveldiff_nose2ell_flyfemale_frametouch,7.879416e+00,-1.865223e+00,5726
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.216509e+00,-1.478525e+00,2066
magveldiff_nose2ell_flymale_framenearfly,1.135478e+01,-1.110718e+00,94781
magveldiff_nose2ell_flymale_frametouch,8.913586e+00,-1.260042e+00,7461
magveldiff_nose2ell_flymale_framewingextension,9.651657e+00,2.017089e+00,1057
max_absdwing_angle_flyany_frameany,1.547416e+00,-5.193566e-01,479471
max_absdwing_angle_flyany_framechase,1.459848e+00,-1.641356e-02,2177
max_absdwing_angle_flyany_framenearfly,1.395814e+00,-7.967464e-01,186840
max_absdwing_angle_flyany_frametouch,1.417286e+00,-1.257905e+00,13189
max_absdwing_angle_flyany_framewingextension,4.502121e+00,-8.724020e-01,1062
max_absdwing_angle_flyany_framewingflick,9.280023e+00,-1.637513e+00,210
max_absdwing_angle_flyany_framewinggrooming,4.453964e+00,1.147334e+00,26822
max_absdwing_angle_flyfemale_frameany,1.305413e+00,-1.559388e+00,236976
max_absdwing_angle_flyfemale_framenearfly,1.175103e+00,-1.953703e+00,91707
max_absdwing_angle_flyfemale_frametouch,1.168701e+00,-2.075206e+00,5726
max_absdwing_angle_flymale_frameany,1.785872e+00,4.936205e-01,241782
max_absdwing_angle_flymale_framechase,1.734547e+00,4.157381e-02,2066
max_absdwing_angle_flymale_framenearfly,1.615519e+00,4.224728e-01,94781
max_absdwing_angle_flymale_frametouch,1.666002e+00,-1.888571e-01,7461
max_absdwing_area_flyany_frameany,3.533602e+00,1.048947e+00,479471
max_absdwing_area_flyany_framewingextension,5.221927e+00,-1.309484e+00,1062
max_absdwing_area_flyany_framewingflick,9.977486e+00,9.329693e-03,210
max_absdwing_area_flyany_framewinggrooming,7.866128e+00,-1.003815e+00,26822
max_absdwing_area_flyfemale_frameany,3.318421e+00,-3.429742e-01,236976
max_absdwing_area_flymale_frameany,3.747256e+00,2.107987e+00,241782
max_dwing_angle_in_flyany_frameany,1.040231e+00,-1.339267e+00,479471
max_dwing_angle_in_flyany_framewingextension,3.325127e+00,5.089941e-01,1062
max_dwing_angle_in_flyany_framewingflick,9.119342e+00,-1.533734e+00,210
max_dwing_angle_in_flyfemale_frameany,9.302113e-01,-1.557819e+00,236976
max_dwing_angle_in_flymale_frameany,1.148774e+00,-8.406672e-01,241782
max_dwing_angle_out_flyany_frameany,1.040270e+00,-1.337583e+00,479471
max_dwing_angle_out_flyany_framewingextension,1.567897e+00,-1.537359e+00,1062
max_dwing_angle_out_flyany_framewingflick,-3.760276e+00,1.544516e+00,210
max_dwing_angle_out_flyfemale_frameany,9.303060e-01,-1.556391e+00,236976
max_dwing_angle_out_flymale_frameany,1.148727e+00,-8.368775e-01,241782
max_wing_angle_flyany_frameany,1.049447e-01,2.115218e-01,479492
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.614859e-02,1.087475e+00,2177
max_wing_angle_flyany_framenearfly,9.555745e-02,5.726777e-01,186846
max_wing_angle_flyany_frametouch,1.065149e-01,5.968686e-01,13189
max_wing_angle_flyany_framewingextension,6.968995e-01,-3.717307e-01,1062
max_wing_angle_flyany_framewingflick,3.453579e-01,-2.042130e+00,210
max_wing_angle_flyany_framewinggrooming,3.898338e-01,1.320905e+00,26824
max_wing_angle_flyfemale_frameany,9.432901e-02,-9.501618e-01,236987
max_wing_angle_flyfemale_framenearfly,8.606150e-02,-5.289509e-01,91711
max_wing_angle_flyfemale_frametouch,9.118703e-02,9.999991e-01,5726
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.154458e-01,9.618133e-01,241792
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.728106e-02,3.561945e-01,2066
max_wing_angle_flymale_framenearfly,1.051394e-01,1.158156e+00,94783
max_wing_angle_flymale_frametouch,1.217832e-01,5.167249e-01,7461
max_wing_angle_flymale_framewingflick,3.797834e-01,-1.830115e+00,200
max_wing_area_flyany_frameany,9.295844e-01,6.551895e-01,479492
max_wing_area_flyany_framewingextension,1.167022e+00,-1.309318e+00,1062
max_wing_area_flyany_framewinggrooming,8.324383e-01,-5.928232e-01,26824
max_wing_area_flyfemale_frameany,9.687530e-01,3.522372e-01,236987
max_wing_area_flymale_frameany,8.909485e-01,9.012166e-01,241792
mean_wing_angle_flyany_frameany,3.421028e-02,-2.308526e-01,479492
mean_wing_angle_flyany_framewingextension,3.994732e-01,1.122082e-01,1062
mean_wing_angle_flyany_framewingflick,2.548984e-01,-2.108796e+00,210
mean_wing_angle_flyfemale_frameany,2.117541e-02,-2.109112e+00,236987
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.700265e-02,1.126127e+00,241792
mean_wing_angle_flymale_framewingflick,2.904340e-01,-1.866313e+00,200
mean_wing_area_flyany_frameany,8.952949e-01,7.533520e-01,479492
mean_wing_area_flyany_framewingextension,8.958970e-01,-1.229290e+00,1062
mean_wing_area_flyany_framewingflick,8.026875e-01,-2.006747e+00,210
mean_wing_area_flyany_framewinggrooming,5.959506e-01,-5.300501e-02,26824
mean_wing_area_flyfemale_frameany,9.338514e-01,5.833067e-01,236987
mean_wing_area_flymale_frameany,8.572459e-01,8.137042e-01,241792
min_absdwing_angle_flyany_frameany,9.641008e-01,-4.358036e-01,479471
min_absdwing_angle_flyany_framewingextension,1.256457e+00,-1.532511e+00,1062
min_absdwing_angle_flyany_framewingflick,5.174155e+00,-1.585754e+00,210
min_absdwing_angle_flyfemale_frameany,8.106622e-01,-1.949910e+00,236976
min_absdwing_angle_flymale_frameany,1.115281e+00,1.145720e+00,241782
min_absdwing_area_flyany_frameany,2.262773e+00,7.394811e-01,479471
min_absdwing_area_flyany_framewingextension,1.949573e+00,-1.228456e+00,1062
min_absdwing_area_flyany_framewingflick,5.670753e+00,1.201461e+00,210
min_absdwing_area_flyfemale_frameany,2.001180e+00,-2.259169e+00,236976
min_absdwing_area_flymale_frameany,2.520832e+00,3.483841e+00,241782
min_dwing_angle_in_flyany_frameany,-1.040270e+00,1.337583e+00,479471
min_dwing_angle_in_flyany_framewingextension,-1.567897e+00,1.537359e+00,1062
min_dwing_angle_in_flyany_framewingflick,3.760276e+00,-1.544516e+00,210
min_dwing_angle_in_flyfemale_frameany,-9.303060e-01,1.556391e+00,236976
min_dwing_angle_in_flymale_frameany,-1.148727e+00,8.368775e-01,241782
min_dwing_angle_out_flyany_frameany,-1.040231e+00,1.339267e+00,479471
min_dwing_angle_out_flyany_framewingextension,-3.325127e+00,-5.089941e-01,1062
min_dwing_angle_out_flyany_framewingflick,-9.119342e+00,1.533734e+00,210
min_dwing_angle_out_flyfemale_frameany,-9.302113e-01,1.557819e+00,236976
min_dwing_angle_out_flymale_frameany,-1.148774e+00,8.406672e-01,241782
min_wing_angle_flyany_frameany,-3.652411e-02,-9.991393e-01,479492
min_wing_angle_flyany_framewingextension,1.020468e-01,1.071701e+00,1062
min_wing_angle_flyany_framewingflick,1.644389e-01,-2.142257e+00,210
min_wing_angle_flyfemale_frameany,-5.197819e-02,-3.389634e+00,236987
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.144053e-02,1.198965e+00,241792
min_wing_angle_flymale_framewingflick,2.010845e-01,-1.857600e+00,200
min_wing_area_flyany_frameany,8.610055e-01,8.313407e-01,479492
min_wing_area_flyany_framewingextension,6.247724e-01,-6.566297e-01,1062
min_wing_area_flyany_framewinggrooming,3.594629e-01,8.277100e-01,26824
min_wing_area_flyfemale_frameany,8.989497e-01,7.943936e-01,236987
min_wing_area_flymale_frameany,8.235432e-01,7.082686e-01,241792
nflies_close_flyany_frameany,4.981230e-01,5.344932e-01,479492
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.615875e-01,9.917732e-01,649
nflies_close_flyany_framebodyturn,5.005203e-01,1.849753e-02,4964
nflies_close_flyany_framebodyturnstart,5.050782e-01,-1.050774e-01,1985
nflies_close_flyany_framecrabwalkallstart,5.116613e-01,-2.338141e-02,5958
nflies_close_flyany_framecrabwalkextreme,8.536329e-01,3.208373e-01,1757
nflies_close_flyany_framecrabwalkextremestart,8.322343e-01,1.364093e-01,485
nflies_close_flyany_framejumpstart,4.198596e-01,-8.973442e-01,250
nflies_close_flyany_framenearwall,5.595294e-01,4.022812e-01,404354
nflies_close_flyany_framepivotcenter,7.977504e-01,1.192029e+00,325
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.717118e-01,1.025811e+00,2976
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.364233e-01,7.013727e-01,173838
nflies_close_flyany_frametouch,1.618683e+00,3.581306e-01,13189
nflies_close_flyany_framewalk,4.410589e-01,-3.569881e-02,165184
nflies_close_flyany_framewingflick,7.498308e-01,-1.587219e+00,210
nflies_close_flyany_framewinggrooming,1.814607e-01,-9.531682e-01,26824
nflies_close_flyfemale_frameany,5.576002e-01,6.356302e-01,236987
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.398160e-01,3.840824e-01,241792
nflies_close_flymale_framechase,1.196282e+00,-9.016043e-01,2066
nflies_close_flymale_framewingextension,6.317276e-01,-2.119864e+00,1057
nflies_close_flymale_framewingflick,6.497824e-01,-2.584866e+00,200
nwingsdetected_flyany_frameany,1.083780e+00,6.666083e-01,479492
nwingsdetected_flyany_framewingextension,1.993137e+00,1.577674e+00,1062
nwingsdetected_flyany_framewingflick,1.620292e+00,-1.515603e+00,210
nwingsdetected_flyany_framewinggrooming,1.519153e+00,2.577767e+00,26824
nwingsdetected_flyfemale_frameany,1.028424e+00,-2.706455e+00,236987
nwingsdetected_flymale_frameany,1.138123e+00,2.610428e+00,241792
