field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.512639e+01,-4.598422e-01,103215
du_ctr_flyany_framewingextension,5.044842e+00,1.361856e+00,1610
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.509600e-01,7.317403e+00,7960
du_ctr_flyfemale_frameany,2.841594e+00,-3.979412e+00,239527
du_ctr_flymale_frameany,6.834162e+00,6.350903e-01,190687
du_ctr_flymale_framechase,1.439633e+01,2.176734e-02,3942
du_tail_flyany_frameany,4.606875e+00,-1.981140e+00,431497
du_tail_flyany_framepivottail,3.794429e-01,-6.172990e-02,10058
du_tail_flyfemale_frameany,2.841861e+00,-3.977908e+00,239527
du_tail_flymale_frameany,6.834571e+00,6.358993e-01,190687
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.231415e-01,-1.929039e+00,1510
duration_flyany_framebodyturn,8.412936e-02,6.946479e-01,3029
duration_flyany_framechase,4.646317e-01,3.692318e+00,3974
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.601661e-01,-1.411756e+00,25058
duration_flyany_framecrabwalkextreme,1.219979e-01,1.242330e+00,841
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.382228e+00,-3.358335e-01,175370
duration_flyany_framepivotcenter,9.552516e-02,3.103056e+00,286
duration_flyany_framepivottail,1.402294e-01,1.868831e+00,10058
duration_flyany_framerighting,4.290758e-01,5.933528e-01,939
duration_flyany_framestop,6.044728e+01,1.131493e+02,256138
duration_flyany_frametouch,2.813537e-01,7.133546e+00,10934
duration_flyany_framewalk,5.219815e-01,-6.915530e-01,103217
duration_flyany_framewingextension,4.200754e-01,1.658361e+00,1610
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.080802e+00,9.985992e-01,7960
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.199346e-01,-3.066811e+00,716
duration_flyfemale_framebodyturn,8.323832e-02,3.223020e-01,1249
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.139269e-01,-2.591175e+00,9017
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.803278e-01,-2.748145e+00,80343
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.343192e-01,8.634587e-01,4227
duration_flyfemale_framerighting,4.456393e-01,3.725824e-01,899
duration_flyfemale_framestop,2.896182e+01,8.573633e+01,159179
duration_flyfemale_frametouch,2.422069e-01,6.242174e+00,3242
duration_flyfemale_framewalk,4.061746e-01,-2.683885e+00,38321
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.167041e+00,2.977858e-01,3797
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.263890e-01,-2.784059e-01,794
duration_flymale_framebodyturn,8.503316e-02,9.495635e-01,1775
duration_flymale_framechase,5.118629e-01,2.484688e+00,3942
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.202716e-01,8.988666e-02,15991
duration_flymale_framecrabwalkextreme,1.422827e-01,4.975092e+00,715
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.909292e+00,2.270301e+00,94509
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.463600e-01,2.862630e+00,5798
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.003961e+02,1.021273e+02,96177
duration_flymale_frametouch,3.241635e-01,6.213624e+00,7563
duration_flymale_framewalk,6.718920e-01,1.868844e+00,64733
duration_flymale_framewingextension,4.191153e-01,1.132577e+00,1571
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.843648e+00,5.413343e-01,3819
dv_cor_flyany_frameany,-2.272849e-01,-4.021626e+00,431497
dv_cor_flyfemale_frameany,-5.574341e-02,-7.463704e-01,239527
dv_cor_flymale_frameany,-4.418514e-01,-5.040709e+00,190687
dv_ctr_flyany_frameany,-2.894737e-01,-4.014058e+00,431497
dv_ctr_flyfemale_frameany,-8.854025e-02,-9.120549e-01,239527
dv_ctr_flymale_frameany,-5.409898e-01,-4.944096e+00,190687
dv_tail_flyany_frameany,-1.671118e-01,-3.685369e+00,431497
dv_tail_flyfemale_frameany,-1.016061e-01,-1.791830e+00,239527
dv_tail_flymale_frameany,-2.511925e-01,-3.934470e+00,190687
dwing_angle_diff_flyany_frameany,-7.092366e-05,-6.837839e-01,431497
dwing_angle_diff_flyany_framewingextension,-8.683611e-01,6.878114e-01,1610
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.297098e-05,-5.753674e-01,239527
dwing_angle_diff_flymale_frameany,-4.046566e-04,-2.920967e-01,190687
dwing_angle_imbalance_flyany_frameany,-5.932141e-01,2.822692e+00,431497
dwing_angle_imbalance_flyany_framewingextension,-1.787380e+00,-7.485924e-01,1610
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.780959e+00,-1.723818e+00,7960
dwing_angle_imbalance_flyfemale_frameany,-4.471673e-01,3.587760e+00,239527
dwing_angle_imbalance_flymale_frameany,-7.723447e-01,1.090906e+00,190687
ecc_flyany_frameany,3.633715e-01,2.049407e+00,431516
ecc_flyfemale_frameany,3.564782e-01,7.385637e-02,239537
ecc_flymale_frameany,3.719387e-01,3.859145e+00,190696
fractime_flyany_frameattemptedcopulation,3.290724e-04,2.524777e-02,431516
fractime_flyany_framebackup,3.499291e-03,-1.731090e+00,431516
fractime_flyany_framebackup_nearfly,1.654632e-03,-2.127011e+00,431516
fractime_flyany_framebackup_nearwall,3.478434e-03,-1.704188e+00,431516
fractime_flyany_framebackup_notnearfly_notnearwall,9.269645e-06,-1.704222e+00,431516
fractime_flyany_framebodyturn,7.019438e-03,-2.486935e+00,431516
fractime_flyany_framebodyturn_nearfly,2.243254e-03,-2.894877e+00,431516
fractime_flyany_framebodyturn_nearwall,6.379833e-03,-2.678477e+00,431516
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.479630e-04,-1.086620e+00,431516
fractime_flyany_framechase,9.251105e-03,5.866449e-01,431516
fractime_flyany_framechase_notwingextension,7.659044e-03,5.059098e-01,431516
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,431516
fractime_flyany_framecrabwalkall,5.806969e-02,-3.157312e+00,431516
fractime_flyany_framecrabwalkall_nearfly,1.332511e-02,-3.371835e+00,431516
fractime_flyany_framecrabwalkall_nearwall,5.673023e-02,-3.139229e+00,431516
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.105331e-04,-1.058508e+00,431516
fractime_flyany_framecrabwalkextreme,1.960530e-03,-1.469757e+00,431516
fractime_flyany_framecrabwalkextreme_nearfly,1.110040e-03,-1.255429e+00,431516
fractime_flyany_framecrabwalkextreme_nearwall,1.707932e-03,-1.696224e+00,431516
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.634822e-06,-2.185843e+00,431516
fractime_flyany_framejump,2.201541e-04,-2.610441e+00,431516
fractime_flyany_framejump_nearfly,1.135531e-04,-2.121892e+00,431516
fractime_flyany_framejump_nearwall,1.320924e-04,-2.029759e+00,431516
fractime_flyany_framejump_notnearfly_notnearwall,6.488751e-05,-2.960699e+00,431516
fractime_flyany_framemove,4.064229e-01,-3.908784e+00,431516
fractime_flyany_framemove_nearfly,1.311400e-01,-3.540756e+00,431516
fractime_flyany_framemove_nearwall,3.390512e-01,-4.472988e+00,431516
fractime_flyany_framemove_notnearfly_notnearwall,4.861233e-02,2.784768e-01,431516
fractime_flyany_framenotanybehavior,1.114003e-01,-2.575124e+00,431516
fractime_flyany_framepivotcenter,6.674144e-04,5.444115e-01,431516
fractime_flyany_framepivotcenter_nearfly,2.641849e-04,4.428592e-01,431516
fractime_flyany_framepivotcenter_nearwall,3.731032e-04,6.256481e-01,431516
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.062496e-04,-4.357503e-02,431516
fractime_flyany_framepivotcenter_stop,1.900277e-04,5.914668e-01,431516
fractime_flyany_framepivottail,2.330852e-02,-1.710211e+00,431516
fractime_flyany_framepivottail_nearfly,7.272036e-03,-3.179935e+00,431516
fractime_flyany_framepivottail_nearwall,2.294005e-02,-1.740832e+00,431516
fractime_flyany_framepivottail_notnearfly_notnearwall,1.066009e-04,-1.155593e+00,431516
fractime_flyany_framerighting,2.189954e-03,-5.676383e-01,431516
fractime_flyany_framerighting_nearfly,6.094791e-04,-6.524952e-01,431516
fractime_flyany_framerighting_nearwall,1.061374e-03,-8.611749e-01,431516
fractime_flyany_framerighting_notnearfly_notnearwall,9.014729e-04,1.613784e-01,431516
fractime_flyany_framestop,5.935771e-01,3.908784e+00,431516
fractime_flyany_framestop_nearfly,1.506966e-01,6.929155e-01,431516
fractime_flyany_framestop_nearwall,1.897821e-01,-1.836657e+00,431516
fractime_flyany_framestop_notnearfly_notnearwall,3.181296e-01,6.395887e+00,431516
fractime_flyany_framestop_notwinggrooming,5.752463e-01,5.764015e+00,431516
fractime_flyany_frametouch,2.534784e-02,-1.014311e-01,431516
fractime_flyany_frametouch_notchase,2.226105e-02,-3.867081e-01,431516
fractime_flyany_framewalk,2.391962e-01,-2.762993e+00,431516
fractime_flyany_framewalk_nearfly,6.573105e-02,-2.815193e+00,431516
fractime_flyany_framewalk_nearwall,2.033737e-01,-3.255797e+00,431516
fractime_flyany_framewalk_notnearfly_notnearwall,2.706736e-02,2.484862e-01,431516
fractime_flyany_framewingextension,3.740302e-03,8.196454e-01,431516
fractime_flyany_framewingextension_nearfly,3.740302e-03,8.562942e-01,431516
fractime_flyany_framewingextension_notchase,2.148240e-03,7.362350e-01,431516
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.882855e+00,431516
fractime_flyany_framewingflick,8.806162e-05,-1.079962e+00,431516
fractime_flyany_framewingflick_nearfly,5.561787e-05,-8.160318e-01,431516
fractime_flyany_framewingflick_notnearfly,3.244376e-05,-1.711284e+00,431516
fractime_flyany_framewinggrooming,1.844659e-02,-5.270179e+00,431516
fractime_flyany_framewinggrooming_nearfly,3.661510e-03,-3.642461e+00,431516
fractime_flyany_framewinggrooming_nearwall,3.819094e-03,-3.565918e+00,431516
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.178172e-02,-4.181555e+00,431516
fractime_flyfemale_firsthalf_framechase,1.415617e-04,-7.579553e-01,120089
fractime_flyfemale_firsthalf_frametouch,1.752867e-02,-1.360916e+00,120089
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.202197e-01,239527
fractime_flyfemale_framebackup,2.989225e-03,-2.358114e+00,239527
fractime_flyfemale_framebodyturn,5.214443e-03,-3.469766e+00,239527
fractime_flyfemale_framechase,1.669958e-04,-6.339441e-01,239527
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,239527
fractime_flyfemale_framecrabwalkall,3.764503e-02,-3.820941e+00,239527
fractime_flyfemale_framecrabwalkextreme,5.469112e-04,-3.451718e+00,239527
fractime_flyfemale_framejump,1.502962e-04,-2.551965e+00,239527
fractime_flyfemale_framemove,3.354444e-01,-4.837992e+00,239527
fractime_flyfemale_framenotanybehavior,1.355213e-01,-1.933466e+00,239527
fractime_flyfemale_framepivotcenter,7.932300e-04,1.970130e-01,239527
fractime_flyfemale_framepivottail,1.764728e-02,-2.851380e+00,239527
fractime_flyfemale_framerighting,3.769930e-03,1.328223e-01,239527
fractime_flyfemale_framestop,6.645556e-01,4.837992e+00,239527
fractime_flyfemale_frametouch,1.353501e-02,-1.839379e+00,239527
fractime_flyfemale_framewalk,1.599861e-01,-4.687985e+00,239527
fractime_flyfemale_framewingextension,1.669958e-05,-3.835594e-01,239527
fractime_flyfemale_framewingflick,5.844853e-05,-1.334964e+00,239527
fractime_flyfemale_framewinggrooming,1.585208e-02,-4.803168e+00,239527
fractime_flyfemale_secondhalf_framechase,1.913064e-04,-4.523077e-01,120226
fractime_flyfemale_secondhalf_frametouch,9.465507e-03,-2.315203e+00,120226
fractime_flyfirsthalf_framebackup,3.876165e-03,-1.275395e+00,217741
fractime_flyfirsthalf_framebodyturn,8.257517e-03,-2.034201e+00,217741
fractime_flyfirsthalf_framechase,1.194079e-02,6.026891e-01,217741
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,217741
fractime_flyfirsthalf_framecrabwalkall,6.402102e-02,-2.464108e+00,217741
fractime_flyfirsthalf_framecrabwalkextreme,2.190676e-03,-9.145266e-01,217741
fractime_flyfirsthalf_framejump,3.306681e-04,-2.370789e+00,217741
fractime_flyfirsthalf_framemove,4.522391e-01,-3.199348e+00,217741
fractime_flyfirsthalf_framepivotcenter,5.235578e-04,5.148462e-03,217741
fractime_flyfirsthalf_framepivottail,2.828590e-02,-7.977224e-01,217741
fractime_flyfirsthalf_framerighting,2.328454e-03,-5.786416e-01,217741
fractime_flyfirsthalf_framestop,5.477609e-01,3.199348e+00,217741
fractime_flyfirsthalf_frametouch,2.904827e-02,-3.098827e-01,217741
fractime_flyfirsthalf_framewalk,2.605710e-01,-2.315495e+00,217741
fractime_flyfirsthalf_framewingextension,5.446838e-03,1.103012e+00,217741
fractime_flyfirsthalf_framewingflick,1.148153e-04,-9.283032e-01,217741
fractime_flyfirsthalf_framewinggrooming,2.485522e-02,-4.766756e+00,217741
fractime_flymale_firsthalf_frameattemptedcopulation,9.349539e-04,1.568835e-01,97331
fractime_flymale_firsthalf_framechase,2.643557e-02,8.441530e-01,97331
fractime_flymale_firsthalf_frametouch,4.204210e-02,2.252233e-01,97331
fractime_flymale_frameattemptedcopulation,6.817455e-04,1.030818e-01,190687
fractime_flymale_framebackup,4.163892e-03,-5.026783e-01,190687
fractime_flymale_framebodyturn,9.308448e-03,-9.075544e-01,190687
fractime_flymale_framechase,2.067262e-02,8.558779e-01,190687
fractime_flymale_framechase_notwingextension,1.710657e-02,7.716122e-01,190687
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,190687
fractime_flymale_framecrabwalkall,8.385994e-02,-1.760393e+00,190687
fractime_flymale_framecrabwalkextreme,3.749600e-03,3.330508e-01,190687
fractime_flymale_framejump,3.094076e-04,-2.066687e+00,190687
fractime_flymale_framemove,4.956290e-01,-1.976949e+00,190687
fractime_flymale_framenotanybehavior,8.075013e-02,-3.431013e+00,190687
fractime_flymale_framepivotcenter,5.139312e-04,8.542500e-01,190687
fractime_flymale_framepivottail,3.040585e-02,2.097093e-01,190687
fractime_flymale_framerighting,2.202562e-04,-2.224604e+00,190687
fractime_flymale_framestop,5.043710e-01,1.976949e+00,190687
fractime_flymale_frametouch,3.968283e-02,7.165651e-01,190687
fractime_flymale_frametouch_notchase,3.284964e-02,5.624867e-01,190687
fractime_flymale_framewalk,3.394725e-01,2.039414e-01,190687
fractime_flymale_framewingextension,8.238632e-03,1.060057e+00,190687
fractime_flymale_framewingflick,1.258607e-04,-8.462881e-01,190687
fractime_flymale_framewinggrooming,2.002758e-02,-4.124639e+00,190687
fractime_flymale_secondhalf_frameattemptedcopulation,4.177557e-04,-1.501286e-02,93356
fractime_flymale_secondhalf_framechase,1.466430e-02,7.292581e-01,93356
fractime_flymale_secondhalf_frametouch,3.722310e-02,1.328897e+00,93356
fractime_flysecondhalf_framebackup,3.115702e-03,-2.013361e+00,213756
fractime_flysecondhalf_framebodyturn,5.758903e-03,-2.841255e+00,213756
fractime_flysecondhalf_framechase,6.512098e-03,4.794033e-01,213756
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,213756
fractime_flysecondhalf_framecrabwalkall,5.200322e-02,-3.591261e+00,213756
fractime_flysecondhalf_framecrabwalkextreme,1.726267e-03,-1.915459e+00,213756
fractime_flysecondhalf_framejump,1.075993e-04,-2.594582e+00,213756
fractime_flysecondhalf_framemove,3.596998e-01,-4.362070e+00,213756
fractime_flysecondhalf_framepivotcenter,8.140122e-04,9.246502e-01,213756
fractime_flysecondhalf_framepivottail,1.824042e-02,-2.526261e+00,213756
fractime_flysecondhalf_framerighting,2.049065e-03,-5.178010e-01,213756
fractime_flysecondhalf_framestop,6.403002e-01,4.362070e+00,213756
fractime_flysecondhalf_frametouch,2.158068e-02,2.138346e-01,213756
fractime_flysecondhalf_framewalk,2.174348e-01,-3.032137e+00,213756
fractime_flysecondhalf_framewingextension,2.002283e-03,3.023847e-01,213756
fractime_flysecondhalf_framewingflick,6.081701e-05,-1.133844e+00,213756
fractime_flysecondhalf_framewinggrooming,1.192013e-02,-5.202199e+00,213756
magveldiff_nose2ell_flyany_framenearfly,8.425476e+00,-2.701122e+00,121612
magveldiff_nose2ell_flyany_frametouch,7.383454e+00,-2.865388e+00,10934
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.894429e+00,-3.690488e+00,71601
magveldiff_nose2ell_flyfemale_frametouch,7.398183e+00,-2.177090e+00,3242
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.605252e+00,-1.093635e+00,3942
magveldiff_nose2ell_flymale_framenearfly,1.036535e+01,-1.273610e+00,49563
magveldiff_nose2ell_flymale_frametouch,7.414708e+00,-3.068630e+00,7563
magveldiff_nose2ell_flymale_framewingextension,5.001787e+00,-1.108412e+00,1571
max_absdwing_angle_flyany_frameany,1.123778e+00,-4.228954e+00,431497
max_absdwing_angle_flyany_framechase,2.469694e+00,6.131085e+00,3974
max_absdwing_angle_flyany_framenearfly,1.236962e+00,-2.020406e+00,121612
max_absdwing_angle_flyany_frametouch,1.577962e+00,6.182588e-01,10934
max_absdwing_angle_flyany_framewingextension,5.465172e+00,6.848870e-01,1610
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.234179e+00,-2.245991e-01,7960
max_absdwing_angle_flyfemale_frameany,1.124075e+00,-3.035783e+00,239527
max_absdwing_angle_flyfemale_framenearfly,1.177241e+00,-1.735465e+00,71601
max_absdwing_angle_flyfemale_frametouch,1.138851e+00,-2.493432e+00,3242
max_absdwing_angle_flymale_frameany,1.112496e+00,-4.187209e+00,190687
max_absdwing_angle_flymale_framechase,2.533753e+00,4.203843e+00,3942
max_absdwing_angle_flymale_framenearfly,1.282985e+00,-1.884727e+00,49563
max_absdwing_angle_flymale_frametouch,2.025261e+00,3.212624e+00,7563
max_absdwing_area_flyany_frameany,2.794676e+00,-2.664984e+00,431497
max_absdwing_area_flyany_framewingextension,6.959017e+00,1.410926e+00,1610
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.000467e+01,6.892295e+00,7960
max_absdwing_area_flyfemale_frameany,3.299397e+00,-3.600280e-01,239527
max_absdwing_area_flymale_frameany,2.145710e+00,-4.776270e+00,190687
max_dwing_angle_in_flyany_frameany,8.337660e-01,-5.613635e+00,431497
max_dwing_angle_in_flyany_framewingextension,3.358283e+00,3.573113e-01,1610
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.659204e-01,-5.018095e+00,239527
max_dwing_angle_in_flymale_frameany,9.139414e-01,-4.577562e+00,190687
max_dwing_angle_out_flyany_frameany,8.336950e-01,-5.614506e+00,431497
max_dwing_angle_out_flyany_framewingextension,2.489922e+00,1.495317e+00,1610
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.660134e-01,-5.014070e+00,239527
max_dwing_angle_out_flymale_frameany,9.135368e-01,-4.578036e+00,190687
max_wing_angle_flyany_frameany,1.221876e-01,3.322661e+00,431516
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.178377e-01,3.406415e+00,3974
max_wing_angle_flyany_framenearfly,1.308386e-01,6.101253e+00,121617
max_wing_angle_flyany_frametouch,1.505422e-01,5.522142e+00,10934
max_wing_angle_flyany_framewingextension,6.971134e-01,-2.063802e-01,1610
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.973703e-01,-4.178730e+00,7960
max_wing_angle_flyfemale_frameany,1.473103e-01,6.570879e+00,239537
max_wing_angle_flyfemale_framenearfly,1.529399e-01,1.018505e+01,71603
max_wing_angle_flyfemale_frametouch,1.526867e-01,1.137961e+01,3242
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.043641e-02,-3.519853e-01,190696
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.345805e-01,3.136731e+00,3942
max_wing_angle_flymale_framenearfly,1.020563e-01,1.833996e+00,49566
max_wing_angle_flymale_frametouch,1.399288e-01,2.577261e+00,7563
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.076323e+00,4.888644e+00,431516
max_wing_area_flyany_framewingextension,1.247319e+00,7.130834e-01,1610
max_wing_area_flyany_framewinggrooming,8.946323e-01,1.361114e+00,7960
max_wing_area_flyfemale_frameany,1.141726e+00,4.157809e+00,239537
max_wing_area_flymale_frameany,9.953126e-01,4.330844e+00,190696
mean_wing_angle_flyany_frameany,5.628160e-02,4.523066e+00,431516
mean_wing_angle_flyany_framewingextension,3.759302e-01,-6.867141e-01,1610
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.561033e-02,6.624838e+00,239537
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.447436e-02,1.613849e+00,190696
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.011193e+00,3.915122e+00,431516
mean_wing_area_flyany_framewingextension,9.701267e-01,1.257434e+00,1610
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.463089e-01,1.877114e+00,7960
mean_wing_area_flyfemale_frameany,1.044896e+00,2.734388e+00,239537
mean_wing_area_flymale_frameany,9.700732e-01,4.376209e+00,190696
min_absdwing_angle_flyany_frameany,7.553917e-01,-6.076263e+00,431497
min_absdwing_angle_flyany_framewingextension,1.697027e+00,7.125750e-01,1610
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.019940e-01,-4.670566e+00,239527
min_absdwing_angle_flymale_frameany,8.204584e-01,-5.697560e+00,190687
min_absdwing_area_flyany_frameany,1.934658e+00,-4.085465e+00,431497
min_absdwing_area_flyany_framewingextension,2.671489e+00,1.008838e+00,1610
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.071852e+00,-1.865782e+00,239527
min_absdwing_area_flymale_frameany,1.758524e+00,-5.513122e+00,190687
min_dwing_angle_in_flyany_frameany,-8.336950e-01,5.614506e+00,431497
min_dwing_angle_in_flyany_framewingextension,-2.489922e+00,-1.495317e+00,1610
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.660134e-01,5.014070e+00,239527
min_dwing_angle_in_flymale_frameany,-9.135368e-01,4.578036e+00,190687
min_dwing_angle_out_flyany_frameany,-8.337660e-01,5.613635e+00,431497
min_dwing_angle_out_flyany_framewingextension,-3.358283e+00,-3.573113e-01,1610
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.659204e-01,5.018095e+00,239527
min_dwing_angle_out_flymale_frameany,-9.139414e-01,4.577562e+00,190687
min_wing_angle_flyany_frameany,-9.624439e-03,5.459126e+00,431516
min_wing_angle_flyany_framewingextension,5.474699e-02,-1.115966e+00,1610
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.608960e-02,4.398663e+00,239537
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.487688e-03,5.330903e+00,190696
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.460629e-01,2.867903e+00,431516
min_wing_area_flyany_framewingextension,6.929346e-01,1.575406e+00,1610
min_wing_area_flyany_framewinggrooming,3.979855e-01,2.474165e+00,7960
min_wing_area_flyfemale_frameany,9.480674e-01,1.234949e+00,239537
min_wing_area_flymale_frameany,9.448337e-01,4.305060e+00,190696
nflies_close_flyany_frameany,3.392528e-01,-1.912189e+00,431516
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.593901e-01,-1.974622e+00,401
nflies_close_flyany_framebodyturn,3.680256e-01,-2.091828e+00,3029
nflies_close_flyany_framebodyturnstart,3.616835e-01,-2.377365e+00,1173
nflies_close_flyany_framecrabwalkallstart,4.084120e-01,-1.305465e+00,2769
nflies_close_flyany_framecrabwalkextreme,7.305530e-01,-3.727137e-01,841
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.005786e-01,-2.112635e+00,228200
nflies_close_flyany_framepivotcenter,5.846495e-01,2.340370e-01,286
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.957087e-01,-2.832727e+00,2349
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.223049e-01,-1.069771e+00,256138
nflies_close_flyany_frametouch,1.390039e+00,-2.058486e+00,10938
nflies_close_flyany_framewalk,3.353008e-01,-1.579448e+00,103217
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.415743e-01,2.586849e-01,7960
nflies_close_flyfemale_frameany,3.965650e-01,-1.682079e+00,239537
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.678871e-01,-2.357726e+00,190696
nflies_close_flymale_framechase,1.153461e+00,-1.407540e+00,3942
nflies_close_flymale_framewingextension,1.034523e+00,3.276767e-01,1571
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.182867e+00,9.097854e+00,431516
nwingsdetected_flyany_framewingextension,1.916703e+00,-2.119706e+00,1610
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.362018e+00,-4.411204e+00,7960
nwingsdetected_flyfemale_frameany,1.210331e+00,1.293989e+01,239537
nwingsdetected_flymale_frameany,1.148603e+00,4.019473e+00,190696
phi_flyany_frameany,8.212662e-02,7.788127e+00,431516
phisideways_flyany_framemove,4.142664e-01,-1.436646e+00,175370
phisideways_flyfemale_framemove,4.546615e-01,9.948300e-01,80352
phisideways_flymale_framemove,3.619118e-01,-3.253052e+00,94517
theta_mm_flyany_frameany,2.336983e-01,8.768897e+00,431516
velmag_ctr_flyany_frameany,5.725276e+00,-2.405116e+00,431497
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.689666e+00,2.693143e+00,1510
velmag_ctr_flyany_framebodyturn,1.098511e+01,4.661723e-01,3029
velmag_ctr_flyany_framecrabwalkall,1.390193e+01,4.138529e-02,25056
velmag_ctr_flyany_framecrabwalkextreme,8.073543e+00,1.423932e+00,841
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.180742e+01,-8.098242e-01,175358
velmag_ctr_flyany_framenearfly,5.374496e+00,-2.438352e+00,121612
velmag_ctr_flyany_framenearwall,8.179535e+00,-4.461038e-01,228190
