field,value,zscore,nflyframes
du_tail_flymale_frameany,2.125548e+00,-4.531900e+00,240452
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.129296e-01,-5.523881e+00,412
duration_flyany_framebodyturn,8.074054e-02,-3.071338e+00,728
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.365220e-01,-2.809984e+00,17594
duration_flyany_framecrabwalkextreme,1.136471e-01,-1.525575e+00,255
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.735284e-01,-3.069745e+00,137583
duration_flyany_framepivotcenter,1.096418e-01,6.362713e+00,243
duration_flyany_framepivottail,1.268010e-01,-2.422413e+00,3092
duration_flyany_framerighting,5.134717e-01,1.974340e+00,2037
duration_flyany_framestop,2.349111e+00,2.138367e+00,341857
duration_flyany_frametouch,3.052076e-01,8.470016e+00,12786
duration_flyany_framewalk,5.409669e-01,-1.159728e-01,65931
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.614842e+00,7.192249e+00,42112
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.092819e-01,-6.214804e+00,314
duration_flyfemale_framebodyturn,8.470778e-02,3.460236e-01,374
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.208246e-01,-2.623689e+00,7094
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.589978e-01,-1.915136e+00,70583
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.216377e-01,-2.776926e+00,1524
duration_flyfemale_framerighting,4.865416e-01,5.518011e-01,1011
duration_flyfemale_framestop,2.561839e+00,4.190699e+00,168385
duration_flyfemale_frametouch,3.075840e-01,1.118092e+01,6849
duration_flyfemale_framewalk,6.010927e-01,1.790663e+00,35771
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.831738e+00,5.728661e+00,20890
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.680566e-02,-5.626691e+00,354
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.523174e-01,-2.261033e+00,10499
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.899937e-01,-3.268996e+00,66980
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.320072e-01,-1.753523e+00,1568
duration_flymale_framerighting,5.441224e-01,2.508072e+00,1022
duration_flymale_framestop,2.140388e+00,9.112685e-01,173472
duration_flymale_frametouch,3.027045e-01,5.112870e+00,5937
duration_flymale_framewalk,4.804664e-01,-1.772914e+00,30159
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.402226e+00,6.521475e+00,21222
dv_cor_flyany_frameany,-5.705904e-04,4.536906e-01,479420
dv_cor_flyfemale_frameany,-1.997363e-02,-1.066498e-01,238968
dv_cor_flymale_frameany,1.871270e-02,6.589331e-01,240452
dv_ctr_flyany_frameany,-1.135041e-03,4.493666e-01,479420
dv_ctr_flyfemale_frameany,-2.710418e-02,-9.794101e-02,238968
dv_ctr_flymale_frameany,2.467383e-02,6.659126e-01,240452
dv_tail_flyany_frameany,-1.298425e-02,3.460817e-01,479420
dv_tail_flyfemale_frameany,-3.280360e-02,-1.740162e-01,238968
dv_tail_flymale_frameany,6.712776e-03,6.407229e-01,240452
dwing_angle_diff_flyany_frameany,7.813914e-05,2.255195e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.123122e-04,-2.418163e-01,238968
dwing_angle_diff_flymale_frameany,4.417702e-05,1.353261e+00,240452
dwing_angle_imbalance_flyany_frameany,-9.957174e-01,-6.351375e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.639433e+00,-3.455385e-01,42112
dwing_angle_imbalance_flyfemale_frameany,-8.446623e-01,-5.893803e+00,238968
dwing_angle_imbalance_flymale_frameany,-1.145840e+00,-5.456529e+00,240452
ecc_flyany_frameany,3.614297e-01,4.898044e-01,479440
ecc_flyfemale_frameany,3.595173e-01,1.160618e-01,238978
ecc_flymale_frameany,3.633303e-01,7.444634e-01,240462
fractime_flyany_frameattemptedcopulation,8.343067e-06,-4.412048e-01,479440
fractime_flyany_framebackup,8.676790e-04,-5.768865e+00,479440
fractime_flyany_framebackup_nearfly,2.648924e-04,-5.030817e+00,479440
fractime_flyany_framebackup_nearwall,8.572501e-04,-5.781289e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,479440
fractime_flyany_framebodyturn,1.522610e-03,-6.841703e+00,479440
fractime_flyany_framebodyturn_nearfly,3.942099e-04,-6.575818e+00,479440
fractime_flyany_framebodyturn_nearwall,1.362006e-03,-6.955267e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.385950e-05,-1.681975e+00,479440
fractime_flyany_framechase,8.343067e-05,-7.501650e-01,479440
fractime_flyany_framechase_notwingextension,8.343067e-05,-7.843940e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479440
fractime_flyany_framecrabwalkall,3.669698e-02,-4.894421e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.059152e-02,-4.107343e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.508051e-02,-4.925356e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.799600e-04,1.302846e+00,479440
fractime_flyany_framecrabwalkextreme,5.485566e-04,-3.575439e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.793759e-04,-3.537105e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.318705e-04,-3.575942e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-3.698331e-01,479440
fractime_flyany_framejump,7.717337e-05,-2.461942e+00,479440
fractime_flyany_framejump_nearfly,2.711497e-05,-2.387786e+00,479440
fractime_flyany_framejump_nearwall,6.674454e-05,-2.570734e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.343067e-06,-2.200831e+00,479440
fractime_flyany_framemove,2.869660e-01,-5.544666e+00,479440
fractime_flyany_framemove_nearfly,1.223719e-01,-3.656904e+00,479440
fractime_flyany_framemove_nearwall,2.353329e-01,-6.412043e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.237319e-02,4.594909e-01,479440
fractime_flyany_framenotanybehavior,1.127273e-01,-1.449260e+00,479440
fractime_flyany_framepivotcenter,5.256132e-04,-1.812131e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.879526e-04,3.563772e-03,479440
fractime_flyany_framepivotcenter_nearwall,3.441515e-04,-2.142239e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.005840e-05,-2.133992e+00,479440
fractime_flyany_framepivotcenter_stop,1.543467e-04,-1.314804e+00,479440
fractime_flyany_framepivottail,6.449191e-03,-7.219351e+00,479440
fractime_flyany_framepivottail_nearfly,2.023194e-03,-6.746522e+00,479440
fractime_flyany_framepivottail_nearwall,6.338645e-03,-7.224023e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711497e-05,-6.553422e-01,479440
fractime_flyany_framerighting,4.261221e-03,2.666474e+00,479440
fractime_flyany_framerighting_nearfly,2.019022e-03,4.906547e+00,479440
fractime_flyany_framerighting_nearwall,3.449858e-03,3.163709e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.816953e-04,1.582462e-01,479440
fractime_flyany_framestop,7.130340e-01,5.544666e+00,479440
fractime_flyany_framestop_nearfly,4.417424e-01,1.253013e+01,479440
fractime_flyany_framestop_nearwall,4.016352e-01,1.639224e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.389892e-01,1.021049e+00,479440
fractime_flyany_framestop_notwinggrooming,6.253191e-01,5.683279e+00,479440
fractime_flyany_frametouch,2.666861e-02,3.530966e-01,479440
fractime_flyany_frametouch_notchase,2.664358e-02,7.150518e-01,479440
fractime_flyany_framewalk,1.375167e-01,-5.534993e+00,479440
fractime_flyany_framewalk_nearfly,4.153179e-02,-4.590378e+00,479440
fractime_flyany_framewalk_nearwall,1.100242e-01,-6.384899e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.103079e-02,5.873597e-01,479440
fractime_flyany_framewingextension,6.048724e-05,-6.395526e-01,479440
fractime_flyany_framewingextension_nearfly,6.048724e-05,-6.063509e-01,479440
fractime_flyany_framewingextension_notchase,6.048724e-05,-7.464182e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.976270e+00,479440
fractime_flyany_framewingflick,6.674454e-05,-5.258476e-02,479440
fractime_flyany_framewingflick_nearfly,5.005840e-05,2.861428e-02,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-4.206405e-01,479440
fractime_flyany_framewinggrooming,8.783581e-02,4.159152e-01,479440
fractime_flyany_framewinggrooming_nearfly,4.976014e-02,8.418622e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.120224e-02,2.093886e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.277657e-02,-1.549196e+00,479440
fractime_flyfemale_firsthalf_framechase,2.587344e-04,-5.142588e-01,119814
fractime_flyfemale_firsthalf_frametouch,3.678201e-02,2.933380e+00,119814
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,238968
fractime_flyfemale_framebackup,1.330722e-03,-4.779518e+00,238968
fractime_flyfemale_framebodyturn,1.565063e-03,-6.162321e+00,238968
fractime_flyfemale_framechase,1.422785e-04,-5.621010e-01,238968
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,238968
fractime_flyfemale_framecrabwalkall,2.968598e-02,-4.714733e+00,238968
fractime_flyfemale_framecrabwalkextreme,4.728667e-04,-3.222253e+00,238968
fractime_flyfemale_framejump,6.276991e-05,-2.560169e+00,238968
fractime_flyfemale_framemove,2.953659e-01,-4.616793e+00,238968
fractime_flyfemale_framenotanybehavior,1.098139e-01,-1.949162e+00,238968
fractime_flyfemale_framepivotcenter,7.281310e-04,-1.529306e+00,238968
fractime_flyfemale_framepivottail,6.377423e-03,-6.096481e+00,238968
fractime_flyfemale_framerighting,4.230692e-03,1.691308e+00,238968
fractime_flyfemale_framestop,7.046341e-01,4.616793e+00,238968
fractime_flyfemale_frametouch,2.866074e-02,2.680356e+00,238968
fractime_flyfemale_framewalk,1.496895e-01,-4.314741e+00,238968
fractime_flyfemale_framewingextension,0.000000e+00,-5.834090e-01,238968
fractime_flyfemale_framewingflick,2.092330e-05,-8.748279e-01,238968
fractime_flyfemale_framewinggrooming,8.741756e-02,8.654766e-02,238968
fractime_flyfemale_secondhalf_framechase,2.517750e-05,-5.695557e-01,119154
fractime_flyfemale_secondhalf_frametouch,2.049449e-02,1.765555e+00,119154
fractime_flyfirsthalf_framebackup,8.301352e-04,-5.725876e+00,239720
fractime_flyfirsthalf_framebodyturn,1.576840e-03,-7.202662e+00,239720
fractime_flyfirsthalf_framechase,1.376606e-04,-6.799432e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239720
fractime_flyfirsthalf_framecrabwalkall,3.992575e-02,-4.631318e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.548139e-04,-3.540297e+00,239720
fractime_flyfirsthalf_framejump,9.177374e-05,-2.330574e+00,239720
fractime_flyfirsthalf_framemove,3.141206e-01,-5.413227e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.505256e-04,-1.873918e+00,239720
fractime_flyfirsthalf_framepivottail,7.325213e-03,-7.388879e+00,239720
fractime_flyfirsthalf_framerighting,5.268647e-03,3.126275e+00,239720
fractime_flyfirsthalf_framestop,6.858794e-01,5.413227e+00,239720
fractime_flyfirsthalf_frametouch,3.097364e-02,2.631632e-01,239720
fractime_flyfirsthalf_framewalk,1.473928e-01,-5.645606e+00,239720
fractime_flyfirsthalf_framewingextension,7.091607e-05,-5.548629e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-2.455252e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.788920e-02,7.376289e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.668613e-05,-3.357779e-01,119860
fractime_flymale_firsthalf_framechase,1.668613e-05,-6.709426e-01,119860
fractime_flymale_firsthalf_frametouch,2.517938e-02,-6.874177e-01,119860
fractime_flymale_frameattemptedcopulation,1.663534e-05,-4.173837e-01,240452
fractime_flymale_framebackup,4.075658e-04,-5.644344e+00,240452
fractime_flymale_framebodyturn,1.480545e-03,-6.261415e+00,240452
fractime_flymale_framechase,2.495301e-05,-7.414961e-01,240452
fractime_flymale_framechase_notwingextension,2.495301e-05,-7.739935e-01,240452
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,240452
fractime_flymale_framecrabwalkall,4.366360e-02,-4.105073e+00,240452
fractime_flymale_framecrabwalkextreme,6.238251e-04,-3.278877e+00,240452
fractime_flymale_framejump,9.149435e-05,-1.771205e+00,240452
fractime_flymale_framemove,2.785587e-01,-5.894200e+00,240452
fractime_flymale_framenotanybehavior,1.155574e-01,-7.538824e-01,240452
fractime_flymale_framepivotcenter,3.243891e-04,-2.006192e+00,240452
fractime_flymale_framepivottail,6.521052e-03,-7.090110e+00,240452
fractime_flymale_framerighting,4.291917e-03,4.001226e+00,240452
fractime_flymale_framestop,7.214413e-01,5.894200e+00,240452
fractime_flymale_frametouch,2.469100e-02,-4.348755e-01,240452
fractime_flymale_frametouch_notchase,2.468268e-02,-2.895154e-01,240452
fractime_flymale_framewalk,1.254263e-01,-5.736168e+00,240452
fractime_flymale_framewingextension,1.206062e-04,-6.183354e-01,240452
fractime_flymale_framewingflick,1.122885e-04,1.739331e-01,240452
fractime_flymale_framewinggrooming,8.825878e-02,6.955656e-01,240452
fractime_flymale_secondhalf_frameattemptedcopulation,1.659118e-05,-4.902619e-01,120546
fractime_flymale_secondhalf_framechase,3.318235e-05,-7.406550e-01,120546
fractime_flymale_secondhalf_frametouch,2.421482e-02,-5.763239e-04,120546
fractime_flysecondhalf_framebackup,9.052983e-04,-5.206097e+00,239700
fractime_flysecondhalf_framebodyturn,1.468502e-03,-6.195288e+00,239700
fractime_flysecondhalf_framechase,2.920317e-05,-7.474837e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.346683e-02,-4.781997e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.423446e-04,-3.401596e+00,239700
fractime_flysecondhalf_framejump,6.257822e-05,-2.343737e+00,239700
fractime_flysecondhalf_framemove,2.597497e-01,-5.369032e+00,239700
fractime_flysecondhalf_framepivotcenter,6.007509e-04,-1.653470e+00,239700
fractime_flysecondhalf_framepivottail,5.573634e-03,-6.442569e+00,239700
fractime_flysecondhalf_framerighting,3.254068e-03,1.903721e+00,239700
fractime_flysecondhalf_framestop,7.402503e-01,5.369032e+00,239700
fractime_flysecondhalf_frametouch,2.236546e-02,4.395926e-01,239700
fractime_flysecondhalf_framewalk,1.276471e-01,-5.144633e+00,239700
fractime_flysecondhalf_framewingextension,5.006258e-05,-6.450165e-01,239700
fractime_flysecondhalf_framewingflick,7.509387e-05,2.275291e-01,239700
fractime_flysecondhalf_framewinggrooming,7.778890e-02,2.802169e-02,239700
magveldiff_nose2ell_flyany_framenearfly,3.279507e+00,-6.297790e+00,270454
magveldiff_nose2ell_flyany_frametouch,4.060400e+00,-6.783078e+00,12786
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.216667e+00,-5.866460e+00,139972
magveldiff_nose2ell_flyfemale_frametouch,4.137922e+00,-5.848609e+00,6849
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.341888e+00,-6.416601e+00,130459
magveldiff_nose2ell_flymale_frametouch,3.983109e+00,-6.780763e+00,5937
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.218022e+00,7.607871e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.323689e+00,1.132643e+01,270454
max_absdwing_angle_flyany_frametouch,2.648519e+00,1.073989e+01,12786
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.132722e+00,-4.592209e-01,42112
max_absdwing_angle_flyfemale_frameany,1.857056e+00,4.733917e+00,238968
max_absdwing_angle_flyfemale_framenearfly,1.928730e+00,7.369034e+00,139972
max_absdwing_angle_flyfemale_frametouch,2.357877e+00,8.675640e+00,6849
max_absdwing_angle_flymale_frameany,2.576761e+00,8.099797e+00,240452
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.718411e+00,1.217974e+01,130459
max_absdwing_angle_flymale_frametouch,2.938121e+00,1.030739e+01,5937
max_absdwing_area_flyany_frameany,4.939535e+00,1.031087e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.461480e+00,2.697793e+00,42112
max_absdwing_area_flyfemale_frameany,4.541130e+00,6.233446e+00,238968
max_absdwing_area_flymale_frameany,5.335481e+00,1.083766e+01,240452
max_dwing_angle_in_flyany_frameany,1.310249e+00,6.271918e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.173762e+00,4.886949e+00,238968
max_dwing_angle_in_flymale_frameany,1.445894e+00,6.097049e+00,240452
max_dwing_angle_out_flyany_frameany,1.310327e+00,6.274551e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.173875e+00,4.878779e+00,238968
max_dwing_angle_out_flymale_frameany,1.445938e+00,6.101995e+00,240452
max_wing_angle_flyany_frameany,1.183102e-01,2.880430e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.228282e-01,4.810015e+00,270459
max_wing_angle_flyany_frametouch,1.257675e-01,3.521895e+00,12786
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.398594e-01,-2.182459e+00,42112
max_wing_angle_flyfemale_frameany,9.843174e-02,3.936091e-01,238978
max_wing_angle_flyfemale_framenearfly,1.013725e-01,2.217290e+00,139974
max_wing_angle_flyfemale_frametouch,1.077214e-01,4.102687e+00,6849
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.380661e-01,3.863157e+00,240462
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.442854e-01,5.451003e+00,130462
max_wing_angle_flymale_frametouch,1.437626e-01,2.971334e+00,5937
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.367441e-01,-9.816528e-02,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.532516e-01,2.627381e-01,42112
max_wing_area_flyfemale_frameany,9.764278e-01,-6.012032e-01,238978
max_wing_area_flymale_frameany,8.973053e-01,5.133280e-01,240462
mean_wing_angle_flyany_frameany,5.226351e-02,3.684042e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.447622e-02,7.656717e-01,238978
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.994103e-02,4.792050e+00,240462
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.914266e-01,-4.797419e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.067265e-01,1.260161e-01,42112
mean_wing_area_flyfemale_frameany,9.370095e-01,-6.193798e-01,238978
mean_wing_area_flymale_frameany,8.461250e-01,-2.614724e-01,240462
min_absdwing_angle_flyany_frameany,1.217915e+00,8.413063e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.111310e+00,6.675699e+00,238968
min_absdwing_angle_flymale_frameany,1.323862e+00,8.207835e+00,240452
min_absdwing_area_flyany_frameany,3.107694e+00,1.481546e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.954843e+00,1.060247e+01,238968
min_absdwing_area_flymale_frameany,3.259602e+00,1.427884e+01,240452
min_dwing_angle_in_flyany_frameany,-1.310327e+00,-6.274551e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.173875e+00,-4.878779e+00,238968
min_dwing_angle_in_flymale_frameany,-1.445938e+00,-6.101995e+00,240452
min_dwing_angle_out_flyany_frameany,-1.310249e+00,-6.271918e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.173762e+00,-4.886949e+00,238968
min_dwing_angle_out_flymale_frameany,-1.445894e+00,-6.097049e+00,240452
min_wing_angle_flyany_frameany,-1.378322e-02,4.117279e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.947930e-02,1.145742e+00,238978
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.815989e-03,5.581540e+00,240462
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.461091e-01,-8.417744e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.602013e-01,-1.113438e-01,42112
min_wing_area_flyfemale_frameany,8.975911e-01,-6.179382e-01,238978
min_wing_area_flymale_frameany,7.949448e-01,-9.992061e-01,240462
nflies_close_flyany_frameany,8.819539e-01,6.895614e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.358376e-01,-1.125254e+00,728
nflies_close_flyany_framebodyturnstart,4.484795e-01,-1.036843e+00,292
nflies_close_flyany_framecrabwalkallstart,6.268399e-01,2.307953e+00,2317
nflies_close_flyany_framecrabwalkextreme,2.698360e-01,-6.284402e+00,255
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.288189e-01,6.544182e+00,305388
nflies_close_flyany_framepivotcenter,1.189296e+00,3.502825e+00,243
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.883439e-01,-1.579638e+00,766
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.758759e-01,9.151186e+00,341857
nflies_close_flyany_frametouch,2.115765e+00,5.067061e+00,12786
nflies_close_flyany_framewalk,4.435100e-01,-1.698725e-01,65931
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.282567e-01,1.092335e+01,42112
nflies_close_flyfemale_frameany,1.016453e+00,7.211437e+00,238978
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.482846e-01,6.058397e+00,240462
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.162487e+00,7.005800e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450116e+00,-1.860206e+00,42112
nwingsdetected_flyfemale_frameany,1.099457e+00,3.054313e+00,238978
nwingsdetected_flymale_frameany,1.225129e+00,7.749863e+00,240462
phi_flyany_frameany,1.119987e-02,5.152271e-01,479440
phisideways_flyany_framemove,4.323513e-01,-6.690498e-01,137583
phisideways_flyfemale_framemove,4.257312e-01,-1.940435e+00,70593
phisideways_flymale_framemove,4.402601e-01,2.990186e-01,66990
theta_mm_flyany_frameany,6.652731e-02,1.997273e+00,479440
velmag_ctr_flyany_frameany,2.952146e+00,-5.028198e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.388464e+00,-1.624793e+00,412
velmag_ctr_flyany_framebodyturn,8.705823e+00,-2.833862e+00,728
velmag_ctr_flyany_framecrabwalkall,9.992157e+00,-4.049205e+00,17593
velmag_ctr_flyany_framecrabwalkextreme,8.102850e+00,2.010604e+00,255
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.591682e+00,-3.876043e+00,137563
velmag_ctr_flyany_framenearfly,1.985791e+00,-6.016685e+00,270454
velmag_ctr_flyany_framenearwall,3.417819e+00,-5.062341e+00,305376
velmag_ctr_flyany_framenotnearfly_notnearwall,3.324058e+00,-1.431127e+00,82152
velmag_ctr_flyany_framepivotcenter,1.432745e+00,-2.675896e+00,243
velmag_ctr_flyany_framepivottail,7.282293e+00,-3.727017e+00,3092
velmag_ctr_flyany_framerighting,1.517837e+01,-3.736603e-01,2037
velmag_ctr_flyany_framestop,5.752899e-01,-1.935137e+00,341857
velmag_ctr_flyany_frametouch,2.432319e+00,-7.410066e+00,12786
velmag_ctr_flyany_framewalk,1.282212e+01,-3.118283e+00,65930
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.085364e-01,-3.784655e+00,42112
velmag_ctr_flyfemale_frameany,2.973035e+00,-4.270090e+00,238968
velmag_ctr_flymale_frameany,2.931385e+00,-5.076270e+00,240452
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.378151e+00,-4.822131e+00,479420
velmag_flyfemale_frameany,2.398179e+00,-4.062073e+00,238968
velmag_flymale_frameany,2.358247e+00,-4.884560e+00,240452
velmag_nose_flyany_frameany,3.305319e+00,-5.036897e+00,479420
velmag_nose_flyfemale_frameany,3.315196e+00,-4.309144e+00,238968
