field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.885261e-02,-5.552470e+00,15643
du_ctr_flyfemale_frameany,3.938501e+00,-3.187184e+00,236521
du_ctr_flymale_frameany,5.974134e+00,-8.180670e-01,241547
du_ctr_flymale_framechase,1.305765e+01,-1.293229e+00,1435
du_tail_flyany_frameany,4.955395e+00,-2.076100e+00,479420
du_tail_flyany_framepivottail,-4.466935e-01,-4.212934e+00,10008
du_tail_flyfemale_frameany,3.938379e+00,-3.186514e+00,236521
du_tail_flymale_frameany,5.972516e+00,-8.200311e-01,241547
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.394640e-01,2.576990e+00,3125
duration_flyany_framebodyturn,8.545861e-02,1.387228e+00,3045
duration_flyany_framechase,2.047318e-01,-1.114016e+00,1887
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.600932e-01,3.841098e+00,61519
duration_flyany_framecrabwalkextreme,1.358321e-01,5.075438e+00,2077
duration_flyany_framejump,8.932262e-02,6.834804e-01,250
duration_flyany_framemove,2.011971e+00,4.307757e+00,262496
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.335202e-01,2.450793e-01,10008
duration_flyany_framerighting,4.129421e-01,-4.735529e-01,854
duration_flyany_framestop,1.812230e+00,1.358006e+00,216944
duration_flyany_frametouch,2.461614e-01,4.170552e+00,19738
duration_flyany_framewalk,5.877745e-01,-1.828445e-01,150224
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.438545e+00,-5.359458e+00,15643
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.337283e-01,3.710094e-02,756
duration_flyfemale_framebodyturn,8.341214e-02,-1.303696e-01,993
duration_flyfemale_framechase,1.362555e-01,4.084632e-01,452
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.105537e-01,4.011129e+00,21522
duration_flyfemale_framecrabwalkextreme,1.296352e-01,3.112386e+00,584
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.899625e+00,3.868422e+00,109610
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.328469e-01,3.979398e-01,3405
duration_flyfemale_framerighting,4.228743e-01,-6.006490e-01,287
duration_flyfemale_framestop,2.339356e+00,3.717404e+00,126911
duration_flyfemale_frametouch,2.690923e-01,8.845910e+00,9415
duration_flyfemale_framewalk,6.045418e-01,6.328152e-01,63764
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.504469e+00,-3.927196e+00,8954
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.455920e-01,4.395080e+00,2369
duration_flymale_framebodyturn,8.736832e-02,2.445983e+00,2044
duration_flymale_framechase,2.645473e-01,-1.227682e+00,1435
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.089634e-01,2.968738e+00,39975
duration_flymale_framecrabwalkextreme,1.442042e-01,5.121081e+00,1489
duration_flymale_framejump,9.423295e-02,1.897181e+00,245
duration_flymale_framemove,2.121906e+00,3.718134e+00,152656
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.341744e-01,6.127604e-02,6603
duration_flymale_framerighting,3.998186e-01,-2.352246e-01,548
duration_flymale_framestop,1.290737e+00,2.256361e-01,88891
duration_flymale_frametouch,2.230601e-01,8.221391e-01,10314
duration_flymale_framewalk,5.714008e-01,-8.532227e-01,86394
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.352556e+00,-4.494714e+00,6480
dv_cor_flyany_frameany,1.229019e-01,2.958832e+00,479420
dv_cor_flyfemale_frameany,1.182467e-01,2.086299e+00,236521
dv_cor_flymale_frameany,1.288515e-01,2.112353e+00,241547
dv_ctr_flyany_frameany,1.576238e-01,2.969922e+00,479420
dv_ctr_flyfemale_frameany,1.748214e-01,2.312372e+00,236521
dv_ctr_flymale_frameany,1.426931e-01,1.931014e+00,241547
dv_tail_flyany_frameany,1.258103e-01,3.514674e+00,479420
dv_tail_flyfemale_frameany,1.352397e-01,3.022391e+00,236521
dv_tail_flymale_frameany,1.177507e-01,2.322213e+00,241547
dwing_angle_diff_flyany_frameany,-4.325185e-05,-8.126012e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.516183e-06,-8.160552e-01,236521
dwing_angle_diff_flymale_frameany,-7.826808e-05,1.078576e+00,241547
dwing_angle_imbalance_flyany_frameany,-7.274077e-01,2.187918e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.439114e+00,3.243727e+00,15643
dwing_angle_imbalance_flyfemale_frameany,-5.936057e-01,4.146553e-01,236521
dwing_angle_imbalance_flymale_frameany,-8.570517e-01,3.381714e-02,241547
ecc_flyany_frameany,3.545693e-01,-2.466785e-01,479440
ecc_flyfemale_frameany,3.528695e-01,-4.134632e-01,236531
ecc_flymale_frameany,3.560083e-01,-1.355507e-01,241557
fractime_flyany_frameattemptedcopulation,3.754380e-05,-1.243518e+00,479440
fractime_flyany_framebackup,6.518021e-03,3.294566e+00,479440
fractime_flyany_framebackup_nearfly,3.355999e-03,1.760505e+00,479440
fractime_flyany_framebackup_nearwall,6.511764e-03,3.313843e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-2.465456e-01,479440
fractime_flyany_framebodyturn,6.351160e-03,-2.684557e+00,479440
fractime_flyany_framebodyturn_nearfly,2.238028e-03,-2.931760e+00,479440
fractime_flyany_framebodyturn_nearwall,6.117554e-03,-2.576727e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.272318e-04,-2.175638e+00,479440
fractime_flyany_framechase,3.942099e-03,-9.944376e-01,479440
fractime_flyany_framechase_notwingextension,3.921241e-03,-9.159037e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479440
fractime_flyany_framecrabwalkall,1.283143e-01,2.228001e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.580427e-02,8.339954e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.273319e-01,2.185306e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.548139e-04,6.042798e-01,479440
fractime_flyany_framecrabwalkextreme,4.332137e-03,2.459499e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.346488e-03,1.625088e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.277908e-03,2.580788e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294343e-05,-8.136051e-02,479440
fractime_flyany_framejump,5.443851e-04,-2.582687e+00,479440
fractime_flyany_framejump_nearfly,1.439179e-04,-2.849840e+00,479440
fractime_flyany_framejump_nearwall,3.691807e-04,-2.010728e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.564325e-04,-2.836679e+00,479440
fractime_flyany_framemove,5.475054e-01,-4.799345e-01,479440
fractime_flyany_framemove_nearfly,2.258385e-01,-5.107487e-02,479440
fractime_flyany_framemove_nearwall,5.057067e-01,-3.401965e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.116135e-02,-7.205187e-01,479440
fractime_flyany_framenotanybehavior,1.361609e-01,-6.581027e-01,479440
fractime_flyany_framepivotcenter,2.920073e-04,-1.609574e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.023194e-04,-6.055514e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.669781e-04,-5.536921e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460037e-05,-2.253583e+00,479440
fractime_flyany_framepivotcenter_stop,5.840147e-05,-1.952746e+00,479440
fractime_flyany_framepivottail,2.087435e-02,-1.880703e+00,479440
fractime_flyany_framepivottail_nearfly,8.797764e-03,-2.083815e+00,479440
fractime_flyany_framepivottail_nearwall,2.066995e-02,-1.889176e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920073e-05,-9.593441e-01,479440
fractime_flyany_framerighting,1.800017e-03,-3.738203e-01,479440
fractime_flyany_framerighting_nearfly,6.695311e-04,3.983642e-02,479440
fractime_flyany_framerighting_nearwall,1.560154e-03,3.136553e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.064909e-04,-1.163888e+00,479440
fractime_flyany_framestop,4.524946e-01,4.799345e-01,479440
fractime_flyany_framestop_nearfly,1.832471e-01,2.095725e+00,479440
fractime_flyany_framestop_nearwall,2.773006e-01,2.123828e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.243305e-01,-3.778211e-01,479440
fractime_flyany_framestop_notwinggrooming,4.199128e-01,1.957342e+00,479440
fractime_flyany_frametouch,4.116886e-02,1.785475e+00,479440
fractime_flyany_frametouch_notchase,4.014892e-02,2.746145e+00,479440
fractime_flyany_framewalk,3.133322e-01,-6.606245e-01,479440
fractime_flyany_framewalk_nearfly,9.919698e-02,-1.105186e+00,479440
fractime_flyany_framewalk_nearwall,2.827757e-01,-8.376022e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.504797e-02,2.893252e-01,479440
fractime_flyany_framewingextension,3.754380e-05,-1.436088e+00,479440
fractime_flyany_framewingextension_nearfly,3.754380e-05,-1.402813e+00,479440
fractime_flyany_framewingextension_notchase,1.668613e-05,-1.548034e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.136255e+00,479440
fractime_flyany_framewingflick,1.585183e-04,-1.071670e+00,479440
fractime_flyany_framewingflick_nearfly,1.126314e-04,-7.711704e-01,479440
fractime_flyany_framewingflick_notnearfly,4.588687e-05,-1.888621e+00,479440
fractime_flyany_framewinggrooming,3.262765e-02,-4.690527e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.100033e-02,-1.886717e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.357626e-02,-2.705332e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.412064e-02,-4.217386e+00,479440
fractime_flyfemale_firsthalf_framechase,2.486954e-03,1.770100e+00,118619
fractime_flyfemale_firsthalf_frametouch,5.503334e-02,6.736306e+00,118619
fractime_flyfemale_frameattemptedcopulation,8.455909e-06,-9.469179e-01,236521
fractime_flyfemale_framebackup,3.196334e-03,-1.276586e+00,236521
fractime_flyfemale_framebodyturn,4.198359e-03,-4.155981e+00,236521
fractime_flyfemale_framechase,1.923719e-03,1.850750e+00,236521
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,236521
fractime_flyfemale_framecrabwalkall,9.099403e-02,2.959897e-01,236521
fractime_flyfemale_framecrabwalkextreme,2.469125e-03,8.793641e-01,236521
fractime_flyfemale_framejump,4.650750e-05,-3.121224e+00,236521
fractime_flyfemale_framemove,4.634261e-01,-2.043546e+00,236521
fractime_flyfemale_framenotanybehavior,1.228052e-01,-1.571288e+00,236521
fractime_flyfemale_framepivotcenter,1.987139e-04,-2.098238e+00,236521
fractime_flyfemale_framepivottail,1.439618e-02,-3.173378e+00,236521
fractime_flyfemale_framerighting,1.238791e-03,-8.444268e-01,236521
fractime_flyfemale_framestop,5.365739e-01,2.043546e+00,236521
fractime_flyfemale_frametouch,3.980619e-02,5.677860e+00,236521
fractime_flyfemale_framewalk,2.695913e-01,-1.786378e+00,236521
fractime_flyfemale_framewingextension,0.000000e+00,-7.877417e-01,236521
fractime_flyfemale_framewingflick,4.227954e-05,-2.701443e+00,236521
fractime_flyfemale_framewinggrooming,3.785710e-02,-3.758949e+00,236521
fractime_flyfemale_secondhalf_framechase,1.352963e-03,1.508900e+00,118259
fractime_flyfemale_secondhalf_frametouch,2.441252e-02,2.884651e+00,118259
fractime_flyfirsthalf_framebackup,6.599366e-03,3.238489e+00,239720
fractime_flyfirsthalf_framebodyturn,6.290672e-03,-3.098623e+00,239720
fractime_flyfirsthalf_framechase,5.627399e-03,-7.878075e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.206407e-01,1.843099e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.295511e-03,8.451459e-01,239720
fractime_flyfirsthalf_framejump,1.001168e-04,-3.038757e+00,239720
fractime_flyfirsthalf_framemove,5.683005e-01,-1.958581e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.586351e-04,-1.482562e+00,239720
fractime_flyfirsthalf_framepivottail,2.157934e-02,-2.126311e+00,239720
fractime_flyfirsthalf_framerighting,1.460037e-03,-5.686852e-01,239720
fractime_flyfirsthalf_framestop,4.316995e-01,1.958581e-01,239720
fractime_flyfirsthalf_frametouch,5.293259e-02,2.231449e+00,239720
fractime_flyfirsthalf_framewalk,3.367220e-01,-3.962654e-02,239720
fractime_flyfirsthalf_framewingextension,2.502920e-05,-1.302616e+00,239720
fractime_flyfirsthalf_framewingflick,1.752044e-04,-1.030483e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.200818e-02,-4.710419e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.156060e-04,-1.078534e+00,121101
fractime_flymale_firsthalf_framechase,8.703479e-03,-9.186761e-01,121101
fractime_flymale_firsthalf_frametouch,5.087489e-02,2.470405e-01,121101
fractime_flymale_frameattemptedcopulation,6.623970e-05,-1.207413e+00,241547
fractime_flymale_framebackup,9.807615e-03,7.556545e+00,241547
fractime_flymale_framebodyturn,8.474541e-03,-9.947087e-01,241547
fractime_flymale_framechase,5.940873e-03,-1.117531e+00,241547
fractime_flymale_framechase_notwingextension,5.899473e-03,-1.057015e+00,241547
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,241547
fractime_flymale_framecrabwalkall,1.654957e-01,3.124895e+00,241547
fractime_flymale_framecrabwalkextreme,6.172712e-03,3.009263e+00,241547
fractime_flymale_framejump,1.034995e-03,-1.225690e+00,241547
fractime_flymale_framemove,6.319929e-01,1.317499e+00,241547
fractime_flymale_framenotanybehavior,1.494657e-01,4.753670e-01,241547
fractime_flymale_framepivotcenter,3.850182e-04,-3.675496e-01,241547
fractime_flymale_framepivottail,2.733629e-02,-2.039343e-01,241547
fractime_flymale_framerighting,2.281130e-03,5.076758e-01,241547
fractime_flymale_framestop,3.680071e-01,-1.317499e+00,241547
fractime_flymale_frametouch,4.269976e-02,2.590132e-01,241547
fractime_flymale_frametouch_notchase,4.094027e-02,9.082790e-01,241547
fractime_flymale_framewalk,3.576695e-01,5.356640e-01,241547
fractime_flymale_framewingextension,7.451966e-05,-1.422356e+00,241547
fractime_flymale_framewingflick,2.732387e-04,-5.438181e-01,241547
fractime_flymale_framewinggrooming,2.682708e-02,-4.237360e+00,241547
fractime_flymale_secondhalf_frameattemptedcopulation,1.648628e-05,-1.241629e+00,121313
fractime_flymale_secondhalf_framechase,3.140636e-03,-1.254687e+00,121313
fractime_flymale_secondhalf_frametouch,3.430795e-02,2.261180e-01,121313
fractime_flysecondhalf_framebackup,6.437213e-03,3.007777e+00,239700
fractime_flysecondhalf_framebodyturn,6.412182e-03,-2.156881e+00,239700
fractime_flysecondhalf_framechase,2.256988e-03,-1.150493e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.359825e-01,2.419942e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.369212e-03,3.826282e+00,239700
fractime_flysecondhalf_framejump,9.887359e-04,-1.835569e+00,239700
fractime_flysecondhalf_framemove,5.266708e-01,-7.081957e-01,239700
fractime_flysecondhalf_framepivotcenter,3.254068e-04,-1.609110e+00,239700
fractime_flysecondhalf_framepivottail,2.017105e-02,-1.462281e+00,239700
fractime_flysecondhalf_framerighting,2.140175e-03,-1.019790e-01,239700
fractime_flysecondhalf_framestop,4.733292e-01,7.081957e-01,239700
fractime_flysecondhalf_frametouch,2.940759e-02,9.134372e-01,239700
fractime_flysecondhalf_framewalk,2.899625e-01,-1.182432e+00,239700
fractime_flysecondhalf_framewingextension,5.006258e-05,-1.366454e+00,239700
fractime_flysecondhalf_framewingflick,1.418440e-04,-9.603471e-01,239700
fractime_flysecondhalf_framewinggrooming,3.324990e-02,-4.126563e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.361760e+00,-3.112580e+00,196125
magveldiff_nose2ell_flyany_frametouch,7.119175e+00,-3.107040e+00,19738
magveldiff_nose2ell_flyfemale_framechase,7.375336e+00,-1.785755e+00,452
magveldiff_nose2ell_flyfemale_framenearfly,7.018288e+00,-4.052066e+00,97947
magveldiff_nose2ell_flyfemale_frametouch,6.096770e+00,-4.181425e+00,9415
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.488595e+00,-2.319335e+00,1435
magveldiff_nose2ell_flymale_framenearfly,9.701616e+00,-2.080100e+00,97468
magveldiff_nose2ell_flymale_frametouch,8.127224e+00,-1.831765e+00,10314
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.349852e+00,-2.771365e+00,479420
max_absdwing_angle_flyany_framechase,1.137182e+00,-2.248603e+00,1887
max_absdwing_angle_flyany_framenearfly,1.364881e+00,-1.429087e+00,196125
max_absdwing_angle_flyany_frametouch,1.515984e+00,-8.153230e-01,19738
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.794854e+00,-5.231665e+00,15643
max_absdwing_angle_flyfemale_frameany,1.181455e+00,-3.061653e+00,236521
max_absdwing_angle_flyfemale_framenearfly,1.229668e+00,-1.674561e+00,97947
max_absdwing_angle_flyfemale_frametouch,1.474537e+00,5.489580e-02,9415
max_absdwing_angle_flymale_frameany,1.512614e+00,-1.817115e+00,241547
max_absdwing_angle_flymale_framechase,1.391104e+00,-1.700236e+00,1435
max_absdwing_angle_flymale_framenearfly,1.497437e+00,-8.573311e-01,97468
max_absdwing_angle_flymale_frametouch,1.561670e+00,-1.225197e+00,10314
max_absdwing_area_flyany_frameany,2.802286e+00,-3.293068e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.759462e+00,-1.370140e+00,15643
max_absdwing_area_flyfemale_frameany,2.626275e+00,-3.843567e+00,236521
max_absdwing_area_flymale_frameany,2.972155e+00,-1.576818e+00,241547
max_dwing_angle_in_flyany_frameany,1.045094e+00,-1.393763e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.303666e-01,-1.778422e+00,236521
max_dwing_angle_in_flymale_frameany,1.156935e+00,-7.502688e-01,241547
max_dwing_angle_out_flyany_frameany,1.045051e+00,-1.393881e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.303731e-01,-1.780239e+00,236521
max_dwing_angle_out_flymale_frameany,1.156857e+00,-7.453054e-01,241547
max_wing_angle_flyany_frameany,6.951707e-02,-4.238195e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.143593e-02,-2.917113e+00,1887
max_wing_angle_flyany_framenearfly,7.065770e-02,-2.730378e+00,196132
max_wing_angle_flyany_frametouch,7.474514e-02,-2.345877e+00,19738
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.136890e-01,-4.159142e+00,15643
max_wing_angle_flyfemale_frameany,6.943856e-02,-4.264033e+00,236531
max_wing_angle_flyfemale_framenearfly,7.325194e-02,-2.626276e+00,97952
max_wing_angle_flyfemale_frametouch,7.923167e-02,-1.107829e+00,9415
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.943225e-02,-3.107818e+00,241557
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.708158e-02,-2.231011e+00,1435
max_wing_angle_flymale_framenearfly,6.817142e-02,-2.206827e+00,97470
max_wing_angle_flymale_frametouch,7.028888e-02,-2.362341e+00,10314
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.882943e-01,-3.869024e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.694600e-01,-2.954062e+00,15643
max_wing_area_flyfemale_frameany,8.090427e-01,-3.940977e+00,236531
max_wing_area_flymale_frameany,7.678929e-01,-3.089478e+00,241557
mean_wing_angle_flyany_frameany,1.247503e-02,-4.352361e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.193320e-02,-4.132942e+00,236531
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.286042e-02,-3.383878e+00,241557
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.716888e-01,-3.183727e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.463134e-01,-2.485587e+00,15643
mean_wing_area_flyfemale_frameany,7.896175e-01,-3.307763e+00,236531
mean_wing_area_flymale_frameany,7.541825e-01,-2.486315e+00,241557
min_absdwing_angle_flyany_frameany,9.702912e-01,-4.178836e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.394832e-01,-1.476586e+00,236521
min_absdwing_angle_flymale_frameany,1.099340e+00,7.355301e-01,241547
min_absdwing_area_flyany_frameany,2.097350e+00,-1.896619e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.941677e+00,-3.336333e+00,236521
min_absdwing_area_flymale_frameany,2.250832e+00,1.443287e-01,241547
min_dwing_angle_in_flyany_frameany,-1.045051e+00,1.393881e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.303731e-01,1.780239e+00,236521
min_dwing_angle_in_flymale_frameany,-1.156857e+00,7.453054e-01,241547
min_dwing_angle_out_flyany_frameany,-1.045094e+00,1.393763e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.303666e-01,1.778422e+00,236521
min_dwing_angle_out_flymale_frameany,-1.156935e+00,7.502688e-01,241547
min_wing_angle_flyany_frameany,-4.456701e-02,-3.285127e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.557216e-02,-2.457087e+00,236531
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.371141e-02,-3.148264e+00,241557
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.550834e-01,-2.436268e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.231668e-01,-1.411473e+00,15643
min_wing_area_flyfemale_frameany,7.701924e-01,-2.574924e+00,236531
min_wing_area_flymale_frameany,7.404720e-01,-1.841479e+00,241557
nflies_close_flyany_frameany,5.655118e-01,1.914318e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.326393e-01,-1.461563e+00,720
nflies_close_flyany_framebodyturn,4.411239e-01,-1.032114e+00,3045
nflies_close_flyany_framebodyturnstart,4.490931e-01,-1.075004e+00,1154
nflies_close_flyany_framecrabwalkallstart,5.578657e-01,8.966971e-01,5351
nflies_close_flyany_framecrabwalkextreme,7.727161e-01,-3.139904e-01,2077
nflies_close_flyany_framecrabwalkextremestart,8.121759e-01,2.406674e-01,479
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.383194e-01,1.926465e+00,375405
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.827441e-01,-1.751353e-01,2450
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.400423e-01,2.610272e+00,216944
nflies_close_flyany_frametouch,1.691385e+00,1.375688e+00,19738
nflies_close_flyany_framewalk,4.403925e-01,1.360804e-01,150224
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.053898e-01,3.682527e+00,15643
nflies_close_flyfemale_frameany,6.374302e-01,2.044152e+00,236531
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.952785e-01,1.649498e+00,241557
nflies_close_flymale_framechase,1.307505e+00,2.619904e-01,1435
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017969e+00,-4.624372e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.379097e+00,-4.478031e+00,15643
nwingsdetected_flyfemale_frameany,1.011973e+00,-4.399418e+00,236531
nwingsdetected_flymale_frameany,1.023771e+00,-3.577681e+00,241557
phi_flyany_frameany,-6.110418e-02,-5.982990e+00,479440
phisideways_flyany_framemove,4.426670e-01,1.353783e+00,262496
phisideways_flyfemale_framemove,4.254978e-01,1.661361e-01,109620
phisideways_flymale_framemove,4.597143e-01,1.838055e+00,152666
theta_mm_flyany_frameany,-7.363360e-02,-3.089192e+00,479440
velmag_ctr_flyany_frameany,6.384750e+00,-2.021765e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.706861e+00,9.428717e-01,3125
velmag_ctr_flyany_framebodyturn,9.262692e+00,-2.483313e+00,3045
velmag_ctr_flyany_framecrabwalkall,1.206961e+01,-2.636896e+00,61515
velmag_ctr_flyany_framecrabwalkextreme,8.346790e+00,1.972469e+00,2077
velmag_ctr_flyany_framejump,4.981813e+01,1.050229e-01,250
velmag_ctr_flyany_framemove,1.091182e+01,-2.674777e+00,262476
velmag_ctr_flyany_framenearfly,5.399864e+00,-2.966284e+00,196125
velmag_ctr_flyany_framenearwall,7.131582e+00,-2.237163e+00,375389
velmag_ctr_flyany_framenotnearfly_notnearwall,4.604615e+00,-1.460445e-01,74546
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.299879e+00,-7.957627e-01,10008
velmag_ctr_flyany_framerighting,1.460043e+01,-2.213930e+00,854
velmag_ctr_flyany_framestop,6.074846e-01,-2.273221e+00,216944
velmag_ctr_flyany_frametouch,4.665638e+00,-2.652335e+00,19738
