field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.833934e+00,3.578841e-01,239358
du_ctr_flymale_framechase,1.556531e+01,1.403384e+00,329
du_tail_flyany_frameany,5.610404e+00,5.833140e-01,455468
du_tail_flyany_framepivottail,1.000993e+00,3.368304e+00,12374
du_tail_flyfemale_frameany,5.383320e+00,7.377451e-01,215258
du_tail_flymale_frameany,5.833905e+00,3.594275e-01,239358
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.162867e-01,-4.800051e+00,1352
duration_flyany_framebodyturn,8.630962e-02,1.734644e+00,4985
duration_flyany_framechase,1.566789e-01,-6.980544e-01,474
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.991579e-01,7.407202e-01,44280
duration_flyany_framecrabwalkextreme,1.138578e-01,-1.264911e+00,641
duration_flyany_framejump,8.544107e-02,-7.107278e-01,520
duration_flyany_framemove,1.442674e+00,1.186437e+00,220879
duration_flyany_framepivotcenter,1.005945e-01,3.828122e+00,436
duration_flyany_framepivottail,1.408988e-01,9.913416e-01,12374
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.562393e+00,6.247235e-01,234608
duration_flyany_frametouch,1.741457e-01,-1.342636e+00,10473
duration_flyany_framewalk,6.381449e-01,2.086895e+00,145792
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.688202e+00,-1.500390e+00,34927
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.246186e-01,-2.507529e+00,585
duration_flyfemale_framebodyturn,8.640189e-02,2.021482e+00,2051
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.008416e-01,3.454263e+00,21895
duration_flyfemale_framecrabwalkextreme,1.141726e-01,-7.040666e-01,248
duration_flyfemale_framejump,8.502631e-02,-1.505861e+00,314
duration_flyfemale_framemove,1.508980e+00,2.257610e+00,102785
duration_flyfemale_framepivotcenter,1.015761e-01,3.683603e+00,206
duration_flyfemale_framepivottail,1.413669e-01,1.508861e+00,5021
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.669018e+00,1.515475e+00,112473
duration_flyfemale_frametouch,1.827142e-01,-5.785533e-01,5313
duration_flyfemale_framewalk,6.752563e-01,3.277055e+00,69862
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.750074e+00,-8.822108e-01,15653
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.088176e-01,-5.476193e+00,767
duration_flymale_framebodyturn,8.619689e-02,1.286154e+00,2931
duration_flymale_framechase,2.267134e-01,-4.627835e-01,329
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.976034e-01,-6.910006e-01,22384
duration_flymale_framecrabwalkextreme,1.135036e-01,-1.254227e+00,393
duration_flymale_framejump,8.571999e-02,-1.190434e-01,203
duration_flymale_framemove,1.394705e+00,2.263465e-01,118022
duration_flymale_framepivotcenter,9.956601e-02,1.082288e+00,230
duration_flymale_framepivottail,1.404686e-01,3.642017e-01,7353
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.456126e+00,1.701390e-01,121336
duration_flymale_frametouch,1.665669e-01,-1.367818e+00,5159
duration_flymale_framewalk,6.047506e-01,9.249704e-01,75930
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.592718e+00,-1.630619e+00,18918
dv_cor_flyany_frameany,-5.881767e-03,3.417206e-01,455468
dv_cor_flyfemale_frameany,-1.856854e-02,-2.602701e-01,215258
dv_cor_flymale_frameany,5.328411e-03,6.044467e-01,239358
dv_ctr_flyany_frameany,-7.513883e-03,3.157586e-01,455468
dv_ctr_flyfemale_frameany,-2.935013e-02,-3.207182e-01,215258
dv_ctr_flymale_frameany,1.179376e-02,6.382743e-01,239358
dv_tail_flyany_frameany,1.091042e-02,1.060363e+00,455468
dv_tail_flyfemale_frameany,1.857236e-02,7.730759e-01,215258
dv_tail_flymale_frameany,4.287896e-03,8.162318e-01,239358
dwing_angle_diff_flyany_frameany,-4.671418e-05,-2.398930e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.662506e-19,-4.259166e-01,215258
dwing_angle_diff_flymale_frameany,2.234751e-05,9.295114e-01,239358
dwing_angle_imbalance_flyany_frameany,-8.493531e-01,-3.583275e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.642581e+00,-1.086674e-02,34927
dwing_angle_imbalance_flyfemale_frameany,-6.430346e-01,-2.042904e+00,215258
dwing_angle_imbalance_flymale_frameany,-1.034021e+00,-3.758370e+00,239358
ecc_flyany_frameany,3.494940e-01,-2.570892e+00,455487
ecc_flyfemale_frameany,3.514794e-01,-1.860033e+00,215267
ecc_flymale_frameany,3.475093e-01,-2.812323e+00,239368
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.059313e-01,455487
fractime_flyany_framebackup,2.968252e-03,-3.002214e+00,455487
fractime_flyany_framebackup_nearfly,1.613657e-03,-2.532441e+00,455487
fractime_flyany_framebackup_nearwall,2.955079e-03,-3.010542e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,4.165761e-01,455487
fractime_flyany_framebodyturn,1.094433e-02,9.549389e-01,455487
fractime_flyany_framebodyturn_nearfly,4.417250e-03,1.412542e+00,455487
fractime_flyany_framebodyturn_nearwall,1.084773e-02,1.223942e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.342719e-05,-2.125191e+00,455487
fractime_flyany_framechase,1.056013e-03,-2.423780e-01,455487
fractime_flyany_framechase_notwingextension,1.056013e-03,-2.379056e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,455487
fractime_flyany_framecrabwalkall,9.721463e-02,1.186598e-02,455487
fractime_flyany_framecrabwalkall_nearfly,2.622468e-02,-9.333134e-01,455487
fractime_flyany_framecrabwalkall_nearwall,9.706753e-02,4.644468e-02,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.317271e-04,-5.748657e-01,455487
fractime_flyany_framecrabwalkextreme,1.416067e-03,-2.023922e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,8.715946e-04,-1.576862e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.405089e-03,-1.991819e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097726e-05,-1.563428e-01,455487
fractime_flyany_framejump,1.141635e-03,-9.875732e-01,455487
fractime_flyany_framejump_nearfly,3.315133e-04,-8.358227e-01,455487
fractime_flyany_framejump_nearwall,5.795994e-04,-1.086159e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.698268e-04,-9.157960e-01,455487
fractime_flyany_framemove,4.849293e-01,-8.397774e-01,455487
fractime_flyany_framemove_nearfly,1.992834e-01,-3.683855e-01,455487
fractime_flyany_framemove_nearwall,4.689376e-01,-4.001120e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.342300e-02,-1.589358e+00,455487
fractime_flyany_framenotanybehavior,1.028174e-01,-1.836292e+00,455487
fractime_flyany_framepivotcenter,9.616081e-04,5.538552e-01,455487
fractime_flyany_framepivotcenter_nearfly,5.269086e-04,1.976427e+00,455487
fractime_flyany_framepivotcenter_nearwall,8.452492e-04,2.981995e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.805902e-05,-2.457900e+00,455487
fractime_flyany_framepivotcenter_stop,2.788224e-04,1.091660e+00,455487
fractime_flyany_framepivottail,2.716653e-02,-4.819311e-01,455487
fractime_flyany_framepivottail_nearfly,1.238016e-02,-1.507690e-01,455487
fractime_flyany_framepivottail_nearwall,2.708090e-02,-4.698339e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.293179e-05,-5.381060e-01,455487
fractime_flyany_framerighting,1.624635e-04,-6.021748e-01,455487
fractime_flyany_framerighting_nearfly,9.220900e-05,-3.650984e-01,455487
fractime_flyany_framerighting_nearwall,1.185544e-04,-4.303954e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.414998e-05,-9.246392e-01,455487
fractime_flyany_framestop,5.150707e-01,8.397774e-01,455487
fractime_flyany_framestop_nearfly,2.390738e-01,2.862436e+00,455487
fractime_flyany_framestop_nearwall,4.240714e-01,2.369708e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,7.172543e-02,-1.600393e+00,455487
fractime_flyany_framestop_notwinggrooming,4.397623e-01,1.088351e+00,455487
fractime_flyany_frametouch,2.299297e-02,2.940231e-02,455487
fractime_flyany_frametouch_notchase,2.274050e-02,1.331657e-01,455487
fractime_flyany_framewalk,3.200794e-01,7.970802e-01,455487
fractime_flyany_framewalk_nearfly,1.149890e-01,9.294955e-01,455487
fractime_flyany_framewalk_nearwall,3.099452e-01,1.267204e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,8.812546e-03,-1.134542e+00,455487
fractime_flyany_framewingextension,8.123174e-05,-3.291340e-01,455487
fractime_flyany_framewingextension_nearfly,4.390905e-05,-3.063971e-01,455487
fractime_flyany_framewingextension_notchase,8.123174e-05,-3.960005e-01,455487
fractime_flyany_framewingextension_notnearfly,3.732269e-05,-1.332065e+00,455487
fractime_flyany_framewingflick,8.123174e-05,3.951514e-01,455487
fractime_flyany_framewingflick_nearfly,6.586357e-05,4.858833e-01,455487
fractime_flyany_framewingflick_notnearfly,1.536817e-05,-2.982419e-01,455487
fractime_flyany_framewinggrooming,7.668056e-02,-6.351769e-01,455487
fractime_flyany_framewinggrooming_nearfly,2.876482e-02,2.485449e+00,455487
fractime_flyany_framewinggrooming_nearwall,5.092571e-02,1.936524e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.123442e-02,-2.125154e+00,455487
fractime_flyfemale_firsthalf_framechase,1.094183e-03,6.164478e-01,107843
fractime_flyfemale_firsthalf_frametouch,2.996949e-02,1.493781e+00,107843
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,215258
fractime_flyfemale_framebackup,2.717669e-03,-2.831625e+00,215258
fractime_flyfemale_framebodyturn,9.528101e-03,4.031604e-01,215258
fractime_flyfemale_framechase,6.829014e-04,4.531445e-01,215258
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,215258
fractime_flyfemale_framecrabwalkall,1.017152e-01,1.784289e+00,215258
fractime_flyfemale_framecrabwalkextreme,1.152106e-03,-1.429176e+00,215258
fractime_flyfemale_framejump,1.458715e-03,-1.163687e+00,215258
fractime_flyfemale_framemove,4.774968e-01,-7.941736e-01,215258
fractime_flyfemale_framenotanybehavior,9.542502e-02,-2.414063e+00,215258
fractime_flyfemale_framepivotcenter,9.569911e-04,-6.191348e-01,215258
fractime_flyfemale_framepivottail,2.332550e-02,-9.012324e-01,215258
fractime_flyfemale_framerighting,1.718868e-04,-5.177543e-01,215258
fractime_flyfemale_framestop,5.225032e-01,7.941736e-01,215258
fractime_flyfemale_frametouch,2.468201e-02,1.446695e+00,215258
fractime_flyfemale_framewalk,3.245501e-01,1.172714e+00,215258
fractime_flyfemale_framewingextension,7.432941e-05,-1.020175e-01,215258
fractime_flyfemale_framewingflick,4.181029e-05,1.178738e-01,215258
fractime_flyfemale_framewinggrooming,7.271739e-02,-7.774366e-01,215258
fractime_flyfemale_secondhalf_framechase,2.699809e-04,2.030334e-02,107415
fractime_flyfemale_secondhalf_frametouch,1.937346e-02,1.109795e+00,107415
fractime_flyfirsthalf_framebackup,3.403093e-03,-2.445064e+00,227734
fractime_flyfirsthalf_framebodyturn,1.290980e-02,1.944558e+00,227734
fractime_flyfirsthalf_framechase,1.014341e-03,-2.663387e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.102997e-01,1.033773e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.769608e-03,-1.375453e+00,227734
fractime_flyfirsthalf_framejump,1.629094e-03,-8.505033e-02,227734
fractime_flyfirsthalf_framemove,5.649266e-01,6.637810e-01,227734
fractime_flyfirsthalf_framepivotcenter,6.718364e-04,-3.145953e-01,227734
fractime_flyfirsthalf_framepivottail,3.378503e-02,7.615057e-01,227734
fractime_flyfirsthalf_framerighting,2.634653e-04,-3.270291e-01,227734
fractime_flyfirsthalf_framestop,4.350734e-01,-6.637810e-01,227734
fractime_flyfirsthalf_frametouch,2.761555e-02,7.354314e-02,227734
fractime_flyfirsthalf_framewalk,3.714641e-01,2.228822e+00,227734
fractime_flyfirsthalf_framewingextension,1.009950e-04,-3.175116e-01,227734
fractime_flyfirsthalf_framewingflick,1.185594e-04,6.087357e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.975243e-02,-1.388197e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,119498
fractime_flymale_firsthalf_framechase,9.456225e-04,-3.052522e-01,119498
fractime_flymale_firsthalf_frametouch,2.557365e-02,-3.908611e-01,119498
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.925832e-01,239358
fractime_flymale_framebackup,3.204405e-03,-2.582584e+00,239358
fractime_flymale_framebodyturn,1.224526e-02,1.187237e+00,239358
fractime_flymale_framechase,1.395399e-03,-2.721402e-01,239358
fractime_flymale_framechase_notwingextension,1.395399e-03,-2.721751e-01,239358
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,239358
fractime_flymale_framecrabwalkall,9.351682e-02,-1.136336e+00,239358
fractime_flymale_framecrabwalkextreme,1.658603e-03,-2.083563e+00,239358
fractime_flymale_framejump,8.481020e-04,-4.847130e-01,239358
fractime_flymale_framemove,4.930773e-01,-7.771176e-01,239358
fractime_flymale_framenotanybehavior,1.096182e-01,-1.035930e+00,239358
fractime_flymale_framepivotcenter,9.692594e-04,2.653451e+00,239358
fractime_flymale_framepivottail,3.071968e-02,-4.418448e-02,239358
fractime_flymale_framerighting,1.545802e-04,-6.385600e-01,239358
fractime_flymale_framestop,5.069227e-01,7.771176e-01,239358
fractime_flymale_frametouch,2.155349e-02,-3.899350e-01,239358
fractime_flymale_frametouch_notchase,2.113153e-02,-4.168619e-01,239358
fractime_flymale_framewalk,3.172236e-01,3.279874e-01,239358
fractime_flymale_framewingextension,8.773469e-05,-3.288694e-01,239358
fractime_flymale_framewingflick,1.169796e-04,4.142737e-01,239358
fractime_flymale_framewinggrooming,7.903642e-02,-3.433030e-01,239358
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,120190
fractime_flymale_secondhalf_framechase,1.838755e-03,-1.835740e-01,120190
fractime_flymale_secondhalf_frametouch,1.749730e-02,-3.374013e-01,120190
fractime_flysecondhalf_framebackup,2.533658e-03,-3.246253e+00,227734
fractime_flysecondhalf_framebodyturn,8.979775e-03,-6.021943e-02,227734
fractime_flysecondhalf_framechase,1.097772e-03,-1.739241e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,227734
fractime_flysecondhalf_framecrabwalkall,8.413324e-02,-9.560081e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,1.062643e-03,-2.514855e+00,227734
fractime_flysecondhalf_framejump,6.542721e-04,-1.835493e+00,227734
fractime_flysecondhalf_framemove,4.048890e-01,-2.158883e+00,227734
fractime_flysecondhalf_framepivotcenter,1.251460e-03,1.168042e+00,227734
fractime_flysecondhalf_framepivottail,2.055029e-02,-1.715117e+00,227734
fractime_flysecondhalf_framerighting,6.147523e-05,-9.145980e-01,227734
fractime_flysecondhalf_framestop,5.951110e-01,2.158883e+00,227734
fractime_flysecondhalf_frametouch,1.837231e-02,-3.149227e-02,227734
fractime_flysecondhalf_framewalk,2.687214e-01,-5.341405e-01,227734
fractime_flysecondhalf_framewingextension,6.147523e-05,-2.920078e-01,227734
fractime_flysecondhalf_framewingflick,4.391088e-05,3.969094e-02,227734
fractime_flysecondhalf_framewinggrooming,8.361509e-02,2.410505e-01,227734
magveldiff_nose2ell_flyany_framenearfly,9.892639e+00,-1.780382e-01,199660
magveldiff_nose2ell_flyany_frametouch,1.010180e+01,2.529476e+00,10473
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.440471e+00,-1.677887e-01,96087
magveldiff_nose2ell_flyfemale_frametouch,8.835311e+00,1.466256e+00,5313
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.101690e+00,4.789562e-01,329
magveldiff_nose2ell_flymale_framenearfly,1.031707e+01,-2.098330e-01,103261
magveldiff_nose2ell_flymale_frametouch,1.123902e+01,2.982405e+00,5159
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.608982e+00,1.416838e+00,455468
max_absdwing_angle_flyany_framechase,1.638644e+00,2.067459e+00,474
max_absdwing_angle_flyany_framenearfly,1.592309e+00,2.972665e+00,199660
max_absdwing_angle_flyany_frametouch,1.549024e+00,1.118613e+00,10473
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.286933e+00,1.064047e-01,34927
max_absdwing_angle_flyfemale_frameany,1.373360e+00,1.244691e-01,215258
max_absdwing_angle_flyfemale_framenearfly,1.371987e+00,1.450258e+00,96087
max_absdwing_angle_flyfemale_frametouch,1.418105e+00,5.268698e-01,5313
max_absdwing_angle_flymale_frameany,1.818986e+00,1.983584e+00,239358
max_absdwing_angle_flymale_framechase,2.021009e+00,2.624157e+00,329
max_absdwing_angle_flymale_framenearfly,1.785628e+00,3.378348e+00,103261
max_absdwing_angle_flymale_frametouch,1.666945e+00,1.318023e+00,5159
max_absdwing_area_flyany_frameany,3.291649e+00,1.384845e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.808191e+00,3.749124e-01,34927
max_absdwing_area_flyfemale_frameany,3.242865e+00,6.363974e-01,215258
max_absdwing_area_flymale_frameany,3.333394e+00,1.634209e+00,239358
max_dwing_angle_in_flyany_frameany,1.165652e+00,3.062148e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.013429e+00,1.560955e+00,215258
max_dwing_angle_in_flymale_frameany,1.302415e+00,3.446450e+00,239358
max_dwing_angle_out_flyany_frameany,1.165605e+00,3.061941e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.013429e+00,1.556498e+00,215258
max_dwing_angle_out_flymale_frameany,1.302438e+00,3.449982e+00,239358
max_wing_angle_flyany_frameany,9.095487e-02,-7.270953e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.083652e-02,-8.252020e-01,474
max_wing_angle_flyany_framenearfly,8.739784e-02,2.927650e-01,199666
max_wing_angle_flyany_frametouch,7.582634e-02,-7.152530e-01,10473
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.840038e-01,1.498831e-01,34927
max_wing_angle_flyfemale_frameany,8.732241e-02,-1.293499e+00,215267
max_wing_angle_flyfemale_framenearfly,8.412464e-02,-2.690046e-01,96090
max_wing_angle_flyfemale_frametouch,8.005658e-02,-3.927100e-01,5313
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.391982e-02,-1.922334e-01,239368
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.689416e-02,-2.537142e-01,329
max_wing_angle_flymale_framenearfly,8.963628e-02,4.878631e-01,103264
max_wing_angle_flymale_frametouch,7.201621e-02,-7.080841e-01,5159
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.183081e-01,3.339249e-02,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.521219e-01,3.767068e-01,34927
max_wing_area_flyfemale_frameany,1.032851e+00,1.413441e+00,215267
max_wing_area_flymale_frameany,8.147584e-01,-1.419416e+00,239368
mean_wing_angle_flyany_frameany,3.042522e-02,-5.532020e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.696901e-02,-9.548689e-01,215267
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.321594e-02,-1.952800e-01,239368
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.878235e-01,1.050391e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.269904e-01,9.330781e-01,34927
mean_wing_area_flyfemale_frameany,9.993070e-01,1.552272e+00,215267
mean_wing_area_flymale_frameany,7.872217e-01,-1.413034e+00,239368
min_absdwing_angle_flyany_frameany,1.047330e+00,3.499109e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.344370e-01,2.051297e+00,215258
min_absdwing_angle_flymale_frameany,1.149718e+00,3.913116e+00,239358
min_absdwing_area_flyany_frameany,2.282899e+00,3.204729e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.278966e+00,2.773292e+00,215258
min_absdwing_area_flymale_frameany,2.288013e+00,2.624465e+00,239358
min_dwing_angle_in_flyany_frameany,-1.165605e+00,-3.061941e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.013429e+00,-1.556498e+00,215258
min_dwing_angle_in_flymale_frameany,-1.302438e+00,-3.449982e+00,239358
min_dwing_angle_out_flyany_frameany,-1.165652e+00,-3.062148e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.013429e+00,-1.560955e+00,215258
min_dwing_angle_out_flymale_frameany,-1.302415e+00,-3.446450e+00,239358
min_wing_angle_flyany_frameany,-3.010444e-02,-6.136006e-02,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.338439e-02,-3.046952e-02,215267
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.748794e-02,-1.547825e-01,239368
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.573389e-01,1.726564e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.018589e-01,1.715373e+00,34927
min_wing_area_flyfemale_frameany,9.657633e-01,1.641279e+00,215267
min_wing_area_flymale_frameany,7.596849e-01,-1.369852e+00,239368
nflies_close_flyany_frameany,5.923945e-01,1.731919e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.738302e-01,-4.946529e-01,378
nflies_close_flyany_framebodyturn,5.177788e-01,7.532286e-01,4985
nflies_close_flyany_framebodyturnstart,5.391223e-01,9.675072e-01,1905
nflies_close_flyany_framecrabwalkallstart,4.464591e-01,-9.161378e-01,4832
nflies_close_flyany_framecrabwalkextreme,8.511099e-01,9.646670e-01,641
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.911050e-01,1.543519e+00,201
nflies_close_flyany_framenearwall,6.194365e-01,1.039335e+00,406754
nflies_close_flyany_framepivotcenter,8.257148e-01,1.229149e+00,436
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.329057e-01,8.934466e-01,2892
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.423173e-01,3.194365e+00,234608
nflies_close_flyany_frametouch,1.681765e+00,2.561733e-01,10473
nflies_close_flyany_framewalk,4.564695e-01,2.930396e-01,145792
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.443565e-01,5.131848e+00,34927
nflies_close_flyfemale_frameany,6.922659e-01,2.126386e+00,215267
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.025317e-01,1.300447e+00,239368
nflies_close_flymale_framechase,1.390458e+00,1.949076e-01,329
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073477e+00,-2.548441e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.580296e+00,3.242009e+00,34927
nwingsdetected_flyfemale_frameany,1.064162e+00,-4.094692e-01,215267
nwingsdetected_flymale_frameany,1.081155e+00,-1.555166e-01,239368
phi_flyany_frameany,-1.032866e-02,-1.416649e+00,455487
phisideways_flyany_framemove,4.144746e-01,-1.795516e+00,220879
phisideways_flyfemale_framemove,4.208946e-01,-1.722398e+00,102794
phisideways_flymale_framemove,4.086157e-01,-1.484898e+00,118032
theta_mm_flyany_frameany,-1.109404e-01,-4.322719e+00,455487
velmag_ctr_flyany_frameany,6.892529e+00,3.240314e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.961988e+00,1.569000e+00,1352
velmag_ctr_flyany_framebodyturn,1.124396e+01,1.293812e+00,4985
velmag_ctr_flyany_framecrabwalkall,1.551879e+01,2.305399e+00,44279
velmag_ctr_flyany_framecrabwalkextreme,7.489163e+00,-2.484665e-02,641
velmag_ctr_flyany_framejump,4.570142e+01,-8.185433e-01,520
velmag_ctr_flyany_framemove,1.341430e+01,1.544543e+00,220860
velmag_ctr_flyany_framenearfly,5.909234e+00,-2.832248e-01,199660
velmag_ctr_flyany_framenearwall,7.341182e+00,2.895926e-02,406737
velmag_ctr_flyany_framenotnearfly_notnearwall,7.598450e+00,2.829625e+00,38782
velmag_ctr_flyany_framepivotcenter,2.071294e+00,-7.099667e-01,436
velmag_ctr_flyany_framepivottail,1.055125e+01,1.521469e+00,12374
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.190485e-01,-6.734202e-01,234608
velmag_ctr_flyany_frametouch,5.847386e+00,2.175066e+00,10473
velmag_ctr_flyany_framewalk,1.672175e+01,9.069141e-01,145792
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.358750e-01,1.120916e-01,34927
