field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,222
dcenter_flyany_framemove,1.112128e+01,-1.815363e-01,5.927000e-01,4.073000e-01,2,7,1826218
dcenter_flyany_framenearwall,1.037436e+01,-4.771025e-01,7.536000e-01,2.464000e-01,2,7,2775256
dcenter_flyany_framepivotcenter,8.167560e+00,-1.273252e+00,9.917000e-01,8.300000e-03,2,7,2215
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.043896e+01,3.497575e-01,2.914000e-01,7.086000e-01,2,7,23903
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.087115e+01,-8.042577e-01,8.700000e-01,1.300000e-01,2,7,1457721
dcenter_flyany_frametouch,2.968665e+00,4.240453e-01,2.697000e-01,7.303000e-01,2,7,92025
dcenter_flyany_framewalk,1.204969e+01,-2.481061e-01,6.368000e-01,3.632000e-01,2,7,1145366
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.250970e+01,-1.338748e+00,9.671000e-01,3.290000e-02,2,7,145816
dcenter_flyfemale_frameany,1.059870e+01,-1.681347e+00,9.854000e-01,1.460000e-02,2,7,1567871
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.132317e+01,1.271142e-01,4.184000e-01,5.816000e-01,2,7,1706977
dcenter_flymale_framewingextension,3.267613e+00,-1.833035e+00,9.999000e-01,1.000000e-04,2,6,5533
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.577722e-01,-3.833478e-01,7.232000e-01,2.768000e-01,2,7,1826079
ddcenter_flyany_framenearfly,3.816004e-01,-6.014371e-01,8.087000e-01,1.913000e-01,2,7,1300236
ddcenter_flyfemale_framenearfly,3.365085e-01,-9.191315e-01,9.108000e-01,8.920000e-02,2,7,636391
ddcenter_flymale_framenearfly,4.268028e-01,-3.040990e-01,6.688000e-01,3.312000e-01,2,7,660504
ddell2nose_flyany_framenearfly,1.084311e+00,-6.371083e-01,8.186000e-01,1.814000e-01,2,7,1300236
ddell2nose_flyfemale_framenearfly,1.015006e+00,-7.539992e-01,8.598000e-01,1.402000e-01,2,7,636391
ddell2nose_flymale_framenearfly,1.157915e+00,-5.037788e-01,7.667000e-01,2.333000e-01,2,7,660504
ddist2wall_flyany_framenearwall,1.069068e-02,-2.048822e+00,9.991000e-01,9.000000e-04,2,7,2775137
ddist2wall_flyfemale_framenearwall,1.025124e-02,-2.172692e+00,9.997000e-01,3.000000e-04,2,7,1332168
ddist2wall_flymale_framenearwall,1.005119e-02,-1.338587e+00,9.838000e-01,1.620000e-02,2,7,1435558
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
ddnose2ell_flyany_framenearfly,1.100098e+00,-6.144972e-01,8.108000e-01,1.892000e-01,2,7,1300236
ddnose2ell_flyfemale_framenearfly,1.001242e+00,-1.045211e+00,9.319000e-01,6.810000e-02,2,7,636391
ddnose2ell_flymale_framechase,-1.018911e+00,3.620033e-01,3.332000e-01,6.668000e-01,2,7,29015
ddnose2ell_flymale_framenearfly,1.199543e+00,-1.787013e-01,6.040000e-01,3.960000e-01,2,7,660504
decc_flyany_frameany,6.580714e-06,4.989743e-01,2.415000e-01,7.585000e-01,2,7,3283800
decc_flyfemale_frameany,3.742436e-05,1.736559e+00,1.930000e-02,9.807000e-01,2,7,1567805
decc_flymale_frameany,-1.781867e-05,-1.235336e+00,9.473000e-01,5.270000e-02,2,7,1706904
dell2nose_flyany_frameany,1.006230e+01,-7.199068e-01,8.451000e-01,1.549000e-01,2,7,3283939
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.599620e+00,-1.692115e+00,9.859000e-01,1.410000e-02,2,7,1567871
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.047236e+01,1.303249e-01,4.158000e-01,5.842000e-01,2,7,1706977
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.079412e+01,-1.343505e+00,9.826000e-01,1.740000e-02,2,7,3283939
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
dist2wall_flyany_framebackupstart,5.286841e+00,-1.412525e+00,9.812000e-01,1.880000e-02,2,7,4408
dist2wall_flyany_framebodyturnstart,6.825911e+00,-1.671489e+00,9.878000e-01,1.220000e-02,2,7,13329
dist2wall_flyany_framecrabwalkall,6.424299e+00,-1.468981e+00,9.877000e-01,1.230000e-02,2,7,312772
dist2wall_flyany_framecrabwalkextreme,7.089518e+00,-1.218555e+00,9.710000e-01,2.900000e-02,2,7,9378
dist2wall_flyany_framejump,1.789310e+01,-6.946082e-01,8.387000e-01,1.613000e-01,2,7,2601
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,205
dist2wall_flyany_framemove,8.193216e+00,-1.768679e+00,9.943000e-01,5.700000e-03,2,7,1826218
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.801193e+00,-1.829679e+00,9.933000e-01,6.700000e-03,2,7,23903
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.371367e+01,-1.442873e+00,9.872000e-01,1.280000e-02,2,7,1457721
dist2wall_flyany_frametouch,8.222168e+00,-1.195907e+00,9.688000e-01,3.120000e-02,2,7,92025
dist2wall_flyany_framewalk,8.082390e+00,-1.467822e+00,9.907000e-01,9.300000e-03,2,7,1145366
dist2wall_flyany_framewinggrooming,1.740534e+01,-1.737424e+00,9.924000e-01,7.600000e-03,2,7,145816
dist2wall_flyfemale_frameany,1.091652e+01,-1.742170e+00,9.981000e-01,1.900000e-03,2,7,1567871
dist2wall_flymale_frameany,1.063585e+01,-8.146565e-01,8.822000e-01,1.178000e-01,2,7,1706977
dmax_wing_angle_flyany_frameany,5.014580e-03,9.276850e-02,4.056000e-01,5.944000e-01,2,7,3283800
dmax_wing_angle_flyany_framewingextension,-5.931893e-01,-2.762934e-01,7.142000e-01,2.858000e-01,2,6,6485
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,3.676175e-03,4.024933e-02,4.852000e-01,5.148000e-01,2,7,1567805
dmax_wing_angle_flymale_frameany,5.885885e-03,4.610952e-02,3.876000e-01,6.124000e-01,2,7,1706904
dmax_wing_area_flyany_frameany,-1.915373e-01,3.105194e+00,0.000000e+00,1.000000e+00,2,7,3283800
dmax_wing_area_flyany_framewingextension,-1.277885e+00,-2.019665e+00,9.965000e-01,3.500000e-03,2,6,6485
dmax_wing_area_flyfemale_frameany,-1.871924e-01,2.790970e+00,0.000000e+00,1.000000e+00,2,7,1567805
dmax_wing_area_flymale_frameany,-1.917070e-01,2.315096e+00,4.000000e-04,9.996000e-01,2,7,1706904
dmin_wing_angle_flyany_frameany,-5.019130e-03,-8.804209e-02,5.910000e-01,4.090000e-01,2,7,3283800
dmin_wing_angle_flyany_framewingextension,-4.625226e-01,6.507764e-01,1.479000e-01,8.521000e-01,2,6,6485
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-3.324264e-03,-1.559852e-02,4.983000e-01,5.017000e-01,2,7,1567805
dmin_wing_angle_flymale_frameany,-6.406995e-03,-6.591354e-02,6.338000e-01,3.662000e-01,2,7,1706904
dmin_wing_area_flyany_frameany,1.916198e-01,-3.105627e+00,1.000000e+00,0.000000e+00,2,7,3283800
dmin_wing_area_flyany_framewingextension,1.372653e+00,2.219603e+00,1.000000e-04,9.999000e-01,2,6,6485
dmin_wing_area_flyfemale_frameany,1.891415e-01,-2.761601e+00,1.000000e+00,0.000000e+00,2,7,1567805
dmin_wing_area_flymale_frameany,1.901137e-01,-2.336565e+00,9.997000e-01,3.000000e-04,2,7,1706904
dnose2ell_angle_30tomin30_flyany_frameany,1.061098e+01,-7.366998e-01,8.520000e-01,1.480000e-01,2,7,3283939
dnose2ell_angle_30tomin30_flyfemale_frameany,1.022825e+01,-1.749606e+00,9.875000e-01,1.250000e-02,2,7,1567871
dnose2ell_angle_30tomin30_flymale_frameany,1.095026e+01,1.378696e-01,4.151000e-01,5.849000e-01,2,7,1706977
dnose2ell_angle_min20to20_flyany_frameany,4.247951e+01,7.858212e-01,1.435000e-01,8.565000e-01,2,7,3283939
dnose2ell_angle_min20to20_flyfemale_frameany,4.028431e+01,2.476631e-01,3.470000e-01,6.530000e-01,2,7,1567871
dnose2ell_angle_min20to20_flymale_frameany,4.443817e+01,8.425596e-01,1.266000e-01,8.734000e-01,2,7,1706977
dnose2ell_angle_min30to30_flyany_frameany,3.410746e+01,7.117904e-01,1.643000e-01,8.357000e-01,2,7,3283939
dnose2ell_angle_min30to30_flyfemale_frameany,3.239840e+01,1.025330e-01,4.225000e-01,5.775000e-01,2,7,1567871
dnose2ell_angle_min30to30_flymale_frameany,3.562668e+01,8.658343e-01,1.201000e-01,8.799000e-01,2,7,1706977
dnose2ell_flyany_frameany,1.007036e+01,-6.893707e-01,8.354000e-01,1.646000e-01,2,7,3283939
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
dnose2ell_flyany_framebackupstart,8.380755e+00,6.327739e-01,1.696000e-01,8.304000e-01,2,7,4408
dnose2ell_flyany_framebodyturn,1.038142e+01,1.264401e-01,4.057000e-01,5.943000e-01,2,7,34028
dnose2ell_flyany_framebodyturnstart,1.027798e+01,1.097835e-01,4.107000e-01,5.893000e-01,2,7,13329
dnose2ell_flyany_framecrabwalkallstart,1.070680e+01,7.237565e-01,1.527000e-01,8.473000e-01,2,7,34779
dnose2ell_flyany_framecrabwalkextreme,7.259651e+00,-9.640420e-02,5.480000e-01,4.520000e-01,2,7,9378
dnose2ell_flyany_framecrabwalkextremestart,7.315926e+00,2.439556e-02,4.865000e-01,5.135000e-01,2,7,2347
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,222
dnose2ell_flyany_framenearwall,9.428109e+00,-4.486331e-01,7.407000e-01,2.593000e-01,2,7,2775256
dnose2ell_flyany_framepivotcenter,7.291378e+00,-1.322178e+00,9.939000e-01,6.100000e-03,2,7,2215
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.554058e+00,2.720790e-01,3.278000e-01,6.722000e-01,2,7,23903
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.986501e+00,-7.449399e-01,8.522000e-01,1.478000e-01,2,7,1457721
dnose2ell_flyany_frametouch,1.089406e+00,-6.814002e-01,8.512000e-01,1.488000e-01,2,7,92025
dnose2ell_flyany_framewalk,1.113022e+01,-2.785421e-01,6.510000e-01,3.490000e-01,2,7,1145366
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.165272e+01,-1.349873e+00,9.690000e-01,3.100000e-02,2,7,145816
dnose2ell_flyfemale_frameany,9.710179e+00,-1.618415e+00,9.836000e-01,1.640000e-02,2,7,1567871
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.038778e+01,1.007390e-01,4.400000e-01,5.600000e-01,2,7,1706977
dnose2ell_flymale_framechase,1.784703e+00,-8.467895e-01,8.814000e-01,1.186000e-01,2,7,29015
dnose2ell_flymale_framewingextension,9.919708e-01,-1.881716e+00,9.999000e-01,1.000000e-04,2,6,5533
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.097856e+01,-6.781882e-01,8.314000e-01,1.686000e-01,2,7,3283939
dnose2tail_flyany_framemove,1.111081e+01,-1.853018e-01,5.963000e-01,4.037000e-01,2,7,1826218
dnose2tail_flyfemale_frameany,1.064006e+01,-1.542813e+00,9.795000e-01,2.050000e-02,2,7,1567871
dnose2tail_flymale_frameany,1.127824e+01,6.429886e-02,4.631000e-01,5.369000e-01,2,7,1706977
dnwingsdetected_flyany_frameany,2.249073e-05,7.828273e-01,1.399000e-01,8.601000e-01,2,7,3283800
dnwingsdetected_flyfemale_frameany,1.049784e-03,2.438901e+00,9.200000e-03,9.908000e-01,2,7,1567805
dnwingsdetected_flymale_frameany,-9.614955e-04,-1.984589e+00,9.815000e-01,1.850000e-02,2,7,1706904
dphi_flyany_framemove,8.687349e-03,1.665587e-01,3.918000e-01,6.082000e-01,2,7,1826079
dphi_flyfemale_framemove,-9.417658e-03,-2.442598e-01,6.418000e-01,3.582000e-01,2,7,874601
dphi_flymale_framemove,2.506508e-02,4.718725e-01,2.394000e-01,7.606000e-01,2,7,947922
dtheta_flyany_frameany,-2.307372e-03,-1.919744e-01,6.007000e-01,3.993000e-01,2,7,3283800
dtheta_flyfemale_frameany,-7.691594e-03,-6.780358e-01,8.297000e-01,1.703000e-01,2,7,1567805
dtheta_flymale_frameany,2.681659e-03,3.348067e-01,3.074000e-01,6.926000e-01,2,7,1706904
du_cor_flyany_frameany,5.887094e+00,-1.453270e-02,4.955000e-01,5.045000e-01,2,7,3283800
du_cor_flyfemale_frameany,5.126455e+00,-6.629946e-01,8.220000e-01,1.780000e-01,2,7,1567805
du_cor_flymale_frameany,6.622491e+00,5.119181e-01,2.239000e-01,7.761000e-01,2,7,1706904
du_ctr_flyany_frameany,6.221943e+00,-5.474543e-02,5.200000e-01,4.800000e-01,2,7,3283800
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
du_ctr_flyany_framebackup,-8.244713e+00,-1.230804e+00,9.587000e-01,4.130000e-02,2,7,17460
du_ctr_flyany_framebodyturn,5.596042e+00,5.657651e-01,2.253000e-01,7.747000e-01,2,7,34028
du_ctr_flyany_framecrabwalkall,1.176870e+01,6.449841e-01,1.779000e-01,8.221000e-01,2,7,312766
du_ctr_flyany_framecrabwalkextreme,1.206376e+00,1.635060e+00,1.130000e-02,9.887000e-01,2,7,9377
du_ctr_flyany_framejump,3.274077e+01,2.247520e-01,3.737000e-01,6.263000e-01,2,7,2601
du_ctr_flyany_framemove,1.125500e+01,6.088712e-01,1.948000e-01,8.052000e-01,2,7,1826079
du_ctr_flyany_framenearfly,5.666641e+00,6.809010e-02,4.546000e-01,5.454000e-01,2,7,1300236
du_ctr_flyany_framenearwall,6.732886e+00,-4.522254e-01,7.325000e-01,2.675000e-01,2,7,2775137
du_ctr_flyany_framenotnearfly_notnearwall,5.125650e+00,1.057462e+00,6.090000e-02,9.391000e-01,2,7,421277
du_ctr_flyany_framepivotcenter,3.886204e-01,-7.541138e-02,4.170000e-01,5.830000e-01,2,7,2215
du_ctr_flyany_framerighting,5.608417e+00,1.775558e+00,7.200000e-03,9.928000e-01,2,6,5840
du_ctr_flyany_framestop,6.362288e-02,-3.569465e+00,1.000000e+00,0.000000e+00,2,7,1457721
du_ctr_flyany_frametouch,2.791343e+00,2.265511e+00,9.000000e-04,9.991000e-01,2,7,92025
du_ctr_flyany_framewalk,1.603236e+01,6.876389e-02,4.916000e-01,5.084000e-01,2,7,1145353
du_ctr_flyany_framewingextension,8.593253e+00,4.721817e+00,0.000000e+00,1.000000e+00,2,6,6485
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.042955e-01,-1.224338e+00,9.719000e-01,2.810000e-02,2,7,145813
du_ctr_flyfemale_frameany,5.453226e+00,-6.989216e-01,8.339000e-01,1.661000e-01,2,7,1567805
du_ctr_flymale_frameany,6.966207e+00,4.792616e-01,2.385000e-01,7.615000e-01,2,7,1706904
du_ctr_flymale_framechase,1.599640e+01,8.770402e-01,1.149000e-01,8.851000e-01,2,7,29015
du_tail_flyany_frameany,6.221246e+00,-5.501874e-02,5.204000e-01,4.796000e-01,2,7,3283800
du_tail_flyany_framepivottail,4.726211e-01,2.411043e-01,3.614000e-01,6.386000e-01,2,7,98666
du_tail_flyfemale_frameany,5.451471e+00,-7.000500e-01,8.340000e-01,1.660000e-01,2,7,1567805
du_tail_flymale_frameany,6.966426e+00,4.797192e-01,2.385000e-01,7.615000e-01,2,7,1706904
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
duration_flyany_framebackup,1.302774e-01,-3.002877e-01,6.571000e-01,3.429000e-01,2,7,17460
duration_flyany_framebodyturn,8.380893e-02,4.739973e-01,2.392000e-01,7.608000e-01,2,7,34028
duration_flyany_framechase,2.803845e-01,8.183371e-01,1.254000e-01,8.746000e-01,2,7,32609
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.880141e-01,-1.802282e-01,5.886000e-01,4.114000e-01,2,7,312772
duration_flyany_framecrabwalkextreme,1.281229e-01,2.964129e+00,0.000000e+00,1.000000e+00,2,7,9378
duration_flyany_framejump,8.628342e-02,-2.716302e-01,6.780000e-01,3.220000e-01,2,7,2601
duration_flyany_framemove,1.705127e+00,1.829516e+00,1.150000e-02,9.885000e-01,2,7,1826218
duration_flyany_framepivotcenter,9.451266e-02,2.745907e+00,0.000000e+00,1.000000e+00,2,7,2215
duration_flyany_framepivottail,1.369927e-01,1.275494e+00,3.550000e-02,9.645000e-01,2,7,98666
duration_flyany_framerighting,4.058843e-01,-2.826227e-01,6.347000e-01,3.653000e-01,2,6,5840
duration_flyany_framestop,1.547855e+00,8.603903e-01,2.510000e-02,9.749000e-01,2,7,1457721
duration_flyany_frametouch,1.867855e-01,3.187421e-01,2.765000e-01,7.235000e-01,2,7,92025
duration_flyany_framewalk,6.142672e-01,6.671253e-01,1.579000e-01,8.421000e-01,2,7,1145366
duration_flyany_framewingextension,3.680124e-01,9.938971e-01,9.410000e-02,9.059000e-01,2,6,6485
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.194916e+00,2.440448e+00,0.000000e+00,1.000000e+00,2,7,145816
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.304687e-01,-9.106893e-01,8.982000e-01,1.018000e-01,2,7,8357
duration_flyfemale_framebodyturn,8.277821e-02,-9.872133e-02,5.510000e-01,4.490000e-01,2,7,15431
duration_flyfemale_framechase,1.115816e-01,-2.781141e-02,1.937000e-01,8.063000e-01,1,4,2676
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.759752e-01,1.785590e+00,9.700000e-03,9.903000e-01,2,7,150184
duration_flyfemale_framecrabwalkextreme,1.275375e-01,2.569833e+00,1.200000e-03,9.988000e-01,2,7,3895
duration_flyfemale_framejump,8.935339e-02,7.032842e-01,2.264000e-01,7.736000e-01,1,4,1104
duration_flyfemale_framemove,1.569100e+00,1.240409e+00,3.850000e-02,9.615000e-01,2,7,874601
duration_flyfemale_framepivotcenter,9.611827e-02,2.263886e+00,1.000000e-02,9.900000e-01,1,4,1113
duration_flyfemale_framepivottail,1.325765e-01,7.232338e-01,1.521000e-01,8.479000e-01,2,7,43449
duration_flyfemale_framerighting,4.069590e-01,-4.615874e-01,7.369000e-01,2.631000e-01,2,6,4448
duration_flyfemale_framestop,1.518982e+00,1.335730e+00,1.530000e-02,9.847000e-01,2,7,693172
duration_flyfemale_frametouch,1.789229e-01,7.146070e-01,1.186000e-01,8.814000e-01,2,7,33109
duration_flyfemale_framewalk,5.678342e-01,2.278320e-01,3.500000e-01,6.500000e-01,2,7,519919
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,658
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.400919e+00,2.254816e+00,4.000000e-04,9.996000e-01,2,7,69813
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
duration_flymale_framebackup,1.303320e-01,4.156968e-01,2.737000e-01,7.263000e-01,2,7,9052
duration_flymale_framebodyturn,8.475066e-02,8.632419e-01,1.059000e-01,8.941000e-01,2,7,18575
duration_flymale_framechase,3.558069e-01,5.954985e-01,2.139000e-01,7.861000e-01,2,7,29015
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.994082e-01,-1.064629e+00,9.401000e-01,5.990000e-02,2,7,162430
duration_flymale_framecrabwalkextreme,1.297288e-01,2.171195e+00,1.900000e-03,9.981000e-01,2,7,5433
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,285
duration_flymale_framemove,1.818136e+00,1.786153e+00,1.570000e-02,9.843000e-01,2,7,947922
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.409632e-01,1.682503e+00,7.100000e-03,9.929000e-01,2,7,55150
duration_flymale_framerighting,4.019577e-01,1.311717e-01,3.979000e-01,6.021000e-01,1,2,821
duration_flymale_framestop,1.586502e+00,4.888323e-01,2.580000e-02,9.742000e-01,2,7,758982
duration_flymale_frametouch,1.910579e-01,-6.701562e-02,4.826000e-01,5.174000e-01,2,7,58126
duration_flymale_framewalk,6.532226e-01,8.885061e-01,9.140000e-02,9.086000e-01,2,7,624478
duration_flymale_framewingextension,3.746718e-01,5.838726e-01,2.210000e-01,7.790000e-01,2,6,5533
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.867211e+00,9.688374e-01,8.100000e-02,9.190000e-01,2,7,73398
dv_cor_flyany_frameany,-3.927304e-02,-4.909474e-01,7.586000e-01,2.414000e-01,2,7,3283800
dv_cor_flyfemale_frameany,-7.825108e-02,-1.166944e+00,9.457000e-01,5.430000e-02,2,7,1567805
dv_cor_flymale_frameany,-4.643463e-03,2.421576e-01,3.768000e-01,6.232000e-01,2,7,1706904
dv_ctr_flyany_frameany,-5.393667e-02,-5.691001e-01,7.857000e-01,2.143000e-01,2,7,3283800
dv_ctr_flyfemale_frameany,-1.041515e-01,-1.156200e+00,9.433000e-01,5.670000e-02,2,7,1567805
dv_ctr_flymale_frameany,-9.058789e-03,1.783238e-01,4.065000e-01,5.935000e-01,2,7,1706904
dv_tail_flyany_frameany,-1.474980e-02,-2.631886e-02,5.032000e-01,4.968000e-01,2,7,3283800
dv_tail_flyfemale_frameany,-3.416909e-02,-5.051139e-01,7.456000e-01,2.544000e-01,2,7,1567805
dv_tail_flymale_frameany,4.054688e-03,3.874588e-01,2.996000e-01,7.004000e-01,2,7,1706904
dwing_angle_diff_flyany_frameany,-4.549845e-06,5.815243e-01,2.109000e-01,7.891000e-01,2,7,3283800
dwing_angle_diff_flyany_framewingextension,-1.055712e+00,3.293692e-01,3.251000e-01,6.749000e-01,2,6,6485
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.519115e-04,6.486663e-01,1.459000e-01,8.541000e-01,2,7,1567805
dwing_angle_diff_flymale_frameany,-5.211092e-04,-8.294942e-01,8.907000e-01,1.093000e-01,2,7,1706904
dwing_angle_imbalance_flyany_frameany,-6.257437e-01,1.889114e+00,4.000000e-03,9.960000e-01,2,7,3283800
dwing_angle_imbalance_flyany_framewingextension,-1.689454e+00,-6.722610e-01,8.647000e-01,1.353000e-01,2,6,6485
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.588834e+00,1.070913e+00,5.710000e-02,9.429000e-01,2,7,145813
dwing_angle_imbalance_flyfemale_frameany,-5.196943e-01,1.815364e+00,4.200000e-03,9.958000e-01,2,7,1567805
dwing_angle_imbalance_flymale_frameany,-7.184424e-01,1.697981e+00,8.300000e-03,9.917000e-01,2,7,1706904
ecc_flyany_frameany,3.542593e-01,-3.800211e-01,6.998000e-01,3.002000e-01,2,7,3283939
ecc_flyfemale_frameany,3.537408e-01,-2.193858e-01,6.125000e-01,3.875000e-01,2,7,1567871
ecc_flymale_frameany,3.545655e-01,-4.949056e-01,7.566000e-01,2.434000e-01,2,7,1706977
fractime_flyany_frameattemptedcopulation,1.845815e-04,-2.939017e-01,6.211000e-01,3.789000e-01,2,7,3283939
fractime_flyany_framebackup,5.241910e-03,1.080320e+00,6.390000e-02,9.361000e-01,2,7,3283939
fractime_flyany_framebackup_nearfly,2.954206e-03,6.742890e-01,1.694000e-01,8.306000e-01,2,7,3283939
fractime_flyany_framebackup_nearwall,5.229657e-03,1.089957e+00,6.170000e-02,9.383000e-01,2,7,3283939
fractime_flyany_framebackup_notnearfly_notnearwall,8.207458e-06,-2.070073e-01,5.840000e-01,4.160000e-01,2,7,3283939
fractime_flyany_framebodyturn,1.008116e-02,2.343529e-01,3.814000e-01,6.186000e-01,2,7,3283939
fractime_flyany_framebodyturn_nearfly,4.070302e-03,6.326240e-01,1.862000e-01,8.138000e-01,2,7,3283939
fractime_flyany_framebodyturn_nearwall,9.733156e-03,3.562035e-01,3.130000e-01,6.870000e-01,2,7,3283939
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.132573e-04,-1.121825e+00,9.676000e-01,3.240000e-02,2,7,3283939
fractime_flyany_framechase,9.407916e-03,4.891605e-01,1.839000e-01,8.161000e-01,2,7,3283939
fractime_flyany_framechase_notwingextension,8.526669e-03,5.523241e-01,1.651000e-01,8.349000e-01,2,7,3283939
fractime_flyany_framecopulation,0.000000e+00,-2.190824e-01,6.515000e-01,3.485000e-01,2,7,3283939
fractime_flyany_framecrabwalkall,9.234140e-02,-5.297338e-01,7.792000e-01,2.208000e-01,2,7,3283939
fractime_flyany_framecrabwalkall_nearfly,2.945389e-02,-1.481736e-01,5.694000e-01,4.306000e-01,2,7,3283939
fractime_flyany_framecrabwalkall_nearwall,9.177166e-02,-4.995163e-01,7.666000e-01,2.334000e-01,2,7,3283939
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.461550e-04,-6.006223e-01,8.871000e-01,1.129000e-01,2,7,3283939
fractime_flyany_framecrabwalkextreme,2.794059e-03,1.303212e-01,4.089000e-01,5.911000e-01,2,7,3283939
fractime_flyany_framecrabwalkextreme_nearfly,1.604305e-03,1.088649e-01,4.066000e-01,5.934000e-01,2,7,3283939
fractime_flyany_framecrabwalkextreme_nearwall,2.750195e-03,1.965048e-01,3.752000e-01,6.248000e-01,2,7,3283939
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.427217e-05,-4.183128e-01,7.419000e-01,2.581000e-01,2,7,3283939
fractime_flyany_framejump,7.748522e-04,-1.836096e+00,9.995000e-01,5.000000e-04,2,7,3283939
fractime_flyany_framejump_nearfly,2.147633e-04,-1.697596e+00,9.987000e-01,1.300000e-03,2,7,3283939
fractime_flyany_framejump_nearwall,3.645493e-04,-1.485657e+00,9.947000e-01,5.300000e-03,2,7,3283939
fractime_flyany_framejump_notnearfly_notnearwall,3.636735e-04,-1.957282e+00,9.999000e-01,1.000000e-04,2,7,3283939
fractime_flyany_framemove,5.402107e-01,-7.971432e-01,8.643000e-01,1.357000e-01,2,7,3283939
fractime_flyany_framemove_nearfly,2.244314e-01,1.035354e-01,4.192000e-01,5.808000e-01,2,7,3283939
fractime_flyany_framemove_nearwall,5.066088e-01,-4.061626e-01,7.276000e-01,2.724000e-01,2,7,3283939
