field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,8.462460e+00,2.578075e-01,3.565000e-01,6.435000e-01,2,6,1872
dcenter_flyany_framejumpstart,1.031463e+01,-2.114975e+00,9.844000e-01,1.560000e-02,1,4,904
dcenter_flyany_framemove,1.121268e+01,1.816107e-01,3.819000e-01,6.181000e-01,2,8,1885381
dcenter_flyany_framenearwall,1.031242e+01,-2.689814e-01,6.547000e-01,3.453000e-01,2,8,3112404
dcenter_flyany_framepivotcenter,9.864960e+00,2.638483e-01,4.725000e-01,5.275000e-01,2,8,3923
dcenter_flyany_framepivotcenterstart,9.301730e+00,-7.274849e-01,7.966000e-01,2.034000e-01,1,3,648
dcenter_flyany_framepivottailstart,1.008053e+01,-4.761563e-01,7.555000e-01,2.445000e-01,2,8,23124
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.060261e+01,-1.109533e+00,9.418000e-01,5.820000e-02,2,8,1926019
dcenter_flyany_frametouch,2.947564e+00,3.594842e-01,2.945000e-01,7.055000e-01,2,8,95014
dcenter_flyany_framewalk,1.210316e+01,-2.043090e-01,6.053000e-01,3.947000e-01,2,8,1191505
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.204383e+01,-1.812139e+00,9.917000e-01,8.300000e-03,2,8,248826
dcenter_flyfemale_frameany,1.072672e+01,-1.130988e+00,9.459000e-01,5.410000e-02,2,8,1851133
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.104975e+01,-3.217770e-01,6.810000e-01,3.190000e-01,2,8,1956164
dcenter_flymale_framewingextension,4.434658e+00,-5.886177e-01,6.857000e-01,3.143000e-01,1,3,6754
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.730323e-01,3.329491e-01,3.179000e-01,6.821000e-01,2,8,1885220
ddcenter_flyany_framenearfly,3.514732e-01,-3.519885e-01,7.085000e-01,2.915000e-01,2,8,1477875
ddcenter_flyfemale_framenearfly,3.123731e-01,-5.844778e-01,8.149000e-01,1.851000e-01,2,8,729388
ddcenter_flymale_framenearfly,3.893334e-01,-1.604406e-01,6.042000e-01,3.958000e-01,2,8,747018
ddell2nose_flyany_framenearfly,1.010093e+00,-2.714805e-01,6.687000e-01,3.313000e-01,2,8,1477875
ddell2nose_flyfemale_framenearfly,9.241089e-01,-4.995632e-01,7.803000e-01,2.197000e-01,2,8,729388
ddell2nose_flymale_framenearfly,1.094874e+00,-6.904787e-02,5.577000e-01,4.423000e-01,2,8,747018
ddist2wall_flyany_framenearwall,1.098049e-02,-1.282970e+00,9.751000e-01,2.490000e-02,2,8,3112280
ddist2wall_flyfemale_framenearwall,1.292866e-02,-9.016261e-01,9.125000e-01,8.750000e-02,2,8,1484109
ddist2wall_flymale_framenearwall,8.970812e-03,-1.209529e+00,9.794000e-01,2.060000e-02,2,8,1625413
ddnose2ell_flyany_frameattemptedcopulation,1.736763e-01,-5.171793e-01,8.572000e-01,1.428000e-01,1,2,690
ddnose2ell_flyany_framenearfly,1.016923e+00,-3.057403e-01,6.876000e-01,3.124000e-01,2,8,1477875
ddnose2ell_flyfemale_framenearfly,9.188762e-01,-6.797977e-01,8.476000e-01,1.524000e-01,2,8,729388
ddnose2ell_flymale_framechase,-1.644634e+00,-9.211018e-01,9.091000e-01,9.090000e-02,2,7,17452
ddnose2ell_flymale_framenearfly,1.110885e+00,2.853323e-02,4.971000e-01,5.029000e-01,2,8,747018
decc_flyany_frameany,1.162608e-05,1.162223e+00,2.910000e-02,9.709000e-01,2,8,3811239
decc_flyfemale_frameany,1.098646e-05,1.354590e-02,4.554000e-01,5.446000e-01,2,8,1851051
decc_flymale_frameany,1.391928e-05,8.240027e-01,8.300000e-02,9.170000e-01,2,8,1956086
dell2nose_flyany_frameany,9.978243e+00,-7.397389e-01,8.548000e-01,1.452000e-01,2,8,3811400
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.745705e+00,-1.097353e+00,9.417000e-01,5.830000e-02,2,8,1851133
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.019717e+01,-3.297523e-01,6.868000e-01,3.132000e-01,2,8,1956164
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.101376e+01,-8.344793e-01,8.924000e-01,1.076000e-01,2,8,3811400
dist2wall_flyany_frameattemptedcopulation,1.081697e+01,-8.812765e-01,8.662000e-01,1.338000e-01,1,2,690
dist2wall_flyany_framebackupstart,5.387136e+00,-5.928225e-01,8.153000e-01,1.847000e-01,2,8,3765
dist2wall_flyany_framebodyturnstart,6.522505e+00,-1.784749e+00,9.919000e-01,8.100000e-03,2,8,13785
dist2wall_flyany_framecrabwalkall,6.251241e+00,-1.482640e+00,9.879000e-01,1.210000e-02,2,8,359499
dist2wall_flyany_framecrabwalkextreme,7.421931e+00,-4.093363e-01,7.144000e-01,2.856000e-01,2,8,8147
dist2wall_flyany_framejump,1.747708e+01,-4.703772e-01,7.462000e-01,2.538000e-01,2,7,3450
dist2wall_flyany_framejumpstart,1.430307e+01,-1.606058e+00,9.474000e-01,5.260000e-02,1,3,672
dist2wall_flyany_framemove,8.022987e+00,-1.614135e+00,9.907000e-01,9.300000e-03,2,8,1885381
dist2wall_flyany_framepivotcenterstart,1.413550e+01,-1.014612e+00,8.043000e-01,1.957000e-01,1,3,648
dist2wall_flyany_framepivottailstart,5.825236e+00,-1.297752e+00,9.723000e-01,2.770000e-02,2,8,23124
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.379770e+01,-9.337828e-01,9.165000e-01,8.350000e-02,2,8,1926019
dist2wall_flyany_frametouch,8.096250e+00,-1.088849e+00,9.560000e-01,4.400000e-02,2,8,95014
dist2wall_flyany_framewalk,7.765155e+00,-1.564274e+00,9.917000e-01,8.300000e-03,2,8,1191505
dist2wall_flyany_framewinggrooming,1.720482e+01,-1.448853e+00,9.785000e-01,2.150000e-02,2,8,248826
dist2wall_flyfemale_frameany,1.147208e+01,-8.482999e-01,9.034000e-01,9.660000e-02,2,8,1851133
dist2wall_flymale_frameany,1.057467e+01,-6.945220e-01,8.428000e-01,1.572000e-01,2,8,1956164
dmax_wing_angle_flyany_frameany,7.645935e-03,4.568065e-01,1.479000e-01,8.521000e-01,2,8,3811239
dmax_wing_angle_flyany_framewingextension,-1.668726e-01,1.266996e+00,4.920000e-02,9.508000e-01,1,3,6839
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.678637e-03,2.806239e-01,3.246000e-01,6.754000e-01,2,8,1851051
dmax_wing_angle_flymale_frameany,9.679706e-03,3.805849e-01,1.144000e-01,8.856000e-01,2,8,1956086
dmax_wing_area_flyany_frameany,-3.147719e-01,-2.273030e-01,6.257000e-01,3.743000e-01,2,8,3811239
dmax_wing_area_flyany_framewingextension,-4.550992e-01,3.678208e-01,3.120000e-01,6.880000e-01,1,3,6839
dmax_wing_area_flyfemale_frameany,-2.911263e-01,4.048390e-01,2.747000e-01,7.253000e-01,2,8,1851051
dmax_wing_area_flymale_frameany,-3.376773e-01,-7.392952e-01,8.646000e-01,1.354000e-01,2,8,1956086
dmin_wing_angle_flyany_frameany,-7.644864e-03,-4.506283e-01,8.486000e-01,1.514000e-01,2,8,3811239
dmin_wing_angle_flyany_framewingextension,-7.221859e-01,-1.790416e-01,6.027000e-01,3.973000e-01,1,3,6839
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.306961e-03,-2.401936e-01,6.498000e-01,3.502000e-01,2,8,1851051
dmin_wing_angle_flymale_frameany,-9.973442e-03,-3.854403e-01,8.883000e-01,1.117000e-01,2,8,1956086
dmin_wing_area_flyany_frameany,3.148526e-01,2.267903e-01,3.745000e-01,6.255000e-01,2,8,3811239
dmin_wing_area_flyany_framewingextension,1.194059e+00,1.337615e+00,4.400000e-02,9.560000e-01,1,3,6839
dmin_wing_area_flyfemale_frameany,2.915309e-01,-4.068570e-01,7.261000e-01,2.739000e-01,2,8,1851051
dmin_wing_area_flymale_frameany,3.375314e-01,7.421645e-01,1.337000e-01,8.663000e-01,2,8,1956086
dnose2ell_angle_30tomin30_flyany_frameany,1.052944e+01,-7.430155e-01,8.544000e-01,1.456000e-01,2,8,3811400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.037534e+01,-1.155717e+00,9.495000e-01,5.050000e-02,2,8,1851133
dnose2ell_angle_30tomin30_flymale_frameany,1.067188e+01,-2.950735e-01,6.720000e-01,3.280000e-01,2,8,1956164
dnose2ell_angle_min20to20_flyany_frameany,4.088796e+01,-7.472639e-01,8.667000e-01,1.333000e-01,2,8,3811400
dnose2ell_angle_min20to20_flyfemale_frameany,3.985496e+01,-4.384575e-01,7.512000e-01,2.488000e-01,2,8,1851133
dnose2ell_angle_min20to20_flymale_frameany,4.186655e+01,-7.349493e-01,8.564000e-01,1.436000e-01,2,8,1956164
dnose2ell_angle_min30to30_flyany_frameany,3.284365e+01,-7.731975e-01,8.736000e-01,1.264000e-01,2,8,3811400
dnose2ell_angle_min30to30_flyfemale_frameany,3.211789e+01,-4.831597e-01,7.682000e-01,2.318000e-01,2,8,1851133
dnose2ell_angle_min30to30_flymale_frameany,3.353032e+01,-7.496261e-01,8.613000e-01,1.387000e-01,2,8,1956164
dnose2ell_flyany_frameany,9.989011e+00,-7.086132e-01,8.457000e-01,1.543000e-01,2,8,3811400
dnose2ell_flyany_frameattemptedcopulation,4.546342e-01,-2.052994e-02,3.209000e-01,6.791000e-01,1,2,690
dnose2ell_flyany_framebackupstart,8.301881e+00,3.478442e-01,2.837000e-01,7.163000e-01,2,8,3765
dnose2ell_flyany_framebodyturn,1.041547e+01,-3.630610e-01,6.867000e-01,3.133000e-01,2,8,35730
dnose2ell_flyany_framebodyturnstart,1.034086e+01,-2.842205e-01,6.336000e-01,3.664000e-01,2,8,13785
dnose2ell_flyany_framecrabwalkallstart,1.096372e+01,1.263577e+00,3.530000e-02,9.647000e-01,2,8,38415
dnose2ell_flyany_framecrabwalkextreme,7.520012e+00,4.867948e-01,2.410000e-01,7.590000e-01,2,8,8147
dnose2ell_flyany_framecrabwalkextremestart,7.315809e+00,1.066305e-01,4.304000e-01,5.696000e-01,2,6,1872
dnose2ell_flyany_framejumpstart,9.558393e+00,-2.062243e+00,9.834000e-01,1.660000e-02,1,4,904
dnose2ell_flyany_framenearwall,9.378551e+00,-2.383319e-01,6.370000e-01,3.630000e-01,2,8,3112404
dnose2ell_flyany_framepivotcenter,9.019347e+00,2.569585e-01,4.780000e-01,5.220000e-01,2,8,3923
dnose2ell_flyany_framepivotcenterstart,8.484441e+00,-7.148458e-01,8.290000e-01,1.710000e-01,1,3,648
dnose2ell_flyany_framepivottailstart,9.173283e+00,-5.854745e-01,8.095000e-01,1.905000e-01,2,8,23124
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.712499e+00,-1.052965e+00,9.328000e-01,6.720000e-02,2,8,1926019
dnose2ell_flyany_frametouch,1.091597e+00,-1.630638e-01,6.266000e-01,3.734000e-01,2,8,95014
dnose2ell_flyany_framewalk,1.120073e+01,-2.157333e-01,6.112000e-01,3.888000e-01,2,8,1191505
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.120543e+01,-1.757307e+00,9.895000e-01,1.050000e-02,2,8,248826
dnose2ell_flyfemale_frameany,9.835476e+00,-1.089116e+00,9.388000e-01,6.120000e-02,2,8,1851133
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.013204e+01,-2.938235e-01,6.716000e-01,3.284000e-01,2,8,1956164
dnose2ell_flymale_framechase,1.892775e+00,-2.740933e-02,4.781000e-01,5.219000e-01,2,7,17452
dnose2ell_flymale_framewingextension,2.400282e+00,-5.266931e-01,6.550000e-01,3.450000e-01,1,3,6754
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.089648e+01,-6.999655e-01,8.420000e-01,1.580000e-01,2,8,3811400
dnose2tail_flyany_framemove,1.122487e+01,2.108912e-01,3.675000e-01,6.325000e-01,2,8,1885381
dnose2tail_flyfemale_frameany,1.074681e+01,-1.065253e+00,9.354000e-01,6.460000e-02,2,8,1851133
dnose2tail_flymale_frameany,1.103539e+01,-2.951655e-01,6.737000e-01,3.263000e-01,2,8,1956164
dnwingsdetected_flyany_frameany,-8.326817e-06,3.054780e-01,3.201000e-01,6.799000e-01,2,8,3811239
dnwingsdetected_flyfemale_frameany,1.741741e-04,1.293922e-01,3.432000e-01,6.568000e-01,2,8,1851051
dnwingsdetected_flymale_frameany,-8.166285e-05,4.686274e-01,2.577000e-01,7.423000e-01,2,8,1956086
dphi_flyany_framemove,-1.258703e-02,-2.057303e-01,6.171000e-01,3.829000e-01,2,8,1885220
dphi_flyfemale_framemove,-9.992068e-03,-1.910355e-01,6.223000e-01,3.777000e-01,2,8,877117
dphi_flymale_framemove,3.750039e-03,2.397980e-01,3.297000e-01,6.703000e-01,2,8,1007140
dtheta_flyany_frameany,-2.302391e-03,-4.213725e-02,5.099000e-01,4.901000e-01,2,8,3811239
dtheta_flyfemale_frameany,-4.319648e-03,-2.316045e-01,6.411000e-01,3.589000e-01,2,8,1851051
dtheta_flymale_frameany,1.963990e-05,1.930911e-01,3.712000e-01,6.288000e-01,2,8,1956086
du_cor_flyany_frameany,5.126975e+00,-4.650104e-01,7.573000e-01,2.427000e-01,2,8,3811239
du_cor_flyfemale_frameany,4.538000e+00,-8.021923e-01,8.825000e-01,1.175000e-01,2,8,1851051
du_cor_flymale_frameany,5.696601e+00,-1.381516e-01,5.829000e-01,4.171000e-01,2,8,1956086
du_ctr_flyany_frameany,5.443669e+00,-4.705769e-01,7.592000e-01,2.408000e-01,2,8,3811239
du_ctr_flyany_frameattemptedcopulation,6.116529e-01,-3.277846e-01,7.030000e-01,2.970000e-01,1,2,690
du_ctr_flyany_framebackup,-8.063315e+00,-6.824896e-01,8.390000e-01,1.610000e-01,2,8,14363
du_ctr_flyany_framebodyturn,5.469783e+00,7.154857e-01,1.616000e-01,8.384000e-01,2,8,35730
du_ctr_flyany_framecrabwalkall,1.168271e+01,8.307958e-01,1.072000e-01,8.928000e-01,2,8,359489
du_ctr_flyany_framecrabwalkextreme,1.118643e+00,6.713952e-01,1.706000e-01,8.294000e-01,2,8,8147
du_ctr_flyany_framejump,3.052260e+01,-3.451133e-01,6.881000e-01,3.119000e-01,2,7,3450
du_ctr_flyany_framemove,1.079432e+01,5.064026e-01,2.475000e-01,7.525000e-01,2,8,1885220
du_ctr_flyany_framenearfly,4.959972e+00,-2.945611e-01,6.746000e-01,3.254000e-01,2,8,1477875
du_ctr_flyany_framenearwall,6.177602e+00,-3.568938e-01,7.017000e-01,2.983000e-01,2,8,3112280
du_ctr_flyany_framenotnearfly_notnearwall,3.729484e+00,-3.777789e-01,6.975000e-01,3.025000e-01,2,8,555564
du_ctr_flyany_framepivotcenter,2.479950e-01,-1.609574e-01,4.761000e-01,5.239000e-01,2,8,3923
du_ctr_flyany_framerighting,5.411018e+00,1.563712e+00,3.160000e-02,9.684000e-01,1,4,3915
du_ctr_flyany_framestop,8.487825e-02,-8.994815e-01,9.057000e-01,9.430000e-02,2,8,1926019
du_ctr_flyany_frametouch,2.541487e+00,2.035632e+00,1.700000e-03,9.983000e-01,2,8,95014
du_ctr_flyany_framewalk,1.523028e+01,-3.371261e-01,7.101000e-01,2.899000e-01,2,8,1191491
du_ctr_flyany_framewingextension,5.529259e+00,1.252630e+00,1.063000e-01,8.937000e-01,1,3,6839
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.945633e-02,-1.034523e+00,9.552000e-01,4.480000e-02,2,8,248820
du_ctr_flyfemale_frameany,4.835278e+00,-8.233754e-01,8.875000e-01,1.125000e-01,2,8,1851051
du_ctr_flymale_frameany,6.032207e+00,-1.257003e-01,5.751000e-01,4.249000e-01,2,8,1956086
du_ctr_flymale_framechase,1.504144e+01,4.842558e-01,2.627000e-01,7.373000e-01,2,7,17452
du_tail_flyany_frameany,5.443943e+00,-4.688410e-01,7.587000e-01,2.413000e-01,2,8,3811239
du_tail_flyany_framepivottail,6.528421e-01,1.530224e+00,1.990000e-02,9.801000e-01,2,8,97106
du_tail_flyfemale_frameany,4.836040e+00,-8.206363e-01,8.865000e-01,1.135000e-01,2,8,1851051
du_tail_flymale_frameany,6.032017e+00,-1.249988e-01,5.745000e-01,4.255000e-01,2,8,1956086
duration_flyany_frameattemptedcopulation,7.080205e-01,-1.820229e-01,5.298000e-01,4.702000e-01,1,2,690
duration_flyany_framebackup,1.234484e-01,-2.640033e+00,9.999000e-01,1.000000e-04,2,8,14363
duration_flyany_framebodyturn,8.552177e-02,1.119734e+00,5.170000e-02,9.483000e-01,2,8,35730
duration_flyany_framechase,2.151469e-01,-2.169029e-01,6.119000e-01,3.881000e-01,2,8,18420
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.004660e-01,6.454226e-01,1.705000e-01,8.295000e-01,2,8,359499
duration_flyany_framecrabwalkextreme,1.176462e-01,-2.514422e-01,6.295000e-01,3.705000e-01,2,8,8147
duration_flyany_framejump,8.925277e-02,6.209573e-01,1.789000e-01,8.211000e-01,2,7,3450
duration_flyany_framemove,1.519675e+00,1.079801e+00,6.500000e-02,9.350000e-01,2,8,1885381
duration_flyany_framepivotcenter,9.559714e-02,2.482671e+00,0.000000e+00,1.000000e+00,2,8,3923
duration_flyany_framepivottail,1.380657e-01,5.814478e-01,1.964000e-01,8.036000e-01,2,8,97106
duration_flyany_framerighting,3.830187e-01,-9.673939e-01,8.291000e-01,1.709000e-01,1,4,3915
duration_flyany_framestop,1.615020e+00,8.375506e-01,2.680000e-02,9.732000e-01,2,8,1926019
duration_flyany_frametouch,1.807900e-01,-7.541382e-01,8.775000e-01,1.225000e-01,2,8,95014
duration_flyany_framewalk,6.400838e-01,1.622077e+00,9.200000e-03,9.908000e-01,2,8,1191505
duration_flyany_framewingextension,5.043289e-01,2.490581e+00,1.100000e-02,9.890000e-01,1,3,6839
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.818613e+00,-8.714604e-01,8.958000e-01,1.042000e-01,2,8,248826
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.280085e-01,-1.773585e+00,9.951000e-01,4.900000e-03,2,8,7176
duration_flyfemale_framebodyturn,8.560735e-02,1.458306e+00,2.210000e-02,9.779000e-01,2,8,15178
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.739627e-01,1.275414e+00,3.720000e-02,9.628000e-01,2,8,154752
duration_flyfemale_framecrabwalkextreme,1.166246e-01,-1.635314e-01,5.832000e-01,4.168000e-01,2,7,2666
duration_flyfemale_framejump,8.970006e-02,8.118413e-03,5.292000e-01,4.708000e-01,1,5,1755
duration_flyfemale_framemove,1.490728e+00,1.436419e+00,2.520000e-02,9.748000e-01,2,8,877117
duration_flyfemale_framepivotcenter,1.001334e-01,3.308316e+00,0.000000e+00,1.000000e+00,2,8,2493
duration_flyfemale_framepivottail,1.375689e-01,8.760260e-01,1.060000e-01,8.940000e-01,2,8,43157
duration_flyfemale_framerighting,4.152056e-01,-3.350064e-01,6.222000e-01,3.778000e-01,1,4,2891
duration_flyfemale_framestop,1.737542e+00,1.828373e+00,1.140000e-02,9.886000e-01,2,8,973899
duration_flyfemale_frametouch,1.733441e-01,-5.985918e-01,8.290000e-01,1.710000e-01,2,8,36415
duration_flyfemale_framewalk,6.479083e-01,2.246994e+00,3.800000e-03,9.962000e-01,2,8,549688
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.890556e+00,-6.877703e-01,8.290000e-01,1.710000e-01,2,8,114293
duration_flymale_frameattemptedcopulation,7.021629e-01,-3.098006e-01,6.154000e-01,3.846000e-01,1,2,671
duration_flymale_framebackup,1.190971e-01,-2.683599e+00,1.000000e+00,0.000000e+00,2,8,7165
duration_flymale_framebodyturn,8.540054e-02,6.868000e-01,1.469000e-01,8.531000e-01,2,8,20525
duration_flymale_framechase,2.937642e-01,-1.473149e-01,5.988000e-01,4.012000e-01,2,7,17452
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.249733e-01,1.617232e-01,3.979000e-01,6.021000e-01,2,8,204660
duration_flymale_framecrabwalkextreme,1.180973e-01,-3.753898e-01,6.995000e-01,3.005000e-01,2,8,5303
duration_flymale_framejump,9.006175e-02,9.352961e-01,1.634000e-01,8.366000e-01,1,4,956
duration_flymale_framemove,1.551943e+00,6.101165e-01,1.774000e-01,8.226000e-01,2,8,1007140
duration_flymale_framepivotcenter,9.386929e-02,2.274960e-01,3.554000e-01,6.446000e-01,1,3,755
duration_flymale_framepivottail,1.386423e-01,2.464225e-01,3.763000e-01,6.237000e-01,2,8,53905
duration_flymale_framerighting,3.205045e-01,-1.662721e+00,9.792000e-01,2.080000e-02,1,3,906
duration_flymale_framestop,1.506504e+00,3.086734e-01,3.910000e-02,9.609000e-01,2,8,948946
duration_flymale_frametouch,1.880001e-01,-6.000114e-01,8.049000e-01,1.951000e-01,2,8,58499
duration_flymale_framewalk,6.309702e-01,9.118988e-01,7.870000e-02,9.213000e-01,2,8,641503
duration_flymale_framewingextension,5.032857e-01,1.789280e+00,3.620000e-02,9.638000e-01,1,3,6754
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.684668e+00,-8.795654e-01,9.090000e-01,9.100000e-02,2,8,133454
dv_cor_flyany_frameany,-3.577582e-02,-2.252171e-01,6.341000e-01,3.659000e-01,2,8,3811239
dv_cor_flyfemale_frameany,-4.996366e-02,-5.961486e-01,8.219000e-01,1.781000e-01,2,8,1851051
dv_cor_flymale_frameany,-1.883849e-02,2.200982e-01,3.717000e-01,6.283000e-01,2,8,1956086
dv_ctr_flyany_frameany,-4.614911e-02,-2.444628e-01,6.404000e-01,3.596000e-01,2,8,3811239
dv_ctr_flyfemale_frameany,-7.046298e-02,-6.389150e-01,8.361000e-01,1.639000e-01,2,8,1851051
dv_ctr_flymale_frameany,-1.850091e-02,2.541528e-01,3.510000e-01,6.490000e-01,2,8,1956086
dv_tail_flyany_frameany,-4.499090e-02,-5.203421e-01,7.900000e-01,2.100000e-01,2,8,3811239
dv_tail_flyfemale_frameany,-4.688204e-02,-6.006391e-01,8.244000e-01,1.756000e-01,2,8,1851051
dv_tail_flymale_frameany,-4.084455e-02,-1.722505e-01,5.945000e-01,4.055000e-01,2,8,1956086
dwing_angle_diff_flyany_frameany,1.071331e-06,7.689539e-01,1.199000e-01,8.801000e-01,2,8,3811239
dwing_angle_diff_flyany_framewingextension,-8.890585e-01,6.520310e-01,2.390000e-01,7.610000e-01,1,3,6839
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.716766e-04,1.068578e+00,5.880000e-02,9.412000e-01,2,8,1851051
dwing_angle_diff_flymale_frameany,-2.937358e-04,-2.046100e-01,6.903000e-01,3.097000e-01,2,8,1956086
dwing_angle_imbalance_flyany_frameany,-7.347354e-01,-4.805170e-01,7.356000e-01,2.644000e-01,2,8,3811239
dwing_angle_imbalance_flyany_framewingextension,-2.467608e+00,-2.016569e+00,9.760000e-01,2.400000e-02,1,3,6839
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.693485e+00,-5.700922e-01,8.060000e-01,1.940000e-01,2,8,248820
dwing_angle_imbalance_flyfemale_frameany,-5.914220e-01,-1.322215e-01,5.667000e-01,4.333000e-01,2,8,1851051
dwing_angle_imbalance_flymale_frameany,-8.719245e-01,-6.179017e-01,8.027000e-01,1.973000e-01,2,8,1956086
ecc_flyany_frameany,3.534845e-01,-1.308862e+00,9.695000e-01,3.050000e-02,2,8,3811400
ecc_flyfemale_frameany,3.553681e-01,-4.404342e-01,7.457000e-01,2.543000e-01,2,8,1851133
ecc_flymale_frameany,3.517187e-01,-1.786460e+00,9.887000e-01,1.130000e-02,2,8,1956164
fractime_flyany_frameattemptedcopulation,2.477022e-04,-2.666322e-01,6.128000e-01,3.872000e-01,2,8,3811400
fractime_flyany_framebackup,3.763470e-03,-1.752966e+00,9.952000e-01,4.800000e-03,2,8,3811400
fractime_flyany_framebackup_nearfly,2.118378e-03,-1.578809e+00,9.907000e-01,9.300000e-03,2,8,3811400
fractime_flyany_framebackup_nearwall,3.752958e-03,-1.749021e+00,9.952000e-01,4.800000e-03,2,8,3811400
fractime_flyany_framebackup_notnearfly_notnearwall,6.078920e-06,-3.744771e-01,7.465000e-01,2.535000e-01,2,8,3811400
fractime_flyany_framebodyturn,9.384262e-03,-4.046562e-01,7.351000e-01,2.649000e-01,2,8,3811400
fractime_flyany_framebodyturn_nearfly,3.726560e-03,-8.253564e-02,5.669000e-01,4.331000e-01,2,8,3811400
fractime_flyany_framebodyturn_nearwall,9.132047e-03,-2.585711e-01,6.632000e-01,3.368000e-01,2,8,3811400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.613946e-04,-1.463271e+00,9.960000e-01,4.000000e-03,2,8,3811400
fractime_flyany_framechase,4.823125e-03,-1.630268e-01,5.330000e-01,4.670000e-01,2,8,3811400
fractime_flyany_framechase_notwingextension,4.027099e-03,-2.002372e-01,5.666000e-01,4.334000e-01,2,8,3811400
fractime_flyany_framecopulation,1.303525e-06,-3.696471e-01,8.961000e-01,1.039000e-01,2,8,3811400
fractime_flyany_framecrabwalkall,9.433998e-02,-2.477897e-01,6.402000e-01,3.598000e-01,2,8,3811400
fractime_flyany_framecrabwalkall_nearfly,2.660529e-02,-8.617657e-01,8.908000e-01,1.092000e-01,2,8,3811400
fractime_flyany_framecrabwalkall_nearwall,9.389580e-02,-2.214865e-01,6.285000e-01,3.715000e-01,2,8,3811400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.704258e-04,-2.624914e-01,6.533000e-01,3.467000e-01,2,8,3811400
fractime_flyany_framecrabwalkextreme,2.136695e-03,-1.020384e+00,9.310000e-01,6.900000e-02,2,8,3811400
fractime_flyany_framecrabwalkextreme_nearfly,1.193077e-03,-1.061527e+00,9.414000e-01,5.860000e-02,2,8,3811400
fractime_flyany_framecrabwalkextreme_nearwall,2.077958e-03,-9.989341e-01,9.249000e-01,7.510000e-02,2,8,3811400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.422651e-05,2.638876e-01,2.749000e-01,7.251000e-01,2,8,3811400
fractime_flyany_framejump,9.564641e-04,-1.339763e+00,9.878000e-01,1.220000e-02,2,8,3811400
fractime_flyany_framejump_nearfly,3.047805e-04,-1.102112e+00,9.652000e-01,3.480000e-02,2,8,3811400
