field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.395746e+01,-2.508123e+00,153351
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.649052e-01,5.527854e+00,11237
du_ctr_flyfemale_frameany,3.024199e+00,-6.379752e+00,204508
du_ctr_flymale_frameany,6.865389e+00,-1.915529e+00,274198
du_ctr_flymale_framechase,1.320390e+01,-1.532832e+00,1507
du_tail_flyany_frameany,5.218678e+00,-3.935302e+00,479440
du_tail_flyany_framepivottail,2.996925e-01,-1.370076e+00,11290
du_tail_flyfemale_frameany,3.026979e+00,-6.375017e+00,204508
du_tail_flymale_frameany,6.865464e+00,-1.915005e+00,274198
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.509741e-01,4.289527e+00,2447
duration_flyany_framebodyturn,8.801408e-02,4.388814e+00,4181
duration_flyany_framechase,2.323613e-01,5.963184e-02,1862
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.025683e-01,3.918766e-01,44685
duration_flyany_framecrabwalkextreme,1.324724e-01,4.112066e+00,1458
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.630945e+00,-1.121730e+00,235075
duration_flyany_framepivotcenter,1.114941e-01,7.579841e+00,384
duration_flyany_framepivottail,1.458775e-01,4.824642e+00,11290
duration_flyany_framerighting,4.984947e-01,3.190701e+00,1137
duration_flyany_framestop,2.059476e+00,2.387040e+00,244385
duration_flyany_frametouch,2.487641e-01,5.699358e+00,16343
duration_flyany_framewalk,6.990216e-01,1.183399e+00,153354
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.107706e+00,-9.431159e+00,11237
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.491662e-01,2.050255e+00,655
duration_flyfemale_framebodyturn,8.646738e-02,3.788990e+00,885
duration_flyfemale_framechase,2.081226e-01,1.679187e+00,352
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.469184e-01,-1.219852e+00,10752
duration_flyfemale_framecrabwalkextreme,1.476301e-01,7.479867e+00,327
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.170121e+00,-4.029240e+00,70273
duration_flyfemale_framepivotcenter,1.270656e-01,1.031406e+01,309
duration_flyfemale_framepivottail,1.403777e-01,3.972697e+00,2760
duration_flyfemale_framerighting,5.222085e-01,2.532826e+00,412
duration_flyfemale_framestop,2.980390e+00,6.662405e+00,134212
duration_flyfemale_frametouch,3.197449e-01,1.397455e+01,7000
duration_flyfemale_framewalk,6.493886e-01,9.722454e-01,42013
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.471029e-01,-8.872486e+00,3175
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.512706e-01,4.803131e+00,1791
duration_flymale_framebodyturn,8.920500e-02,4.190380e+00,3296
duration_flymale_framechase,2.367291e-01,-1.061380e+00,1507
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.432568e-01,6.048746e-01,33923
duration_flymale_framecrabwalkextreme,1.206705e-01,-2.082981e-01,1131
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.971175e+00,7.392656e-01,164696
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.497642e-01,4.961060e+00,8530
duration_flymale_framerighting,4.767584e-01,2.627502e+00,725
duration_flymale_framestop,1.365112e+00,5.784573e-01,109502
duration_flymale_frametouch,1.960314e-01,8.678725e-01,9332
duration_flymale_framewalk,7.304119e-01,9.581434e-01,111309
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.112202e+00,-7.187005e+00,7641
dv_cor_flyany_frameany,-1.636053e-01,-2.936905e+00,479440
dv_cor_flyfemale_frameany,-1.315525e-01,-2.216530e+00,204508
dv_cor_flymale_frameany,-1.881370e-01,-1.896358e+00,274198
dv_ctr_flyany_frameany,-2.013060e-01,-2.843527e+00,479440
dv_ctr_flyfemale_frameany,-1.592960e-01,-2.010031e+00,204508
dv_ctr_flymale_frameany,-2.333807e-01,-1.922003e+00,274198
dv_tail_flyany_frameany,-1.749102e-01,-4.020325e+00,479440
dv_tail_flyfemale_frameany,-1.433178e-01,-2.928384e+00,204508
dv_tail_flymale_frameany,-1.992667e-01,-2.981548e+00,274198
dwing_angle_diff_flyany_frameany,-1.483019e-05,1.521288e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.841311e-04,3.349016e-01,204508
dwing_angle_diff_flymale_frameany,-3.126928e-04,-6.620651e-01,274198
dwing_angle_imbalance_flyany_frameany,-4.736842e-01,3.933373e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.620455e+00,2.624146e+00,11237
dwing_angle_imbalance_flyfemale_frameany,-3.714518e-01,4.424803e+00,204508
dwing_angle_imbalance_flymale_frameany,-5.470098e-01,3.139213e+00,274198
ecc_flyany_frameany,3.512848e-01,3.638435e+00,479460
ecc_flyfemale_frameany,3.546171e-01,4.656654e+00,204516
ecc_flymale_frameany,3.487472e-01,2.618287e+00,274210
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.535867e-01,479460
fractime_flyany_framebackup,5.103658e-03,1.269459e+00,479460
fractime_flyany_framebackup_nearfly,3.522713e-03,1.530846e+00,479460
fractime_flyany_framebackup_nearwall,5.095316e-03,1.298275e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-9.508662e-01,479460
fractime_flyany_framebodyturn,8.720227e-03,-1.037343e+00,479460
fractime_flyany_framebodyturn_nearfly,3.120177e-03,-1.634570e+00,479460
fractime_flyany_framebodyturn_nearwall,8.534601e-03,-8.291056e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.355692e-04,-2.237797e+00,479460
fractime_flyany_framechase,3.889793e-03,-1.419201e+00,479460
fractime_flyany_framechase_notwingextension,3.852250e-03,-1.427637e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479460
fractime_flyany_framecrabwalkall,9.319860e-02,-1.911350e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.706795e-02,-2.033881e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.247695e-02,-1.834711e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.419388e-04,-1.687546e+00,479460
fractime_flyany_framecrabwalkextreme,3.040921e-03,-1.242172e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.914654e-03,-1.042880e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.007550e-03,-1.043448e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-2.033847e+00,479460
fractime_flyany_framejump,1.710257e-04,-3.206341e+00,479460
fractime_flyany_framejump_nearfly,7.299879e-05,-3.064234e+00,479460
fractime_flyany_framejump_nearwall,7.091311e-05,-2.772881e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.925583e-05,-3.407547e+00,479460
fractime_flyany_framemove,4.902912e-01,-4.580736e+00,479460
fractime_flyany_framemove_nearfly,1.981104e-01,-2.879217e+00,479460
fractime_flyany_framemove_nearwall,4.557398e-01,-3.968854e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.723898e-02,-3.165022e+00,479460
fractime_flyany_framenotanybehavior,9.848788e-02,-3.956207e+00,479460
fractime_flyany_framepivotcenter,8.009010e-04,2.455023e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.111042e-04,5.220620e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.797063e-04,2.181102e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.021983e-04,1.824136e-01,479460
fractime_flyany_framepivotcenter_stop,1.564260e-04,1.703750e+00,479460
fractime_flyany_framepivottail,2.354732e-02,1.791857e-01,479460
fractime_flyany_framepivottail_nearfly,1.199892e-02,5.649456e-01,479460
fractime_flyany_framepivottail_nearwall,2.347641e-02,2.138289e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-06,-1.749782e+00,479460
fractime_flyany_framerighting,2.375589e-03,-1.207593e+00,479460
fractime_flyany_framerighting_nearfly,2.002253e-04,-2.603665e+00,479460
fractime_flyany_framerighting_nearwall,1.418262e-03,-1.619327e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.051850e-04,3.125774e-01,479460
fractime_flyany_framestop,5.097088e-01,4.580736e+00,479460
fractime_flyany_framestop_nearfly,2.447483e-01,6.712175e+00,479460
fractime_flyany_framestop_nearwall,3.686689e-01,4.589010e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.149877e-02,-1.968055e-01,479460
fractime_flyany_framestop_notwinggrooming,4.871251e-01,5.775606e+00,479460
fractime_flyany_frametouch,3.408626e-02,8.852348e-01,479460
fractime_flyany_frametouch_notchase,3.346473e-02,1.538097e+00,479460
fractime_flyany_framewalk,3.198473e-01,-3.113299e+00,479460
fractime_flyany_framewalk_nearfly,1.057043e-01,-2.314196e+00,479460
fractime_flyany_framewalk_nearwall,2.988946e-01,-2.472310e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.751345e-02,-2.803946e+00,479460
fractime_flyany_framewingextension,2.023109e-04,-1.255178e+00,479460
fractime_flyany_framewingextension_nearfly,7.925583e-05,-1.231522e+00,479460
fractime_flyany_framewingextension_notchase,1.647687e-04,-1.279519e+00,479460
fractime_flyany_framewingextension_notnearfly,1.230551e-04,-1.564578e+00,479460
fractime_flyany_framewingflick,3.545656e-05,-9.995697e-01,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-8.076278e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.325575e+00,479460
fractime_flyany_framewinggrooming,2.344304e-02,-3.018965e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.316231e-03,-1.924020e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.066116e-03,-2.112676e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.602845e-02,-2.422791e+00,479460
fractime_flyfemale_firsthalf_framechase,2.359537e-03,1.395233e+00,105953
fractime_flyfemale_firsthalf_frametouch,4.292469e-02,4.015315e+00,105953
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,204508
fractime_flyfemale_framebackup,3.202809e-03,-1.762382e+00,204508
fractime_flyfemale_framebodyturn,4.327459e-03,-4.098462e+00,204508
fractime_flyfemale_framechase,1.735873e-03,1.270920e+00,204508
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,204508
fractime_flyfemale_framecrabwalkall,5.257496e-02,-4.004155e+00,204508
fractime_flyfemale_framecrabwalkextreme,1.598959e-03,-2.630869e+00,204508
fractime_flyfemale_framejump,1.662527e-04,-2.966953e+00,204508
fractime_flyfemale_framemove,3.437323e-01,-7.020747e+00,204508
fractime_flyfemale_framenotanybehavior,8.797700e-02,-4.888059e+00,204508
fractime_flyfemale_framepivotcenter,1.525613e-03,4.427038e+00,204508
fractime_flyfemale_framepivottail,1.349580e-02,-1.857727e+00,204508
fractime_flyfemale_framerighting,2.024371e-03,-2.226142e+00,204508
fractime_flyfemale_framestop,6.562677e-01,7.020747e+00,204508
fractime_flyfemale_frametouch,3.422849e-02,3.851989e+00,204508
fractime_flyfemale_framewalk,2.054443e-01,-5.916744e+00,204508
fractime_flyfemale_framewingextension,1.662527e-04,-1.190426e-01,204508
fractime_flyfemale_framewingflick,1.955914e-05,-1.074024e+00,204508
fractime_flyfemale_framewinggrooming,1.552507e-02,-3.507218e+00,204508
fractime_flyfemale_secondhalf_framechase,1.059183e-03,6.947635e-01,99133
fractime_flyfemale_secondhalf_frametouch,2.484541e-02,2.645283e+00,99133
fractime_flyfirsthalf_framebackup,5.226931e-03,1.184652e+00,239720
fractime_flyfirsthalf_framebodyturn,9.102286e-03,-1.371627e+00,239720
fractime_flyfirsthalf_framechase,3.821125e-03,-1.481254e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239720
fractime_flyfirsthalf_framecrabwalkall,8.449858e-02,-2.355036e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.815785e-03,-1.386767e+00,239720
fractime_flyfirsthalf_framejump,2.210913e-04,-3.255079e+00,239720
fractime_flyfirsthalf_framemove,4.801644e-01,-5.271778e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.465877e-04,1.894631e+00,239720
fractime_flyfirsthalf_framepivottail,2.417821e-02,-3.046118e-01,239720
fractime_flyfirsthalf_framerighting,1.764559e-03,-1.712640e+00,239720
fractime_flyfirsthalf_framestop,5.198356e-01,5.271778e+00,239720
fractime_flyfirsthalf_frametouch,3.870766e-02,6.610471e-01,239720
fractime_flyfirsthalf_framewalk,3.071625e-01,-4.012612e+00,239720
fractime_flyfirsthalf_framewingextension,4.046387e-04,-1.095995e+00,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-9.541105e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.880861e-02,-2.560655e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.435626e-01,133611
fractime_flymale_firsthalf_framechase,4.984620e-03,-1.580652e+00,133611
fractime_flymale_firsthalf_frametouch,3.540876e-02,-5.070383e-01,133611
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.443097e-01,274198
fractime_flymale_framebackup,6.531776e-03,3.678395e+00,274198
fractime_flymale_framebodyturn,1.202051e-02,1.058860e+00,274198
fractime_flymale_framechase,5.506969e-03,-1.549915e+00,274198
fractime_flymale_framechase_notwingextension,5.441323e-03,-1.575209e+00,274198
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,274198
fractime_flymale_framecrabwalkall,1.237172e-01,-7.040329e-01,274198
fractime_flymale_framecrabwalkextreme,4.124757e-03,-6.665795e-01,274198
fractime_flymale_framejump,1.714090e-04,-2.842638e+00,274198
fractime_flymale_framemove,6.006462e-01,-2.130972e+00,274198
fractime_flymale_framenotanybehavior,1.065106e-01,-2.693485e+00,274198
fractime_flymale_framepivotcenter,2.625840e-04,-4.492994e-01,274198
fractime_flymale_framepivottail,3.110891e-02,1.576681e+00,274198
fractime_flymale_framerighting,2.644075e-03,7.588013e-01,274198
fractime_flymale_framestop,3.993538e-01,2.130972e+00,274198
fractime_flymale_frametouch,3.403380e-02,-1.793597e-01,274198
fractime_flymale_frametouch_notchase,3.323875e-02,2.717168e-01,274198
fractime_flymale_framewalk,4.059439e-01,-7.164826e-01,274198
fractime_flymale_framewingextension,2.297610e-04,-1.273994e+00,274198
fractime_flymale_framewingflick,4.741099e-05,-9.153677e-01,274198
fractime_flymale_framewinggrooming,2.787767e-02,-1.755857e+00,274198
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.814812e-01,140587
fractime_flymale_secondhalf_framechase,6.003400e-03,-1.277802e+00,140587
fractime_flymale_secondhalf_frametouch,3.272707e-02,3.385149e-01,140587
fractime_flysecondhalf_framebackup,4.976639e-03,1.217451e+00,239720
fractime_flysecondhalf_framebodyturn,8.338895e-03,-6.624654e-01,239720
fractime_flysecondhalf_framechase,3.958785e-03,-1.129714e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.018980e-01,-1.352198e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.266311e-03,-1.034616e+00,239720
fractime_flysecondhalf_framejump,1.209745e-04,-2.820690e+00,239720
fractime_flysecondhalf_framemove,5.003754e-01,-3.712369e+00,239720
fractime_flysecondhalf_framepivotcenter,9.552812e-04,2.718650e+00,239720
fractime_flysecondhalf_framepivottail,2.291840e-02,6.624998e-01,239720
fractime_flysecondhalf_framerighting,2.986818e-03,-4.830893e-01,239720
fractime_flysecondhalf_framestop,4.996246e-01,3.712369e+00,239720
fractime_flysecondhalf_frametouch,2.946771e-02,1.080992e+00,239720
fractime_flysecondhalf_framewalk,3.325463e-01,-2.140485e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.259192e+00,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-9.129936e-01,239720
fractime_flysecondhalf_framewinggrooming,1.807943e-02,-3.157587e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.584171e+00,-4.266454e+00,212326
magveldiff_nose2ell_flyany_frametouch,6.353128e+00,-4.676238e+00,16343
magveldiff_nose2ell_flyfemale_framechase,7.268539e+00,-1.883513e+00,352
magveldiff_nose2ell_flyfemale_framenearfly,6.536412e+00,-5.805554e+00,100302
magveldiff_nose2ell_flyfemale_frametouch,5.314688e+00,-5.744309e+00,7000
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.615082e+00,-9.226769e-01,1507
magveldiff_nose2ell_flymale_framenearfly,1.020625e+01,-2.955439e+00,111705
magveldiff_nose2ell_flymale_frametouch,7.208609e+00,-3.397482e+00,9332
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.085499e+00,-4.029550e+00,479440
max_absdwing_angle_flyany_framechase,1.166770e+00,-6.390949e-01,1862
max_absdwing_angle_flyany_framenearfly,1.032325e+00,-3.748265e+00,212326
max_absdwing_angle_flyany_frametouch,1.117225e+00,-2.838013e+00,16343
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.104987e+00,-2.616677e+00,11237
max_absdwing_angle_flyfemale_frameany,8.582883e-01,-5.317449e+00,204508
max_absdwing_angle_flyfemale_framenearfly,8.239707e-01,-4.976252e+00,100302
max_absdwing_angle_flyfemale_frametouch,1.030095e+00,-2.574043e+00,7000
max_absdwing_angle_flymale_frameany,1.247851e+00,-2.389426e+00,274198
max_absdwing_angle_flymale_framechase,1.188193e+00,-1.373353e+00,1507
max_absdwing_angle_flymale_framenearfly,1.179712e+00,-2.357123e+00,111705
max_absdwing_angle_flymale_frametouch,1.170667e+00,-2.631052e+00,9332
max_absdwing_area_flyany_frameany,2.420028e+00,-4.884827e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.436418e+00,-5.364808e+00,11237
max_absdwing_area_flyfemale_frameany,1.981716e+00,-6.687653e+00,204508
max_absdwing_area_flymale_frameany,2.737604e+00,-1.886974e+00,274198
max_dwing_angle_in_flyany_frameany,8.803105e-01,-4.270473e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.209934e-01,-5.954729e+00,204508
max_dwing_angle_in_flymale_frameany,9.963504e-01,-2.593680e+00,274198
max_dwing_angle_out_flyany_frameany,8.802957e-01,-4.270388e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.211776e-01,-5.944560e+00,204508
max_dwing_angle_out_flymale_frameany,9.960377e-01,-2.596171e+00,274198
max_wing_angle_flyany_frameany,7.366133e-02,-2.429603e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.411449e-02,-1.235509e+00,1862
max_wing_angle_flyany_framenearfly,6.811742e-02,-2.227845e+00,212333
max_wing_angle_flyany_frametouch,6.714887e-02,-2.523431e+00,16343
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.781075e-01,2.114346e+00,11237
max_wing_angle_flyfemale_frameany,6.244085e-02,-4.129470e+00,204516
max_wing_angle_flyfemale_framenearfly,5.738934e-02,-4.296703e+00,100303
max_wing_angle_flyfemale_frametouch,6.293700e-02,-3.911503e+00,7000
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.133774e-02,-9.334138e-01,274210
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.898775e-02,-8.237328e-01,1507
max_wing_angle_flymale_framenearfly,7.537999e-02,-8.476271e-01,111711
max_wing_angle_flymale_frametouch,7.006720e-02,-1.802898e+00,9332
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.824830e-01,3.385637e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.717732e-01,-1.695008e+00,11237
max_wing_area_flyfemale_frameany,9.597655e-01,-1.752433e+00,204516
max_wing_area_flymale_frameany,9.997012e-01,2.647001e+00,274210
mean_wing_angle_flyany_frameany,1.339757e-02,-2.072009e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.036898e-03,-3.006866e+00,204516
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.687029e-02,-1.128381e+00,274210
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.691748e-01,9.458381e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.425230e-01,-1.527537e-01,11237
mean_wing_area_flyfemale_frameany,9.505294e-01,-9.729679e-01,204516
mean_wing_area_flymale_frameany,9.836885e-01,2.942971e+00,274210
min_absdwing_angle_flyany_frameany,8.262274e-01,-4.084487e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.908858e-01,-5.147757e+00,204508
min_absdwing_angle_flymale_frameany,9.263468e-01,-2.888430e+00,274198
min_absdwing_area_flyany_frameany,1.829084e+00,-4.735524e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.626120e+00,-6.551759e+00,204508
min_absdwing_area_flymale_frameany,1.978151e+00,-2.045023e+00,274198
min_dwing_angle_in_flyany_frameany,-8.802957e-01,4.270388e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.211776e-01,5.944560e+00,204508
min_dwing_angle_in_flymale_frameany,-9.960377e-01,2.596171e+00,274198
min_dwing_angle_out_flyany_frameany,-8.803105e-01,4.270473e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.209934e-01,5.954729e+00,204508
min_dwing_angle_out_flymale_frameany,-9.963504e-01,2.593680e+00,274198
min_wing_angle_flyany_frameany,-4.686620e-02,-7.851256e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.636706e-02,2.077914e-03,204516
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.759716e-02,-1.264677e+00,274210
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.558666e-01,1.517624e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.132728e-01,2.363605e+00,11237
min_wing_area_flyfemale_frameany,9.412933e-01,-1.683763e-01,204516
min_wing_area_flymale_frameany,9.676758e-01,3.150235e+00,274210
nflies_close_flyany_frameany,5.386226e-01,1.565597e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.121233e-01,1.211076e+00,538
nflies_close_flyany_framebodyturn,4.341159e-01,-8.797249e-01,4181
nflies_close_flyany_framebodyturnstart,4.394991e-01,-9.986779e-01,1541
nflies_close_flyany_framecrabwalkallstart,4.394979e-01,-8.362735e-01,4562
nflies_close_flyany_framecrabwalkextreme,7.603617e-01,-3.706795e-01,1458
nflies_close_flyany_framecrabwalkextremestart,7.217174e-01,-7.270719e-01,361
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.986111e-01,1.388069e+00,395271
nflies_close_flyany_framepivotcenter,1.158150e+00,3.028653e+00,384
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.929497e-01,-3.121881e-01,2551
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.514737e-01,2.922346e+00,244385
nflies_close_flyany_frametouch,1.761109e+00,2.020148e+00,16343
nflies_close_flyany_framewalk,3.724637e-01,-5.175569e-01,153354
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.086003e-01,4.206093e-01,11237
nflies_close_flyfemale_frameany,6.654247e-01,2.827054e+00,204516
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.445024e-01,5.541320e-01,274210
nflies_close_flymale_framechase,1.178241e+00,-7.333845e-02,1507
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033235e+00,-1.273812e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.568737e+00,6.798340e+00,11237
nwingsdetected_flyfemale_frameany,1.021720e+00,-1.776794e+00,204516
nwingsdetected_flymale_frameany,1.040564e+00,-8.361801e-01,274210
phi_flyany_frameany,1.387488e-01,1.332619e+01,479460
phisideways_flyany_framemove,3.956693e-01,-4.021456e-01,235075
phisideways_flyfemale_framemove,4.173043e-01,5.022804e-01,70281
phisideways_flymale_framemove,3.801345e-01,-6.009738e-01,164708
theta_mm_flyany_frameany,7.212100e-02,2.367342e+00,479460
velmag_ctr_flyany_frameany,6.323615e+00,-4.233308e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.825698e+00,-2.239522e-01,2446
velmag_ctr_flyany_framebodyturn,9.886683e+00,-1.094093e+00,4181
velmag_ctr_flyany_framecrabwalkall,1.278591e+01,-1.807262e+00,44683
velmag_ctr_flyany_framecrabwalkextreme,7.589252e+00,6.834484e-01,1458
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.156868e+01,-2.057865e+00,235055
velmag_ctr_flyany_framenearfly,5.461668e+00,-4.512474e+00,212326
velmag_ctr_flyany_framenearwall,6.878708e+00,-4.157569e+00,395254
velmag_ctr_flyany_framenotnearfly_notnearwall,4.991257e+00,-2.402755e+00,56921
velmag_ctr_flyany_framepivotcenter,2.106085e+00,-2.647868e+00,384
velmag_ctr_flyany_framepivottail,9.530615e+00,7.235611e-03,11290
