field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.613472e+00,-1.176018e+00,479420
du_tail_flyany_framepivottail,-6.204603e-01,-5.713187e+00,18380
du_tail_flyfemale_frameany,6.679242e+00,-6.417618e-01,229755
du_tail_flymale_frameany,6.560138e+00,-1.458576e+00,249147
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.636136e-01,7.827410e+00,10706
duration_flyany_framebodyturn,7.806746e-02,-2.806583e+00,4067
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.960264e-01,5.960207e+00,97517
duration_flyany_framecrabwalkextreme,1.336197e-01,4.269925e+00,4965
duration_flyany_framejump,1.005171e-01,5.165059e+00,6158
duration_flyany_framemove,1.046796e+00,-3.818122e+00,377741
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.181656e-01,-1.717107e+00,18380
duration_flyany_framerighting,4.634272e-01,1.563595e+00,4329
duration_flyany_framestop,2.723173e-01,-1.103237e+00,101699
duration_flyany_frametouch,1.146769e-01,-4.310627e+00,2195
duration_flyany_framewalk,4.296206e-01,-4.643427e+00,161692
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.734741e-01,-1.543110e+01,1340
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.651684e-01,5.906536e+00,5207
duration_flyfemale_framebodyturn,7.773800e-02,-2.688769e+00,1832
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.375735e-01,6.059551e+00,36501
duration_flyfemale_framecrabwalkextreme,1.366156e-01,4.935553e+00,2058
duration_flyfemale_framejump,1.007954e-01,4.816335e+00,3831
duration_flyfemale_framemove,9.423765e-01,-4.306715e+00,175739
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.197062e-01,-5.021885e-01,8745
duration_flyfemale_framerighting,4.958484e-01,1.463402e+00,3187
duration_flyfemale_framestop,2.799505e-01,-1.693622e+00,54016
duration_flyfemale_frametouch,1.121784e-01,-4.583812e+00,1058
duration_flyfemale_framewalk,4.257156e-01,-4.047051e+00,75401
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.622054e-01,7.426308e+00,5483
duration_flymale_framebodyturn,7.826231e-02,-2.662210e+00,2234
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.431335e-01,4.265408e+00,60972
duration_flymale_framecrabwalkextreme,1.298338e-01,1.528206e+00,2907
duration_flymale_framejump,9.918160e-02,3.803364e+00,2326
duration_flymale_framemove,1.160866e+00,-2.533162e+00,201581
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.165318e-01,-2.854051e+00,9630
duration_flymale_framerighting,4.458828e-01,1.381833e+00,1130
duration_flymale_framestop,2.643935e-01,-6.252793e-01,47566
duration_flymale_frametouch,1.126472e-01,-3.324801e+00,1129
duration_flymale_framewalk,4.319949e-01,-4.687635e+00,86231
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.672129e-01,-1.054355e+01,1187
dv_cor_flyany_frameany,4.053399e-02,9.982126e-01,479420
dv_cor_flyfemale_frameany,7.718015e-02,1.204757e+00,229755
dv_cor_flymale_frameany,5.764493e-03,3.371914e-01,249147
dv_ctr_flyany_frameany,6.985759e-02,1.255425e+00,479420
dv_ctr_flyfemale_frameany,1.328008e-01,1.576822e+00,229755
dv_ctr_flymale_frameany,1.030664e-02,3.393880e-01,249147
dv_tail_flyany_frameany,2.065090e-01,5.615605e+00,479420
dv_tail_flyfemale_frameany,3.240737e-01,6.834221e+00,229755
dv_tail_flymale_frameany,9.910278e-02,2.113206e+00,249147
dwing_angle_diff_flyany_frameany,2.376786e-05,1.074867e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.639834e-04,1.178290e+00,229755
dwing_angle_diff_flymale_frameany,-3.701991e-04,-9.360898e-01,249147
dwing_angle_imbalance_flyany_frameany,-5.801471e-01,1.487483e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.268599e+00,-5.778697e+00,1340
dwing_angle_imbalance_flyfemale_frameany,-5.542235e-01,2.509337e-01,229755
dwing_angle_imbalance_flymale_frameany,-6.047097e-01,2.078748e+00,249147
ecc_flyany_frameany,3.341291e-01,-1.691516e+00,479440
ecc_flyfemale_frameany,3.396071e-01,-1.619060e-01,229764
ecc_flymale_frameany,3.290421e-01,-2.600031e+00,249158
fractime_flyany_frameattemptedcopulation,1.042883e-05,-1.055719e+00,479440
fractime_flyany_framebackup,2.233022e-02,2.512925e+01,479440
fractime_flyany_framebackup_nearfly,8.109461e-03,1.060930e+01,479440
fractime_flyany_framebackup_nearwall,2.018396e-02,2.226009e+01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.137911e-03,1.650068e+02,479440
fractime_flyany_framebodyturn,8.482813e-03,-4.783877e-01,479440
fractime_flyany_framebodyturn_nearfly,1.339062e-03,-4.391582e+00,479440
fractime_flyany_framebodyturn_nearwall,6.741198e-03,-1.557569e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.689471e-03,1.566089e+01,479440
fractime_flyany_framechase,8.760220e-05,-1.842939e+00,479440
fractime_flyany_framechase_notwingextension,8.760220e-05,-1.920744e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479440
fractime_flyany_framecrabwalkall,2.033977e-01,7.218028e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.194560e-02,-1.182828e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.925517e-01,6.320537e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.064158e-02,3.294884e+01,479440
fractime_flyany_framecrabwalkextreme,1.035583e-02,1.157023e+01,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.476973e-03,3.206459e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.705073e-03,1.080543e+01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.319873e-04,1.781939e+01,479440
fractime_flyany_framejump,1.284415e-02,1.812865e+01,479440
fractime_flyany_framejump_nearfly,2.402803e-03,1.144392e+01,479440
fractime_flyany_framejump_nearwall,4.886951e-03,1.302335e+01,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.506674e-03,2.391848e+01,479440
fractime_flyany_framemove,7.878796e-01,3.199710e+00,479440
fractime_flyany_framemove_nearfly,1.393167e-01,-4.763217e+00,479440
fractime_flyany_framemove_nearwall,6.714876e-01,2.035285e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.145691e-01,6.108962e+00,479440
fractime_flyany_framenotanybehavior,2.801080e-01,4.551576e+00,479440
fractime_flyany_framepivotcenter,1.918905e-04,-1.027276e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.631570e-05,-1.788596e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.543467e-04,-8.917369e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754380e-05,-7.408691e-01,479440
fractime_flyany_framepivotcenter_stop,2.502920e-05,-1.325327e+00,479440
fractime_flyany_framepivottail,3.833639e-02,5.094316e+00,479440
fractime_flyany_framepivottail_nearfly,8.799850e-03,-1.295780e+00,479440
fractime_flyany_framepivottail_nearwall,3.521609e-02,4.162320e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.036876e-03,6.215851e+01,479440
fractime_flyany_framerighting,9.029284e-03,5.122328e+00,479440
fractime_flyany_framerighting_nearfly,6.194727e-04,-8.657293e-01,479440
fractime_flyany_framerighting_nearwall,4.386367e-03,2.412577e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.413482e-03,1.242270e+01,479440
fractime_flyany_framestop,2.121204e-01,-3.199710e+00,479440
fractime_flyany_framestop_nearfly,4.984565e-02,-3.275777e+00,479440
fractime_flyany_framestop_nearwall,1.475597e-01,-2.099074e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.302978e-02,-1.528029e+00,479440
fractime_flyany_framestop_notwinggrooming,2.094047e-01,-1.791798e+00,479440
fractime_flyany_frametouch,4.578258e-03,-3.840631e+00,479440
fractime_flyany_frametouch_notchase,4.576172e-03,-4.343107e+00,479440
fractime_flyany_framewalk,3.372518e-01,-1.657566e+00,479440
fractime_flyany_framewalk_nearfly,4.150259e-02,-6.319523e+00,479440
fractime_flyany_framewalk_nearwall,2.652094e-01,-3.120446e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,7.161689e-02,4.952400e+00,479440
fractime_flyany_framewingextension,3.545803e-05,-1.312370e+00,479440
fractime_flyany_framewingextension_nearfly,8.343067e-06,-1.265253e+00,479440
fractime_flyany_framewingextension_notchase,3.545803e-05,-1.359872e+00,479440
fractime_flyany_framewingextension_notnearfly,2.711497e-05,-2.883782e+00,479440
fractime_flyany_framewingflick,1.251460e-04,-1.727338e+00,479440
fractime_flyany_framewingflick_nearfly,4.171533e-05,-2.038495e+00,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-05,8.819316e-01,479440
fractime_flyany_framewinggrooming,2.801185e-03,-5.033994e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.940931e-04,-3.248256e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.840147e-04,-3.131678e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.142082e-03,-4.157151e+00,479440
fractime_flyfemale_firsthalf_framechase,2.062848e-04,-1.028762e+00,116344
fractime_flyfemale_firsthalf_frametouch,7.443444e-03,-3.753501e+00,116344
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,229755
fractime_flyfemale_framebackup,2.266327e-02,2.127642e+01,229755
fractime_flyfemale_framebodyturn,7.973711e-03,-8.291584e-01,229755
fractime_flyfemale_framechase,1.218689e-04,-1.146947e+00,229755
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,229755
fractime_flyfemale_framecrabwalkall,1.588692e-01,5.784031e+00,229755
fractime_flyfemale_framecrabwalkextreme,8.957368e-03,1.408921e+01,229755
fractime_flyfemale_framejump,1.667428e-02,1.827126e+01,229755
fractime_flyfemale_framemove,7.648974e-01,2.401052e+00,229755
fractime_flyfemale_framenotanybehavior,2.823051e-01,3.342445e+00,229755
fractime_flyfemale_framepivotcenter,2.002133e-04,-8.637593e-01,229755
fractime_flyfemale_framepivottail,3.806228e-02,5.145070e+00,229755
fractime_flyfemale_framerighting,1.387130e-02,5.869899e+00,229755
fractime_flyfemale_framestop,2.351026e-01,-2.401052e+00,229755
fractime_flyfemale_frametouch,4.604905e-03,-4.753569e+00,229755
fractime_flyfemale_framewalk,3.281800e-01,-1.527825e+00,229755
fractime_flyfemale_framewingextension,0.000000e+00,-6.603344e-01,229755
fractime_flyfemale_framewingflick,1.305739e-04,6.725075e-03,229755
fractime_flyfemale_framewinggrooming,6.485169e-04,-4.831746e+00,229755
fractime_flyfemale_secondhalf_framechase,3.526995e-05,-1.128721e+00,113411
fractime_flyfemale_secondhalf_frametouch,1.692957e-03,-5.578600e+00,113411
fractime_flyfirsthalf_framebackup,2.131236e-02,2.228525e+01,239720
fractime_flyfirsthalf_framebodyturn,9.231604e-03,-5.291520e-01,239720
fractime_flyfirsthalf_framechase,1.376606e-04,-1.799447e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239720
fractime_flyfirsthalf_framecrabwalkall,2.051977e-01,7.527266e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.431837e-03,1.022780e+01,239720
fractime_flyfirsthalf_framejump,1.384115e-02,1.795341e+01,239720
fractime_flyfirsthalf_framemove,7.906975e-01,3.024498e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.586351e-04,-6.005361e-01,239720
fractime_flyfirsthalf_framepivottail,4.062239e-02,4.795119e+00,239720
fractime_flyfirsthalf_framerighting,8.918739e-03,4.371070e+00,239720
fractime_flyfirsthalf_framestop,2.093025e-01,-3.024498e+00,239720
fractime_flyfirsthalf_frametouch,7.366928e-03,-3.425139e+00,239720
fractime_flyfirsthalf_framewalk,3.545428e-01,-1.463448e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.267166e+00,239720
fractime_flyfirsthalf_framewingflick,1.334891e-04,-1.791306e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.412314e-03,-4.881182e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.760686e-01,122944
fractime_flymale_firsthalf_framechase,7.320406e-05,-1.757704e+00,122944
fractime_flymale_firsthalf_frametouch,7.263470e-03,-2.551270e+00,122944
fractime_flymale_frameattemptedcopulation,2.006847e-05,-1.049465e+00,249147
fractime_flymale_framebackup,2.200709e-02,2.399700e+01,249147
fractime_flymale_framebodyturn,8.966594e-03,-1.170960e-01,249147
fractime_flymale_framechase,5.619173e-05,-1.821070e+00,249147
fractime_flymale_framechase_notwingextension,5.619173e-05,-1.891144e+00,249147
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,249147
fractime_flymale_framecrabwalkall,2.447230e-01,6.686386e+00,249147
fractime_flymale_framecrabwalkextreme,1.166781e-02,8.553994e+00,249147
fractime_flymale_framejump,9.335854e-03,1.427769e+01,249147
fractime_flymale_framemove,8.090846e-01,3.647269e+00,249147
fractime_flymale_framenotanybehavior,2.775069e-01,5.573123e+00,249147
fractime_flymale_framepivotcenter,1.846300e-04,-1.127354e+00,249147
fractime_flymale_framepivottail,3.865188e-02,4.135220e+00,249147
fractime_flymale_framerighting,4.535475e-03,3.191365e+00,249147
fractime_flymale_framestop,1.909154e-01,-3.647269e+00,249147
fractime_flymale_frametouch,4.535475e-03,-2.799635e+00,249147
fractime_flymale_frametouch_notchase,4.531461e-03,-3.152990e+00,249147
fractime_flymale_framewalk,3.461049e-01,-1.494366e+00,249147
fractime_flymale_framewingextension,6.823281e-05,-1.295355e+00,249147
fractime_flymale_framewingflick,1.204108e-04,-2.006100e+00,249147
fractime_flymale_framewinggrooming,4.792352e-03,-3.670349e+00,249147
fractime_flymale_secondhalf_frameattemptedcopulation,3.959173e-05,-1.003629e+00,126289
fractime_flymale_secondhalf_framechase,3.959173e-05,-1.644750e+00,126289
fractime_flymale_secondhalf_frametouch,1.876648e-03,-2.752443e+00,126289
fractime_flysecondhalf_framebackup,2.335002e-02,2.534770e+01,239700
fractime_flysecondhalf_framebodyturn,7.734668e-03,-4.063130e-01,239700
fractime_flysecondhalf_framechase,3.754693e-05,-1.648607e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239700
fractime_flysecondhalf_framecrabwalkall,2.016062e-01,6.392907e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.128077e-02,1.216251e+01,239700
fractime_flysecondhalf_framejump,1.184814e-02,1.642688e+01,239700
fractime_flysecondhalf_framemove,7.850438e-01,3.192039e+00,239700
fractime_flysecondhalf_framepivotcenter,1.251564e-04,-1.282890e+00,239700
fractime_flysecondhalf_framepivottail,3.605340e-02,4.983684e+00,239700
fractime_flysecondhalf_framerighting,9.140592e-03,5.745586e+00,239700
fractime_flysecondhalf_framestop,2.149562e-01,-3.192039e+00,239700
fractime_flysecondhalf_frametouch,1.789737e-03,-3.867267e+00,239700
fractime_flysecondhalf_framewalk,3.199791e-01,-1.744583e+00,239700
fractime_flysecondhalf_framewingextension,7.092199e-05,-1.152445e+00,239700
fractime_flysecondhalf_framewingflick,1.168127e-04,-1.376992e+00,239700
fractime_flysecondhalf_framewinggrooming,2.190238e-03,-4.614621e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.305510e+01,4.737850e-01,90686
magveldiff_nose2ell_flyany_frametouch,1.410414e+01,7.529827e+00,2195
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.331448e+01,9.840820e-01,41466
magveldiff_nose2ell_flyfemale_frametouch,1.353700e+01,7.096745e+00,1058
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.289212e+01,4.364868e-02,49124
magveldiff_nose2ell_flymale_frametouch,1.636000e+01,9.188806e+00,1129
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.467494e+00,8.556808e-02,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.431622e+00,1.331074e+00,90686
max_absdwing_angle_flyany_frametouch,2.204898e+00,7.338629e+00,2195
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.911303e+00,-4.598767e+00,1340
max_absdwing_angle_flyfemale_frameany,1.492527e+00,8.702731e-01,229755
max_absdwing_angle_flyfemale_framenearfly,1.435463e+00,2.190065e+00,41466
max_absdwing_angle_flyfemale_frametouch,2.167441e+00,8.026608e+00,1058
max_absdwing_angle_flymale_frameany,1.445140e+00,-5.467144e-01,249147
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.445621e+00,4.989402e-01,49124
max_absdwing_angle_flymale_frametouch,2.594825e+00,7.890318e+00,1129
max_absdwing_area_flyany_frameany,2.915019e+00,-1.478710e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.013098e+00,-2.361823e+00,1340
max_absdwing_area_flyfemale_frameany,3.058519e+00,-1.294761e+00,229755
max_absdwing_area_flymale_frameany,2.780657e+00,-1.109761e+00,249147
max_dwing_angle_in_flyany_frameany,9.853201e-01,-1.528362e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.399991e-01,-9.392627e-01,229755
max_dwing_angle_in_flymale_frameany,1.027378e+00,-1.696981e+00,249147
max_dwing_angle_out_flyany_frameany,9.853439e-01,-1.527197e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.403631e-01,-9.316953e-01,229755
max_dwing_angle_out_flymale_frameany,1.027008e+00,-1.700861e+00,249147
max_wing_angle_flyany_frameany,7.855309e-02,-1.847523e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.417727e-02,-1.281976e-01,90692
max_wing_angle_flyany_frametouch,9.751336e-02,1.601175e-01,2195
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.398993e-01,-7.723623e+00,1340
max_wing_angle_flyfemale_frameany,8.240914e-02,-1.934885e+00,229764
max_wing_angle_flyfemale_framenearfly,8.778317e-02,3.385488e-02,41468
max_wing_angle_flyfemale_frametouch,1.018581e-01,2.494625e+00,1058
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.494833e-02,-1.290783e+00,249158
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.120888e-02,-1.405074e-01,49128
max_wing_angle_flymale_frametouch,9.649039e-02,-3.904517e-01,1129
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.352808e-01,-1.109555e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.336735e-01,-6.038636e+00,1340
max_wing_area_flyfemale_frameany,1.023509e+00,8.284270e-01,229764
max_wing_area_flymale_frameany,8.536392e-01,-1.109421e+00,249158
mean_wing_angle_flyany_frameany,1.140810e-02,-2.513405e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.272045e-02,-2.468536e+00,229764
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.020854e-02,-1.888027e+00,249158
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.215195e-01,4.953354e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.701053e-01,-2.814006e+00,1340
mean_wing_area_flyfemale_frameany,1.007232e+00,1.497547e+00,229764
mean_wing_area_flymale_frameany,8.422291e-01,-6.652650e-01,249158
min_absdwing_angle_flyany_frameany,1.080240e+00,3.895866e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.055547e+00,4.834997e+00,229755
min_absdwing_angle_flymale_frameany,1.103635e+00,2.096695e+00,249147
min_absdwing_area_flyany_frameany,2.004017e+00,-1.105297e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.023103e+00,-7.323740e-01,229755
min_absdwing_area_flymale_frameany,1.986934e+00,-1.091656e+00,249147
min_dwing_angle_in_flyany_frameany,-9.853439e-01,1.527197e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.403631e-01,9.316953e-01,229755
min_dwing_angle_in_flymale_frameany,-1.027008e+00,1.700861e+00,249147
min_dwing_angle_out_flyany_frameany,-9.853201e-01,1.528362e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.399991e-01,9.392627e-01,229755
min_dwing_angle_out_flymale_frameany,-1.027378e+00,1.696981e+00,249147
min_wing_angle_flyany_frameany,-5.573689e-02,-3.031356e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.696825e-02,-2.533746e+00,229764
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.453125e-02,-2.681924e+00,249158
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.077582e-01,1.076990e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.065371e-01,2.764122e+00,1340
min_wing_area_flyfemale_frameany,9.909543e-01,2.114830e+00,229764
min_wing_area_flymale_frameany,8.308190e-01,-2.209841e-01,249158
nflies_close_flyany_frameany,2.035062e-01,-4.579105e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.032443e-01,-5.084696e+00,2151
nflies_close_flyany_framebodyturn,1.690206e-01,-6.804392e+00,4067
nflies_close_flyany_framebodyturnstart,1.767314e-01,-6.775179e+00,1716
nflies_close_flyany_framecrabwalkallstart,2.230760e-01,-4.727322e+00,7996
nflies_close_flyany_framecrabwalkextreme,3.684230e-01,-5.411591e+00,4965
nflies_close_flyany_framecrabwalkextremestart,3.616605e-01,-5.614162e+00,1207
nflies_close_flyany_framejumpstart,2.885030e-01,-2.016076e+00,2005
nflies_close_flyany_framenearwall,2.429899e-01,-5.018624e+00,392684
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.589919e-01,-6.110399e+00,5121
nflies_close_flyany_framerightingstart,1.850444e-01,-3.230884e+00,292
nflies_close_flyany_framestop,2.673104e-01,-2.359203e+00,101699
nflies_close_flyany_frametouch,1.303760e+00,-2.932091e+00,2195
nflies_close_flyany_framewalk,1.329716e-01,-5.415715e+00,161692
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.142371e-02,-3.128856e+00,1340
nflies_close_flyfemale_frameany,2.271635e-01,-4.452503e+00,229764
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.817401e-01,-4.419837e+00,249158
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.004655e+00,-3.529186e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.308868e+00,-6.187505e+00,1340
nwingsdetected_flyfemale_frameany,9.964964e-01,-4.127720e+00,229764
nwingsdetected_flymale_frameany,1.012193e+00,-2.277494e+00,249158
phi_flyany_frameany,-6.919207e-02,-6.706539e+00,479440
phisideways_flyany_framemove,5.317891e-01,8.281412e+00,377741
phisideways_flyfemale_framemove,5.176827e-01,8.129323e+00,175748
phisideways_flymale_framemove,5.444127e-01,6.745684e+00,201592
theta_mm_flyany_frameany,-6.957490e-02,-2.838531e+00,479440
velmag_ctr_flyany_frameany,9.699237e+00,1.020585e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.112708e+00,-1.576136e+00,10706
velmag_ctr_flyany_framebodyturn,1.063412e+01,1.544580e-01,4067
velmag_ctr_flyany_framecrabwalkall,1.259019e+01,-1.917690e+00,97515
velmag_ctr_flyany_framecrabwalkextreme,7.903308e+00,1.605127e+00,4965
velmag_ctr_flyany_framejump,7.957964e+01,1.106439e+01,6158
velmag_ctr_flyany_framemove,1.210136e+01,-1.375177e+00,377721
velmag_ctr_flyany_framenearfly,7.944288e+00,-2.113991e-01,90686
velmag_ctr_flyany_framenearwall,8.895775e+00,-9.611377e-01,392667
velmag_ctr_flyany_framenotnearfly_notnearwall,1.358709e+01,6.960011e+00,85145
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.669279e+00,-1.227566e+00,18380
velmag_ctr_flyany_framerighting,1.539492e+01,-9.838293e-01,4329
velmag_ctr_flyany_framestop,8.077475e-01,2.712692e+00,101699
velmag_ctr_flyany_frametouch,8.384522e+00,8.349059e+00,2195
velmag_ctr_flyany_framewalk,1.582878e+01,-1.497792e+00,161690
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.654049e+00,5.710408e+01,1340
velmag_ctr_flyfemale_frameany,9.938052e+00,1.696912e+00,229755
velmag_ctr_flymale_frameany,9.485078e+00,2.944165e-01,249147
