field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.071664e+00,-3.227903e-01,9834
du_ctr_flyany_framewalk,1.553745e+01,-1.090091e-01,139410
du_ctr_flyany_framewingextension,3.715386e+00,2.524292e-01,234
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.324428e-01,8.993149e-01,30086
du_ctr_flyfemale_frameany,5.541549e+00,2.443092e-01,228023
du_ctr_flymale_frameany,6.293235e+00,-4.273865e-02,250715
du_ctr_flymale_framechase,1.542049e+01,5.897480e-01,953
du_tail_flyany_frameany,5.928351e+00,1.222025e-01,479440
du_tail_flyany_framepivottail,-1.065250e-01,-2.794146e+00,18083
du_tail_flyfemale_frameany,5.539927e+00,2.436174e-01,228023
du_tail_flymale_frameany,6.293414e+00,-4.143263e-02,250715
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.310267e-01,-5.518717e-01,3692
duration_flyany_framebodyturn,8.165835e-02,-2.072187e+00,5626
duration_flyany_framechase,1.707121e-01,-1.262596e+00,971
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.836453e-01,7.538520e-02,46705
duration_flyany_framecrabwalkextreme,1.248189e-01,1.755631e+00,2038
duration_flyany_framejump,9.332299e-02,1.816208e+00,3193
duration_flyany_framemove,1.239760e+00,-1.224093e+00,296687
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.268459e-01,-2.380473e+00,18083
duration_flyany_framerighting,3.607362e-01,-1.592798e+00,3037
duration_flyany_framestop,7.800100e-01,-1.188407e+00,182773
duration_flyany_frametouch,1.709506e-01,-1.193567e+00,9834
duration_flyany_framewalk,4.286078e-01,-3.120266e+00,139412
duration_flyany_framewingextension,2.263250e-01,-1.544878e+00,234
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.153179e+00,1.831870e+00,30086
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.333782e-01,-5.084236e-01,1551
duration_flyfemale_framebodyturn,8.054859e-02,-2.705467e+00,2661
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.521078e-01,-1.677308e-01,19567
duration_flyfemale_framecrabwalkextreme,1.191505e-01,3.145581e-01,876
duration_flyfemale_framejump,8.755588e-02,-4.475747e-01,1447
duration_flyfemale_framemove,1.180478e+00,-1.038296e+00,144066
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.204644e-01,-3.248474e+00,7431
duration_flyfemale_framerighting,3.809689e-01,-1.150450e+00,2202
duration_flyfemale_framestop,6.853509e-01,-1.788244e+00,83957
duration_flyfemale_frametouch,1.603478e-01,-9.192652e-01,3777
duration_flyfemale_framewalk,3.894284e-01,-3.450710e+00,63714
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.469978e+00,2.628164e+00,13766
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.293479e-01,-3.049148e-01,2138
duration_flymale_framebodyturn,8.264411e-02,-1.383893e+00,2963
duration_flymale_framechase,2.151581e-01,-1.220164e+00,953
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.112524e-01,4.035092e-02,27113
duration_flymale_framecrabwalkextreme,1.266668e-01,1.463981e+00,1162
duration_flymale_framejump,9.847123e-02,2.713010e+00,1740
duration_flymale_framemove,1.290202e+00,-1.151468e+00,152416
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.323077e-01,-1.365272e+00,10638
duration_flymale_framerighting,3.474990e-01,-1.048520e+00,829
duration_flymale_framestop,8.639989e-01,-7.247971e-01,98299
duration_flymale_frametouch,1.802659e-01,-1.051325e+00,6032
duration_flymale_framewalk,4.653392e-01,-2.518901e+00,75661
duration_flymale_framewingextension,2.263250e-01,-1.708400e+00,234
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.747865e+00,-4.115637e-01,16017
dv_cor_flyany_frameany,-6.798990e-02,-1.043596e+00,479440
dv_cor_flyfemale_frameany,-1.157336e-01,-1.763926e+00,228023
dv_cor_flymale_frameany,-2.522523e-02,1.590546e-02,250715
dv_ctr_flyany_frameany,-1.148799e-01,-1.481410e+00,479440
dv_ctr_flyfemale_frameany,-2.072765e-01,-2.407238e+00,228023
dv_ctr_flymale_frameany,-3.167441e-02,1.597468e-02,250715
dv_tail_flyany_frameany,-1.667990e-01,-3.712280e+00,479440
dv_tail_flyfemale_frameany,-2.972281e-01,-5.823873e+00,228023
dv_tail_flymale_frameany,-4.964858e-02,-3.874925e-01,250715
dwing_angle_diff_flyany_frameany,-1.061349e-04,-1.377990e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.647526e+00,-1.298248e+00,234
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.028873e-04,-1.863883e+00,228023
dwing_angle_diff_flymale_frameany,-4.816970e-04,-7.220523e-01,250715
dwing_angle_imbalance_flyany_frameany,-8.167532e-01,-1.696474e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-6.752063e-01,1.683573e+00,234
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.951594e+00,-4.167780e+00,30086
dwing_angle_imbalance_flyfemale_frameany,-7.161244e-01,-2.103616e+00,228023
dwing_angle_imbalance_flymale_frameany,-9.055522e-01,-9.027486e-01,250715
ecc_flyany_frameany,3.609813e-01,1.212877e+00,479460
ecc_flyfemale_frameany,3.605494e-01,1.583482e+00,228033
ecc_flymale_frameany,3.613023e-01,7.714018e-01,250725
fractime_flyany_frameattemptedcopulation,4.379927e-05,-8.437158e-01,479460
fractime_flyany_framebackup,7.700330e-03,2.938032e+00,479460
fractime_flyany_framebackup_nearfly,4.279815e-03,2.073215e+00,479460
fractime_flyany_framebackup_nearwall,7.683644e-03,2.947049e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,2.360801e-01,479460
fractime_flyany_framebodyturn,1.173403e-02,9.933779e-01,479460
fractime_flyany_framebodyturn_nearfly,3.848079e-03,-1.818742e-01,479460
fractime_flyany_framebodyturn_nearwall,1.096859e-02,7.435320e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.924457e-04,4.661362e+00,479460
fractime_flyany_framechase,2.037709e-03,-9.680263e-01,479460
fractime_flyany_framechase_notwingextension,1.831227e-03,-9.842148e-01,479460
fractime_flyany_framecopulation,4.171359e-06,-2.664072e-01,479460
fractime_flyany_framecrabwalkall,9.741167e-02,3.404553e-02,479460
fractime_flyany_framecrabwalkall_nearfly,2.900346e-02,-3.407212e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.685897e-02,4.797833e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.275643e-04,3.657776e-02,479460
fractime_flyany_framecrabwalkextreme,4.250615e-03,2.283169e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.144079e-03,1.087217e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.204730e-03,2.407207e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,-3.437211e-02,479460
fractime_flyany_framejump,6.659575e-03,8.455122e+00,479460
fractime_flyany_framejump_nearfly,1.862512e-03,8.815370e+00,479460
fractime_flyany_framejump_nearwall,3.802194e-03,9.669768e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.592500e-03,6.996090e+00,479460
fractime_flyany_framemove,6.187941e-01,1.544046e+00,479460
fractime_flyany_framemove_nearfly,2.213010e-01,-5.194888e-02,479460
fractime_flyany_framemove_nearwall,5.659951e-01,1.440376e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.799983e-02,1.089987e+00,479460
fractime_flyany_framenotanybehavior,2.174884e-01,3.121428e+00,479460
fractime_flyany_framepivotcenter,3.900221e-04,-1.761971e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.731114e-04,-1.598977e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.648813e-04,-1.649389e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001126e-04,-1.471734e+00,479460
fractime_flyany_framepivotcenter_stop,7.717015e-05,-2.304867e+00,479460
fractime_flyany_framepivottail,3.771535e-02,2.027599e+00,479460
fractime_flyany_framepivottail_nearfly,1.501481e-02,6.985904e-01,479460
fractime_flyany_framepivottail_nearwall,3.756309e-02,2.034989e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.167981e-04,6.387460e-01,479460
fractime_flyany_framerighting,6.334209e-03,3.882808e+00,479460
fractime_flyany_framerighting_nearfly,1.086639e-03,1.617935e+00,479460
fractime_flyany_framerighting_nearwall,3.825137e-03,3.151214e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.365161e-03,5.900151e+00,479460
fractime_flyany_framestop,3.812059e-01,-1.544046e+00,479460
fractime_flyany_framestop_nearfly,1.140929e-01,-1.642208e+00,479460
fractime_flyany_framestop_nearwall,2.711634e-01,-7.767342e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.014558e-01,-8.201410e-01,479460
fractime_flyany_framestop_notwinggrooming,3.195324e-01,-1.096443e+00,479460
fractime_flyany_frametouch,2.051057e-02,-1.091282e+00,479460
fractime_flyany_frametouch_notchase,1.948233e-02,-1.127355e+00,479460
fractime_flyany_framewalk,2.907688e-01,-1.012138e+00,479460
fractime_flyany_framewalk_nearfly,8.999291e-02,-1.564587e+00,479460
fractime_flyany_framewalk_nearwall,2.696554e-01,-9.786853e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.963042e-02,-1.775707e-01,479460
fractime_flyany_framewingextension,5.214199e-04,-1.010172e+00,479460
fractime_flyany_framewingextension_nearfly,4.838777e-04,-9.955489e-01,479460
fractime_flyany_framewingextension_notchase,3.149376e-04,-1.179853e+00,479460
fractime_flyany_framewingextension_notnearfly,3.754224e-05,-1.013006e+00,479460
fractime_flyany_framewingflick,9.385559e-05,9.978698e-02,479460
fractime_flyany_framewingflick_nearfly,4.588495e-05,-2.296231e-01,479460
fractime_flyany_framewingflick_notnearfly,4.797063e-05,1.663495e+00,479460
fractime_flyany_framewinggrooming,6.274976e-02,-1.676349e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.610812e-03,-2.264322e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.715764e-02,-1.203127e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.374004e-02,-1.027869e+00,479460
fractime_flyfemale_firsthalf_framechase,1.232102e-04,-1.039231e+00,113627
fractime_flyfemale_firsthalf_frametouch,1.733743e-02,-9.448239e-01,113627
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.574687e-01,228023
fractime_flyfemale_framebackup,6.801945e-03,9.828684e-01,228023
fractime_flyfemale_framebodyturn,1.166988e-02,1.320308e+00,228023
fractime_flyfemale_framechase,9.648150e-05,-1.174046e+00,228023
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,228023
fractime_flyfemale_framecrabwalkall,8.581152e-02,1.873492e-01,228023
fractime_flyfemale_framecrabwalkextreme,3.841718e-03,3.469005e+00,228023
fractime_flyfemale_framejump,6.345851e-03,5.647451e+00,228023
fractime_flyfemale_framemove,6.318047e-01,1.913077e+00,228023
fractime_flyfemale_framenotanybehavior,2.476198e-01,3.532146e+00,228023
fractime_flyfemale_framepivotcenter,5.131061e-04,-1.589551e+00,228023
fractime_flyfemale_framepivottail,3.258882e-02,3.327620e-01,228023
fractime_flyfemale_framerighting,9.656921e-03,4.564826e+00,228023
fractime_flyfemale_framestop,3.681953e-01,-1.913077e+00,228023
fractime_flyfemale_frametouch,1.658166e-02,-5.159737e-01,228023
fractime_flyfemale_framewalk,2.794192e-01,-8.516023e-01,228023
fractime_flyfemale_framewingextension,4.385523e-05,-1.121018e+00,228023
fractime_flyfemale_framewingflick,1.008670e-04,1.399392e+00,228023
fractime_flyfemale_framewinggrooming,6.037110e-02,-1.978321e+00,228023
fractime_flyfemale_secondhalf_framechase,6.975446e-05,-1.194900e+00,114688
fractime_flyfemale_secondhalf_frametouch,1.597377e-02,3.527827e-01,114688
fractime_flyfirsthalf_framebackup,7.332944e-03,2.179809e+00,239740
fractime_flyfirsthalf_framebodyturn,1.262618e-02,1.143533e+00,239740
fractime_flyfirsthalf_framechase,3.591391e-03,-7.755898e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.284642e-02,-1.951633e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.858347e-03,1.772636e+00,239740
fractime_flyfirsthalf_framejump,6.369400e-03,7.318206e+00,239740
fractime_flyfirsthalf_framemove,6.170310e-01,1.226342e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.962626e-04,-1.421415e+00,239740
fractime_flyfirsthalf_framepivottail,3.851673e-02,1.456938e+00,239740
fractime_flyfirsthalf_framerighting,6.774005e-03,3.615183e+00,239740
fractime_flyfirsthalf_framestop,3.829690e-01,-1.226342e+00,239740
fractime_flyfirsthalf_frametouch,2.449320e-02,-1.025450e+00,239740
fractime_flyfirsthalf_framewalk,2.987153e-01,-1.034877e+00,239740
fractime_flyfirsthalf_framewingextension,9.301744e-04,-8.291487e-01,239740
fractime_flyfirsthalf_framewingflick,9.176608e-05,-1.235628e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.229248e-02,-1.971681e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,9.522978e-05,-7.377693e-01,126011
fractime_flymale_firsthalf_framechase,6.721635e-03,-7.663096e-01,126011
fractime_flymale_firsthalf_frametouch,3.096555e-02,-8.818512e-01,126011
fractime_flymale_frameattemptedcopulation,8.376045e-05,-8.164911e-01,250715
fractime_flymale_framebackup,8.527611e-03,4.341570e+00,250715
fractime_flymale_framebodyturn,1.181820e-02,5.426055e-01,250715
fractime_flymale_framechase,3.809106e-03,-9.506797e-01,250715
fractime_flymale_framechase_notwingextension,3.414235e-03,-9.676889e-01,250715
fractime_flymale_framecopulation,7.977185e-06,1.310193e-01,250715
fractime_flymale_framecrabwalkall,1.081427e-01,-1.440503e-01,250715
fractime_flymale_framecrabwalkextreme,4.634745e-03,1.277680e+00,250715
fractime_flymale_framejump,6.940151e-03,1.048274e+01,250715
fractime_flymale_framemove,6.079253e-01,9.726765e-01,250715
fractime_flymale_framenotanybehavior,1.902240e-01,2.515798e+00,250715
fractime_flymale_framepivotcenter,2.792015e-04,-1.639389e+00,250715
fractime_flymale_framepivottail,4.244660e-02,3.284353e+00,250715
fractime_flymale_framerighting,3.330475e-03,2.273531e+00,250715
fractime_flymale_framestop,3.920747e-01,-9.726765e-01,250715
fractime_flymale_frametouch,2.405919e-02,-1.087705e+00,250715
fractime_flymale_frametouch_notchase,2.209281e-02,-1.176827e+00,250715
fractime_flymale_framewalk,3.017809e-01,-1.018218e+00,250715
fractime_flymale_framewingextension,9.572622e-04,-9.783101e-01,250715
fractime_flymale_framewingflick,8.774904e-05,-2.467443e-01,250715
fractime_flymale_framewinggrooming,6.388529e-02,-8.178610e-01,250715
fractime_flymale_secondhalf_frameattemptedcopulation,7.228916e-05,-8.208605e-01,124500
fractime_flymale_secondhalf_framechase,8.674699e-04,-1.090901e+00,124500
fractime_flymale_secondhalf_frametouch,1.709237e-02,-1.238580e+00,124500
fractime_flysecondhalf_framebackup,8.068419e-03,3.388880e+00,239700
fractime_flysecondhalf_framebodyturn,1.084272e-02,8.082009e-01,239700
fractime_flysecondhalf_framechase,4.839383e-04,-1.111051e+00,239700
fractime_flysecondhalf_framecopulation,8.343763e-06,9.860490e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.019775e-01,2.448576e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.643304e-03,2.627145e+00,239700
fractime_flysecondhalf_framejump,6.950355e-03,8.772827e+00,239700
fractime_flysecondhalf_framemove,6.205257e-01,1.754568e+00,239700
fractime_flysecondhalf_framepivotcenter,3.838131e-04,-1.911049e+00,239700
fractime_flysecondhalf_framepivottail,3.691698e-02,2.453738e+00,239700
fractime_flysecondhalf_framerighting,5.894869e-03,3.971335e+00,239700
fractime_flysecondhalf_framestop,3.794743e-01,-1.754568e+00,239700
fractime_flysecondhalf_frametouch,1.652899e-02,-1.011692e+00,239700
fractime_flysecondhalf_framewalk,2.828369e-01,-9.358513e-01,239700
fractime_flysecondhalf_framewingextension,1.126408e-04,-1.078919e+00,239700
fractime_flysecondhalf_framewingflick,9.595327e-05,4.035540e-01,239700
fractime_flysecondhalf_framewinggrooming,6.321235e-02,-1.164217e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.258340e+01,1.290646e+00,160801
magveldiff_nose2ell_flyany_frametouch,1.009226e+01,1.140453e+00,9834
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.211427e+01,1.285419e+00,73973
magveldiff_nose2ell_flyfemale_frametouch,9.332619e+00,5.299607e-01,3777
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.769300e+00,6.617832e-01,953
magveldiff_nose2ell_flymale_framenearfly,1.301734e+01,1.180025e+00,86417
magveldiff_nose2ell_flymale_frametouch,1.080933e+01,1.436326e+00,6032
magveldiff_nose2ell_flymale_framewingextension,8.475968e+00,1.461701e+00,234
max_absdwing_angle_flyany_frameany,1.813130e+00,2.966404e+00,479440
max_absdwing_angle_flyany_framechase,1.428425e+00,-1.955045e-01,971
max_absdwing_angle_flyany_framenearfly,1.607465e+00,2.325207e+00,160801
max_absdwing_angle_flyany_frametouch,1.932859e+00,3.804355e+00,9834
max_absdwing_angle_flyany_framewingextension,4.668343e+00,-5.331141e-01,234
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.436845e+00,2.307641e+00,30086
max_absdwing_angle_flyfemale_frameany,1.631831e+00,2.024756e+00,228023
max_absdwing_angle_flyfemale_framenearfly,1.427166e+00,1.221258e+00,73973
max_absdwing_angle_flyfemale_frametouch,1.684414e+00,2.443576e+00,3777
max_absdwing_angle_flymale_frameany,1.974742e+00,2.877738e+00,250715
max_absdwing_angle_flymale_framechase,1.332412e+00,-1.441834e+00,953
max_absdwing_angle_flymale_framenearfly,1.767738e+00,2.581045e+00,86417
max_absdwing_angle_flymale_frametouch,2.150253e+00,3.994003e+00,6032
max_absdwing_area_flyany_frameany,3.737452e+00,2.808107e+00,479440
max_absdwing_area_flyany_framewingextension,5.356275e+00,-1.222620e+00,234
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.445409e+00,1.341252e+00,30086
max_absdwing_area_flyfemale_frameany,3.531425e+00,8.664090e-01,228023
max_absdwing_area_flymale_frameany,3.921038e+00,3.720348e+00,250715
max_dwing_angle_in_flyany_frameany,1.163270e+00,2.067732e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.964431e+00,-4.283784e-01,234
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.067588e+00,1.707841e+00,228023
max_dwing_angle_in_flymale_frameany,1.248976e+00,1.766413e+00,250715
max_dwing_angle_out_flyany_frameany,1.163164e+00,2.066239e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.316906e+00,-2.474284e+00,234
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.067285e+00,1.695557e+00,228023
max_dwing_angle_out_flymale_frameany,1.248495e+00,1.762861e+00,250715
max_wing_angle_flyany_frameany,1.006448e-01,6.587376e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.976276e-02,-5.435389e-01,971
max_wing_angle_flyany_framenearfly,8.777232e-02,3.185637e-01,160808
max_wing_angle_flyany_frametouch,9.775533e-02,6.232721e-01,9834
max_wing_angle_flyany_framewingextension,5.914417e-01,-2.615893e+00,234
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.663330e-01,4.385115e-01,30086
max_wing_angle_flyfemale_frameany,9.578895e-02,8.642189e-03,228033
max_wing_angle_flyfemale_framenearfly,8.558411e-02,-7.422350e-03,73979
max_wing_angle_flyfemale_frametouch,8.995202e-02,1.213676e+00,3777
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.047752e-01,9.025604e-01,250725
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.581537e-02,-9.052871e-01,953
max_wing_angle_flymale_framenearfly,8.958904e-02,4.490292e-01,86418
max_wing_angle_flymale_frametouch,1.038462e-01,3.277419e-01,6032
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.798234e-01,1.501195e+00,479460
max_wing_area_flyany_framewingextension,1.132343e+00,-1.935378e+00,234
max_wing_area_flyany_framewinggrooming,8.757932e-01,8.189387e-01,30086
max_wing_area_flyfemale_frameany,9.952430e-01,2.524023e-01,228033
max_wing_area_flymale_frameany,9.660114e-01,2.827446e+00,250725
mean_wing_angle_flyany_frameany,3.343106e-02,2.493447e-01,479460
mean_wing_angle_flyany_framewingextension,3.663508e-01,-9.045191e-01,234
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.841820e-02,-4.627367e-01,228033
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.774898e-02,6.273286e-01,250725
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.467716e-01,1.568083e+00,479460
mean_wing_area_flyany_framewingextension,9.272245e-01,-3.532444e-02,234
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.205937e-01,6.992736e-01,30086
mean_wing_area_flyfemale_frameany,9.603362e-01,4.423795e-01,228033
mean_wing_area_flymale_frameany,9.348582e-01,2.707539e+00,250725
min_absdwing_angle_flyany_frameany,1.147593e+00,5.743400e+00,479440
min_absdwing_angle_flyany_framewingextension,1.892009e+00,1.877168e+00,234
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.040389e+00,4.369281e+00,228023
min_absdwing_angle_flymale_frameany,1.245491e+00,5.552038e+00,250715
min_absdwing_area_flyany_frameany,2.460360e+00,4.152946e+00,479440
min_absdwing_area_flyany_framewingextension,2.102996e+00,-1.150052e+00,234
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.330341e+00,1.958827e+00,228023
min_absdwing_area_flymale_frameany,2.580019e+00,4.898699e+00,250715
min_dwing_angle_in_flyany_frameany,-1.163164e+00,-2.066239e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.316906e+00,2.474284e+00,234
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.067285e+00,-1.695557e+00,228023
min_dwing_angle_in_flymale_frameany,-1.248495e+00,-1.762861e+00,250715
min_dwing_angle_out_flyany_frameany,-1.163270e+00,-2.067732e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.964431e+00,4.283784e-01,234
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.067588e+00,-1.707841e+00,228023
min_dwing_angle_out_flymale_frameany,-1.248976e+00,-1.766413e+00,250715
min_wing_angle_flyany_frameany,-3.378264e-02,-5.981497e-01,479460
min_wing_angle_flyany_framewingextension,1.412600e-01,3.671726e+00,234
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.895255e-02,-1.121937e+00,228033
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.927722e-02,-9.783476e-02,250725
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.137198e-01,1.595865e+00,479460
min_wing_area_flyany_framewingextension,7.221063e-01,2.719957e+00,234
min_wing_area_flyany_framewinggrooming,3.653942e-01,4.167327e-01,30086
min_wing_area_flyfemale_frameany,9.254294e-01,6.170981e-01,228033
min_wing_area_flymale_frameany,9.037050e-01,2.521315e+00,250725
nflies_close_flyany_frameany,4.180849e-01,-1.023443e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.690956e-01,-7.552123e-01,929
nflies_close_flyany_framebodyturn,4.042040e-01,-1.636361e+00,5626
nflies_close_flyany_framebodyturnstart,4.132162e-01,-1.633290e+00,2272
nflies_close_flyany_framecrabwalkallstart,4.559771e-01,-7.323275e-01,5322
nflies_close_flyany_framecrabwalkextreme,6.463903e-01,-1.963661e+00,2038
nflies_close_flyany_framecrabwalkextremestart,6.429172e-01,-1.954329e+00,509
nflies_close_flyany_framejumpstart,3.928387e-01,-9.374641e-01,1136
nflies_close_flyany_framenearwall,4.825027e-01,-1.116355e+00,401384
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.092064e-01,-1.353023e+00,4653
nflies_close_flyany_framerightingstart,3.217310e-01,-1.508248e+00,267
nflies_close_flyany_framestop,3.640701e-01,-8.385590e-01,182773
nflies_close_flyany_frametouch,1.582125e+00,-5.468353e-01,9834
nflies_close_flyany_framewalk,3.865537e-01,-1.252644e+00,139412
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.819052e-01,-1.535749e+00,30086
nflies_close_flyfemale_frameany,4.554078e-01,-1.207933e+00,228033
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.822315e-01,-7.179637e-01,250725
nflies_close_flymale_framechase,1.189608e+00,-1.606078e+00,953
nflies_close_flymale_framewingextension,9.165731e-01,-5.425958e-01,234
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068066e+00,-1.248128e-01,479460
nwingsdetected_flyany_framewingextension,1.950749e+00,-1.013278e-01,234
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.490902e+00,1.112595e+00,30086
nwingsdetected_flyfemale_frameany,1.048436e+00,-1.111337e+00,228033
nwingsdetected_flymale_frameany,1.085432e+00,4.429134e-01,250725
phi_flyany_frameany,4.703445e-02,4.702220e+00,479460
phisideways_flyany_framemove,4.785680e-01,2.920716e+00,296687
phisideways_flyfemale_framemove,4.894718e-01,3.452793e+00,144076
phisideways_flymale_framemove,4.684313e-01,2.058541e+00,152426
theta_mm_flyany_frameany,2.982686e-02,1.269944e+00,479460
velmag_ctr_flyany_frameany,8.078270e+00,9.526076e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.400279e+00,1.806046e+00,3692
velmag_ctr_flyany_framebodyturn,1.129267e+01,5.147856e-01,5626
velmag_ctr_flyany_framecrabwalkall,1.410468e+01,1.311611e-02,46703
velmag_ctr_flyany_framecrabwalkextreme,9.122229e+00,4.436024e+00,2038
velmag_ctr_flyany_framejump,5.781512e+01,2.759140e+00,3193
velmag_ctr_flyany_framemove,1.263510e+01,-8.483077e-02,296667
