field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.119663e+00,-4.121311e-01,189007
du_ctr_flyany_framenearwall,6.898361e+00,-1.380722e+00,396132
du_ctr_flyany_framenotnearfly_notnearwall,4.547137e+00,-1.201898e+00,70956
du_ctr_flyany_framepivotcenter,1.345969e+00,3.121702e+00,251
du_ctr_flyany_framerighting,4.155242e+00,-5.534544e-01,2115
du_ctr_flyany_framestop,8.268279e-02,-3.032399e+00,173980
du_ctr_flyany_frametouch,2.008612e+00,-5.361946e-01,20617
du_ctr_flyany_framewalk,1.439635e+01,-2.035417e+00,181818
du_ctr_flyany_framewingextension,4.203016e+00,9.420285e-01,3832
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.342948e-02,-2.018387e+00,18275
du_ctr_flyfemale_frameany,6.294912e+00,-1.080635e+00,212734
du_ctr_flymale_frameany,6.424231e+00,-1.584561e+00,265860
du_ctr_flymale_framechase,1.395070e+01,-5.556024e-01,14631
du_tail_flyany_frameany,6.359709e+00,-1.462292e+00,479420
du_tail_flyany_framepivottail,2.062853e-01,-1.810660e+00,9079
du_tail_flyfemale_frameany,6.289499e+00,-1.088041e+00,212734
du_tail_flymale_frameany,6.426431e+00,-1.581723e+00,265860
duration_flyany_frameattemptedcopulation,7.901926e-01,1.842452e-01,375
duration_flyany_framebackup,1.377074e-01,9.590963e-01,2350
duration_flyany_framebodyturn,8.238487e-02,4.124434e-01,3809
duration_flyany_framechase,3.930973e-01,2.362321e+00,14787
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.681450e-01,4.441695e+00,69345
duration_flyany_framecrabwalkextreme,1.157790e-01,-9.804792e-01,1395
duration_flyany_framejump,8.369512e-02,-9.088342e-02,672
duration_flyany_framemove,1.660046e+00,5.303746e-01,305460
duration_flyany_framepivotcenter,8.590272e-02,2.452396e-01,251
duration_flyany_framepivottail,1.280252e-01,5.083105e-01,9079
duration_flyany_framerighting,4.364284e-01,8.363949e-01,2115
duration_flyany_framestop,9.698940e-01,1.928853e-01,173980
duration_flyany_frametouch,2.000853e-01,1.806414e+00,20617
duration_flyany_framewalk,6.614020e-01,5.904015e-01,181821
duration_flyany_framewingextension,5.165107e-01,3.641770e+00,3832
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.078219e+00,9.594145e-01,18275
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.358257e-01,-7.888943e-01,1186
duration_flyfemale_framebodyturn,8.205189e-02,5.630691e-01,2186
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.187683e-01,4.623641e+00,30317
duration_flyfemale_framecrabwalkextreme,1.119441e-01,-8.402535e-01,751
duration_flyfemale_framejump,8.154852e-02,-1.431338e+00,329
duration_flyfemale_framemove,1.780059e+00,1.808836e+00,150885
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.190287e-01,-6.991064e-01,4094
duration_flyfemale_framerighting,4.613774e-01,7.188974e-01,1714
duration_flyfemale_framestop,7.661850e-01,-2.708618e-01,61849
duration_flyfemale_frametouch,1.693203e-01,3.706414e-01,5049
duration_flyfemale_framewalk,5.472982e-01,-1.286762e+00,83845
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.291787e+00,1.504029e+00,3957
duration_flymale_frameattemptedcopulation,7.905431e-01,7.791763e-02,375
duration_flymale_framebackup,1.392136e-01,2.262857e+00,1164
duration_flymale_framebodyturn,8.244326e-02,7.194989e-02,1623
duration_flymale_framechase,5.899181e-01,2.837135e+00,14631
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.060930e-01,3.030481e+00,39014
duration_flymale_framecrabwalkextreme,1.187960e-01,-8.647937e-01,640
duration_flymale_framejump,8.541536e-02,5.140356e-01,340
duration_flymale_framemove,1.528759e+00,-5.490004e-01,154224
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.351073e-01,1.391636e+00,4975
duration_flymale_framerighting,3.870027e-01,1.292089e-01,401
duration_flymale_framestop,1.126131e+00,2.484465e-01,111636
duration_flymale_frametouch,2.202061e-01,1.722683e+00,15266
duration_flymale_framewalk,7.502396e-01,1.749424e+00,97865
duration_flymale_framewingextension,5.161541e-01,2.762276e+00,3798
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.836755e+00,-3.144374e-01,14132
dv_cor_flyany_frameany,3.029086e-02,7.497284e-01,479420
dv_cor_flyfemale_frameany,-6.013749e-02,-1.093797e+00,212734
dv_cor_flymale_frameany,1.024372e-01,1.579141e+00,265860
dv_ctr_flyany_frameany,3.664225e-02,6.882834e-01,479420
dv_ctr_flyfemale_frameany,-7.619005e-02,-1.038375e+00,212734
dv_ctr_flymale_frameany,1.264128e-01,1.531079e+00,265860
dv_tail_flyany_frameany,-6.868510e-02,-1.391516e+00,479420
dv_tail_flyfemale_frameany,-1.363745e-01,-2.713032e+00,212734
dv_tail_flymale_frameany,-1.571586e-02,1.338870e-01,265860
dwing_angle_diff_flyany_frameany,-1.341336e-05,3.097227e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.106499e+00,4.561665e-01,3832
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.052389e-04,-7.207827e-01,212734
dwing_angle_diff_flymale_frameany,-7.779333e-05,2.743299e-01,265860
dwing_angle_imbalance_flyany_frameany,-5.853581e-01,1.329288e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.170260e+00,1.035960e+00,3832
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.080164e+00,-3.350798e+00,18275
dwing_angle_imbalance_flyfemale_frameany,-4.094642e-01,3.208670e+00,212734
dwing_angle_imbalance_flymale_frameany,-7.230859e-01,1.814256e-01,265860
ecc_flyany_frameany,3.349192e-01,-1.520915e+00,479440
ecc_flyfemale_frameany,3.395128e-01,-2.860515e-01,212743
ecc_flymale_frameany,3.312103e-01,-2.078508e+00,265871
fractime_flyany_frameattemptedcopulation,7.821625e-04,7.076345e-01,479440
fractime_flyany_framebackup,4.901552e-03,1.321783e+00,479440
fractime_flyany_framebackup_nearfly,3.648006e-03,2.082714e+00,479440
fractime_flyany_framebackup_nearwall,4.870265e-03,1.309917e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.711497e-05,1.072141e+00,479440
fractime_flyany_framebodyturn,7.944685e-03,-9.715582e-01,479440
fractime_flyany_framebodyturn_nearfly,3.370599e-03,-7.438996e-01,479440
fractime_flyany_framebodyturn_nearwall,7.588019e-03,-9.514864e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.836643e-04,-7.819607e-02,479440
fractime_flyany_framechase,3.085683e-02,3.001508e+00,479440
fractime_flyany_framechase_notwingextension,2.740280e-02,3.116775e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479440
fractime_flyany_framecrabwalkall,1.446375e-01,2.421533e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.273319e-02,1.206106e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.436426e-01,2.397246e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.984982e-04,-1.992460e-01,479440
fractime_flyany_framecrabwalkextreme,2.909645e-03,-1.276181e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.958535e-03,-7.128997e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.767812e-03,-1.347677e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.380110e-05,7.056631e-02,479440
fractime_flyany_framejump,1.407893e-03,-8.288548e-01,479440
fractime_flyany_framejump_nearfly,4.859836e-04,-2.168586e-01,479440
fractime_flyany_framejump_nearwall,7.592191e-04,-1.989235e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.318705e-04,-1.499173e+00,479440
fractime_flyany_framemove,6.371183e-01,-2.216183e-01,479440
fractime_flyany_framemove_nearfly,2.819393e-01,8.329770e-01,479440
fractime_flyany_framemove_nearwall,5.843943e-01,-9.486549e-02,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.153387e-02,-6.466774e-01,479440
fractime_flyany_framenotanybehavior,1.661355e-01,-4.634368e-01,479440
fractime_flyany_framepivotcenter,5.485566e-04,8.244026e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.337227e-04,1.511640e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.234106e-04,1.471025e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001168e-04,-3.028102e-02,479440
fractime_flyany_framepivotcenter_stop,1.022026e-04,1.792666e-01,479440
fractime_flyany_framepivottail,1.893668e-02,-1.057553e+00,479440
fractime_flyany_framepivottail_nearfly,1.004922e-02,-4.844880e-01,479440
fractime_flyany_framepivottail_nearwall,1.875939e-02,-1.060982e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126314e-04,5.290650e-01,479440
fractime_flyany_framerighting,4.411397e-03,1.310263e+00,479440
fractime_flyany_framerighting_nearfly,1.216002e-03,1.054226e+00,479440
fractime_flyany_framerighting_nearwall,3.032705e-03,1.040498e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.157601e-03,1.781456e+00,479440
fractime_flyany_framestop,3.628817e-01,2.216183e-01,479440
fractime_flyany_framestop_nearfly,1.122977e-01,-4.489544e-01,479440
fractime_flyany_framestop_nearwall,2.418759e-01,3.406699e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.064721e-01,7.203125e-02,479440
fractime_flyany_framestop_notwinggrooming,3.251251e-01,9.342986e-01,479440
fractime_flyany_frametouch,4.300225e-02,2.109558e+00,479440
fractime_flyany_frametouch_notchase,3.405223e-02,1.494004e+00,479440
fractime_flyany_framewalk,3.792362e-01,-1.388497e-01,479440
fractime_flyany_framewalk_nearfly,1.458306e-01,1.065606e+00,479440
fractime_flyany_framewalk_nearwall,3.476931e-01,1.905645e-02,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.685633e-02,-5.289849e-01,479440
fractime_flyany_framewingextension,8.009344e-03,1.927664e+00,479440
fractime_flyany_framewingextension_nearfly,7.913399e-03,1.958485e+00,479440
fractime_flyany_framewingextension_notchase,4.555315e-03,1.806939e+00,479440
fractime_flyany_framewingextension_notnearfly,9.594527e-05,-1.341071e+00,479440
fractime_flyany_framewingflick,2.794927e-04,3.140243e-01,479440
fractime_flyany_framewingflick_nearfly,2.669781e-04,1.167159e+00,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-4.091615e+00,479440
fractime_flyany_framewinggrooming,3.811739e-02,-2.252873e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.570833e-03,-2.378675e+00,479440
fractime_flyany_framewinggrooming_nearwall,9.504839e-03,-1.894991e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.745912e-02,-1.359635e+00,479440
fractime_flyfemale_firsthalf_framechase,8.134794e-04,-2.874245e-01,106948
fractime_flyfemale_firsthalf_frametouch,2.907955e-02,7.991358e-01,106948
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,212734
fractime_flyfemale_framebackup,5.575037e-03,1.210271e+00,212734
fractime_flyfemale_framebodyturn,1.027574e-02,9.062310e-01,212734
fractime_flyfemale_framechase,4.794720e-04,-5.402201e-01,212734
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,212734
fractime_flyfemale_framecrabwalkall,1.425113e-01,4.360271e+00,212734
fractime_flyfemale_framecrabwalkextreme,3.530230e-03,2.160874e+00,212734
fractime_flyfemale_framejump,1.560634e-03,-9.582356e-01,212734
fractime_flyfemale_framemove,7.092660e-01,1.368099e+00,212734
fractime_flyfemale_framenotanybehavior,2.252014e-01,1.147136e+00,212734
fractime_flyfemale_framepivotcenter,3.243487e-04,-4.971424e-01,212734
fractime_flyfemale_framepivottail,1.924469e-02,-2.244025e-01,212734
fractime_flyfemale_framerighting,8.057010e-03,2.458582e+00,212734
fractime_flyfemale_framestop,2.907340e-01,-1.368099e+00,212734
fractime_flyfemale_frametouch,2.373386e-02,5.988372e-01,212734
fractime_flyfemale_framewalk,3.941307e-01,6.930953e-01,212734
fractime_flyfemale_framewingextension,3.760565e-05,-5.329984e-01,212734
fractime_flyfemale_framewingflick,6.110918e-05,-2.134495e+00,212734
fractime_flyfemale_framewinggrooming,1.860069e-02,-3.706189e+00,212734
fractime_flyfemale_secondhalf_framechase,1.602745e-04,-8.483452e-01,106068
fractime_flyfemale_secondhalf_frametouch,1.866727e-02,2.460011e-01,106068
fractime_flyfirsthalf_framebackup,4.847322e-03,9.668353e-01,239720
fractime_flyfirsthalf_framebodyturn,8.618388e-03,-1.068861e+00,239720
fractime_flyfirsthalf_framechase,5.441765e-02,5.043259e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.345945e-01,1.747489e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.007676e-03,-8.779916e-01,239720
fractime_flyfirsthalf_framejump,1.722843e-03,-6.291956e-01,239720
fractime_flyfirsthalf_framemove,6.536709e-01,-1.698459e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.798432e-04,1.297187e+00,239720
fractime_flyfirsthalf_framepivottail,1.985233e-02,-1.444536e+00,239720
fractime_flyfirsthalf_framerighting,4.375939e-03,1.131481e+00,239720
fractime_flyfirsthalf_framestop,3.463291e-01,1.698459e-01,239720
fractime_flyfirsthalf_frametouch,6.292758e-02,3.517593e+00,239720
fractime_flyfirsthalf_framewalk,3.981353e-01,1.375713e-01,239720
fractime_flyfirsthalf_framewingextension,1.369932e-02,3.319427e+00,239720
fractime_flyfirsthalf_framewingflick,4.713833e-04,1.872422e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.446438e-02,-1.917358e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.746982e-03,5.977003e-01,132228
fractime_flymale_firsthalf_framechase,9.758145e-02,4.565178e+00,132228
fractime_flymale_firsthalf_frametouch,8.858941e-02,3.130152e+00,132228
fractime_flymale_frameattemptedcopulation,1.410517e-03,5.730476e-01,265860
fractime_flymale_framebackup,4.378244e-03,1.320256e+00,265860
fractime_flymale_framebodyturn,6.104717e-03,-2.098191e+00,265860
fractime_flymale_framechase,5.504777e-02,2.680520e+00,265860
fractime_flymale_framechase_notwingextension,4.888287e-02,2.785585e+00,265860
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,265860
fractime_flymale_framecrabwalkall,1.467464e-01,6.903444e-01,265860
fractime_flymale_framecrabwalkextreme,2.422328e-03,-2.795283e+00,265860
fractime_flymale_framejump,1.290153e-03,-4.156161e-01,265860
fractime_flymale_framemove,5.800948e-01,-1.601244e+00,265860
fractime_flymale_framenotanybehavior,1.192771e-01,-1.772162e+00,265860
fractime_flymale_framepivotcenter,7.297074e-04,2.848198e+00,265860
fractime_flymale_framepivottail,1.872038e-02,-1.694515e+00,265860
fractime_flymale_framerighting,1.508313e-03,-2.064059e-01,265860
fractime_flymale_framestop,4.199052e-01,1.601244e+00,265860
fractime_flymale_frametouch,5.742120e-02,1.797575e+00,265860
fractime_flymale_frametouch_notchase,4.152185e-02,1.209538e+00,265860
fractime_flymale_framewalk,3.681073e-01,-7.945298e-01,265860
fractime_flymale_framewingextension,1.428571e-02,1.717813e+00,265860
fractime_flymale_framewingflick,4.551268e-04,6.564712e-01,265860
fractime_flymale_framewinggrooming,5.316708e-02,-2.119791e-01,265860
fractime_flymale_secondhalf_frameattemptedcopulation,1.077715e-03,4.599118e-01,133616
fractime_flymale_secondhalf_framechase,1.296252e-02,-5.182040e-01,133616
fractime_flymale_secondhalf_frametouch,2.654622e-02,-3.785991e-01,133616
fractime_flysecondhalf_framebackup,4.956195e-03,1.539376e+00,239700
fractime_flysecondhalf_framebodyturn,7.271589e-03,-8.329784e-01,239700
fractime_flysecondhalf_framechase,7.296621e-03,-4.362491e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.546934e-01,2.879680e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.811848e-03,-1.574899e+00,239700
fractime_flysecondhalf_framejump,1.093033e-03,-9.510183e-01,239700
fractime_flysecondhalf_framemove,6.205340e-01,-2.554286e-01,239700
fractime_flysecondhalf_framepivotcenter,5.173133e-04,4.152607e-01,239700
fractime_flysecondhalf_framepivottail,1.802253e-02,-5.703176e-01,239700
fractime_flysecondhalf_framerighting,4.447226e-03,1.453171e+00,239700
fractime_flysecondhalf_framestop,3.794660e-01,2.554286e-01,239700
fractime_flysecondhalf_frametouch,2.307885e-02,-2.114397e-01,239700
fractime_flysecondhalf_framewalk,3.603546e-01,-3.792031e-01,239700
fractime_flysecondhalf_framewingextension,2.319566e-03,-2.170557e-01,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,-1.907225e+00,239700
fractime_flysecondhalf_framewinggrooming,3.177305e-02,-2.347703e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.096357e+01,-1.380614e+00,189007
magveldiff_nose2ell_flyany_frametouch,8.577534e+00,-8.157379e-01,20617
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.080291e+01,-1.239876e+00,85654
magveldiff_nose2ell_flyfemale_frametouch,9.187239e+00,5.465124e-01,5049
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.887828e+00,-1.930977e+00,14631
magveldiff_nose2ell_flymale_framenearfly,1.110906e+01,-1.463374e+00,102985
magveldiff_nose2ell_flymale_frametouch,8.158304e+00,-1.676731e+00,15266
magveldiff_nose2ell_flymale_framewingextension,6.037801e+00,-7.449080e-01,3798
max_absdwing_angle_flyany_frameany,1.386930e+00,-6.540439e-01,479420
max_absdwing_angle_flyany_framechase,1.777714e+00,2.906898e+00,14787
max_absdwing_angle_flyany_framenearfly,1.366496e+00,5.838991e-01,189007
max_absdwing_angle_flyany_frametouch,1.613245e+00,2.048912e+00,20617
max_absdwing_angle_flyany_framewingextension,4.679245e+00,-1.519649e+00,3832
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.591480e+00,2.037934e+00,18275
max_absdwing_angle_flyfemale_frameany,1.109137e+00,-2.721131e+00,212734
max_absdwing_angle_flyfemale_framenearfly,1.115188e+00,-1.381891e+00,85654
max_absdwing_angle_flyfemale_frametouch,1.166551e+00,-7.180479e-01,5049
max_absdwing_angle_flymale_frameany,1.604700e+00,8.035207e-01,265860
max_absdwing_angle_flymale_framechase,1.968826e+00,2.120205e+00,14631
max_absdwing_angle_flymale_framenearfly,1.565637e+00,1.688330e+00,102985
max_absdwing_angle_flymale_frametouch,1.973989e+00,3.407611e+00,15266
max_absdwing_area_flyany_frameany,2.974678e+00,-1.118347e+00,479420
max_absdwing_area_flyany_framewingextension,5.362535e+00,-1.999186e+00,3832
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.295395e+00,-1.320556e+00,18275
max_absdwing_area_flyfemale_frameany,2.891166e+00,-2.084740e+00,212734
max_absdwing_area_flymale_frameany,3.035675e+00,1.480371e-01,265860
max_dwing_angle_in_flyany_frameany,1.016151e+00,-7.528503e-01,479420
max_dwing_angle_in_flyany_framewingextension,2.907733e+00,-1.444554e+00,3832
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.593373e-01,-2.622546e+00,212734
max_dwing_angle_in_flymale_frameany,1.140062e+00,4.685181e-01,265860
max_dwing_angle_out_flyany_frameany,1.016138e+00,-7.525205e-01,479420
max_dwing_angle_out_flyany_framewingextension,1.801234e+00,-1.387484e+00,3832
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.592321e-01,-2.622668e+00,212734
max_dwing_angle_out_flymale_frameany,1.139984e+00,4.696604e-01,265860
max_wing_angle_flyany_frameany,9.345276e-02,-2.143095e-02,479440
max_wing_angle_flyany_frameattemptedcopulation,3.283833e-01,-9.396877e-01,375
max_wing_angle_flyany_framechase,9.408273e-02,1.219032e+00,14787
max_wing_angle_flyany_framenearfly,9.382329e-02,1.091958e+00,189013
max_wing_angle_flyany_frametouch,1.273994e-01,2.737481e+00,20617
max_wing_angle_flyany_framewingextension,7.529911e-01,1.174170e+00,3832
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.614661e-01,9.812721e-01,18275
max_wing_angle_flyfemale_frameany,8.222300e-02,-1.907244e+00,212743
max_wing_angle_flyfemale_framenearfly,8.514240e-02,-3.442519e-01,85658
max_wing_angle_flyfemale_frametouch,8.740983e-02,1.779295e-01,5049
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.021531e-01,1.065554e+00,265871
max_wing_angle_flymale_frameattemptedcopulation,3.281753e-01,-1.057192e+00,375
max_wing_angle_flymale_framechase,1.066610e-01,1.413996e+00,14631
max_wing_angle_flymale_framenearfly,1.006553e-01,1.582432e+00,102987
max_wing_angle_flymale_frametouch,1.601946e-01,2.958408e+00,15266
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.270602e-01,-5.256274e-01,479440
max_wing_area_flyany_framewingextension,1.200146e+00,-1.257794e+00,3832
max_wing_area_flyany_framewinggrooming,8.750808e-01,-9.383489e-01,18275
max_wing_area_flyfemale_frameany,1.008432e+00,2.699773e-01,212743
max_wing_area_flymale_frameany,8.622078e-01,-9.508757e-01,265871
mean_wing_angle_flyany_frameany,2.195803e-02,-6.403987e-01,479440
mean_wing_angle_flyany_framewingextension,4.338966e-01,2.181880e+00,3832
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.041717e-02,-2.866140e+00,212743
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.096053e-02,7.549188e-01,265871
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.023240e-01,-2.654156e-01,479440
mean_wing_area_flyany_framewingextension,9.039421e-01,-1.476524e+00,3832
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.305066e-01,-7.425329e-02,18275
mean_wing_area_flyfemale_frameany,9.860481e-01,7.755084e-01,212743
mean_wing_area_flymale_frameany,8.357741e-01,-9.969261e-01,265871
min_absdwing_angle_flyany_frameany,9.400302e-01,-1.576039e-01,479420
min_absdwing_angle_flyany_framewingextension,1.552257e+00,-5.005455e-01,3832
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.111612e-01,-1.505954e+00,212734
min_absdwing_angle_flymale_frameany,1.042429e+00,6.132297e-01,265860
min_absdwing_area_flyany_frameany,1.994046e+00,-1.275076e+00,479420
min_absdwing_area_flyany_framewingextension,2.125540e+00,-1.600726e+00,3832
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.918875e+00,-2.079338e+00,212734
min_absdwing_area_flymale_frameany,2.052250e+00,-2.572543e-01,265860
min_dwing_angle_in_flyany_frameany,-1.016138e+00,7.525205e-01,479420
min_dwing_angle_in_flyany_framewingextension,-1.801234e+00,1.387484e+00,3832
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.592321e-01,2.622668e+00,212734
min_dwing_angle_in_flymale_frameany,-1.139984e+00,-4.696604e-01,265860
min_dwing_angle_out_flyany_frameany,-1.016151e+00,7.528503e-01,479420
min_dwing_angle_out_flyany_framewingextension,-2.907733e+00,1.444554e+00,3832
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.593373e-01,2.622546e+00,212734
min_dwing_angle_out_flymale_frameany,-1.140062e+00,-4.685181e-01,265860
min_wing_angle_flyany_frameany,-4.953669e-02,-1.621814e+00,479440
min_wing_angle_flyany_framewingextension,1.148022e-01,2.408537e+00,3832
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.138867e-02,-3.532986e+00,212743
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.023202e-02,-7.477677e-02,265871
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.775879e-01,-4.284398e-03,479440
min_wing_area_flyany_framewingextension,6.077384e-01,-1.243084e+00,3832
min_wing_area_flyany_framewinggrooming,3.859324e-01,1.334176e+00,18275
min_wing_area_flyfemale_frameany,9.636645e-01,1.253076e+00,212743
min_wing_area_flymale_frameany,8.093403e-01,-1.015041e+00,265871
nflies_close_flyany_frameany,5.056608e-01,7.502432e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.081900e+00,-1.243444e+00,375
nflies_close_flyany_framebackupstart,9.442668e-01,1.525797e+00,566
nflies_close_flyany_framebodyturn,5.414309e-01,9.922117e-01,3809
nflies_close_flyany_framebodyturnstart,5.521118e-01,9.577370e-01,1520
nflies_close_flyany_framecrabwalkallstart,5.071989e-01,1.861164e-01,6267
nflies_close_flyany_framecrabwalkextreme,9.510380e-01,1.886751e+00,1395
nflies_close_flyany_framecrabwalkextremestart,9.072478e-01,1.429348e+00,402
nflies_close_flyany_framejumpstart,5.588609e-01,1.189446e+00,255
nflies_close_flyany_framenearwall,5.727623e-01,7.433200e-01,396147
nflies_close_flyany_framepivotcenter,8.126478e-01,5.939884e-01,251
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.947103e-01,1.243855e+00,2353
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.953938e-01,-1.778870e-01,173980
nflies_close_flyany_frametouch,1.626235e+00,4.338134e-01,20617
nflies_close_flyany_framewalk,4.922637e-01,1.700889e+00,181821
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.342888e-01,-1.529956e+00,18275
nflies_close_flyfemale_frameany,5.557692e-01,7.418064e-01,212743
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.644771e-01,8.495528e-01,265871
nflies_close_flymale_framechase,1.512273e+00,2.608382e+00,14631
nflies_close_flymale_framewingextension,1.133770e+00,1.173053e+00,3798
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045632e+00,-4.120437e-01,479440
nwingsdetected_flyany_framewingextension,1.952139e+00,1.420188e-01,3832
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447423e+00,8.715796e-01,18275
nwingsdetected_flyfemale_frameany,1.011638e+00,-2.865215e+00,212743
nwingsdetected_flymale_frameany,1.072396e+00,8.859216e-01,265871
phi_flyany_frameany,2.016463e-02,1.834028e+00,479440
phisideways_flyany_framemove,4.249227e-01,1.094662e+00,305460
phisideways_flyfemale_framemove,4.521211e-01,2.982387e+00,150894
phisideways_flymale_framemove,4.031785e-01,-2.125340e-02,154235
theta_mm_flyany_frameany,1.203537e-01,4.208121e+00,479440
velmag_ctr_flyany_frameany,7.876157e+00,-1.349734e+00,479420
