field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.622104e+00,-3.194414e+00,76159
du_ctr_flyany_framepivotcenter,5.921350e-01,1.482850e-01,306
du_ctr_flyany_framerighting,2.743864e+00,-3.173628e+00,342
du_ctr_flyany_framestop,6.769461e-02,-4.460810e+00,311903
du_ctr_flyany_frametouch,1.508916e+00,-2.638384e+00,19447
du_ctr_flyany_framewalk,1.648284e+01,2.517305e-01,107097
du_ctr_flyany_framewingextension,2.472201e+00,-5.313692e-01,3864
du_ctr_flyany_framewingflick,1.287710e+01,-1.214119e+00,341
du_ctr_flyany_framewinggrooming,8.003058e-02,-2.719884e+00,34021
du_ctr_flyfemale_frameany,4.603399e+00,-3.582826e+00,239214
du_ctr_flymale_frameany,3.768090e+00,-4.941388e+00,239266
du_ctr_flymale_framechase,1.448825e+01,-7.000284e-02,11117
du_tail_flyany_frameany,4.182393e+00,-4.662271e+00,479400
du_tail_flyany_framepivottail,9.322920e-01,1.971274e+00,5551
du_tail_flyfemale_frameany,4.603706e+00,-3.582206e+00,239214
du_tail_flymale_frameany,3.769150e+00,-4.940467e+00,239266
duration_flyany_frameattemptedcopulation,1.029033e+00,1.248835e+00,503
duration_flyany_framebackup,1.288103e-01,-1.593138e+00,577
duration_flyany_framebodyturn,8.346196e-02,1.350296e+00,2096
duration_flyany_framechase,4.786637e-01,3.749431e+00,11130
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.226981e-01,-4.672434e+00,18881
duration_flyany_framecrabwalkextreme,1.211215e-01,6.253539e-01,392
duration_flyany_framejump,8.614955e-02,6.922753e-01,210
duration_flyany_framemove,1.158952e+00,-2.985222e+00,167517
duration_flyany_framepivotcenter,9.050408e-02,1.611921e+00,306
duration_flyany_framepivottail,1.364791e-01,2.478941e+00,5551
duration_flyany_framerighting,2.725730e-01,-3.645840e+00,342
duration_flyany_framestop,2.444960e+00,3.029165e+00,311903
duration_flyany_frametouch,2.680923e-01,6.762668e+00,19447
duration_flyany_framewalk,7.419075e-01,2.437777e+00,107097
duration_flyany_framewingextension,3.790685e-01,1.536525e+00,3864
duration_flyany_framewingflick,3.539295e-02,7.857322e-01,341
duration_flyany_framewinggrooming,1.468925e+00,-5.709549e+00,34024
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.343064e-01,-1.250090e+00,354
duration_flyfemale_framebodyturn,8.399454e-02,2.197945e+00,1290
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.192806e-01,-3.451172e+00,9885
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.291228e+00,-1.758525e+00,87542
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.335920e-01,2.389502e+00,3255
duration_flyfemale_framerighting,3.118418e-01,-2.481037e+00,258
duration_flyfemale_framestop,2.626830e+00,5.496815e+00,151672
duration_flyfemale_frametouch,2.110773e-01,4.073243e+00,3464
duration_flyfemale_framewalk,7.888746e-01,4.174612e+00,59046
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.513388e+00,-4.375482e+00,19977
duration_flymale_frameattemptedcopulation,1.006536e+00,1.025464e+00,446
duration_flymale_framebackup,1.238716e-01,-1.400454e+00,214
duration_flymale_framebodyturn,8.290501e-02,4.699240e-01,803
duration_flymale_framechase,5.299881e-01,2.215041e+00,11117
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.263928e-01,-4.181176e+00,8983
duration_flymale_framecrabwalkextreme,1.337569e-01,2.463661e+00,258
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.039938e+00,-3.149711e+00,79733
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.393481e-01,2.365836e+00,2283
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.266714e+00,1.431872e+00,159533
duration_flymale_frametouch,3.198701e-01,6.462109e+00,15538
duration_flymale_framewalk,6.954506e-01,6.999519e-01,47943
duration_flymale_framewingextension,4.226540e-01,1.463863e+00,3604
duration_flymale_framewingflick,3.612607e-02,1.237422e+00,318
duration_flymale_framewinggrooming,1.429646e+00,-4.633534e+00,14007
dv_cor_flyany_frameany,-1.398773e-02,-1.020867e-01,479400
dv_cor_flyfemale_frameany,6.166964e-02,9.171750e-01,239214
dv_cor_flymale_frameany,-8.819808e-02,-8.314818e-01,239266
dv_ctr_flyany_frameany,-1.784562e-02,-1.270864e-01,479400
dv_ctr_flyfemale_frameany,7.736841e-02,8.648241e-01,239214
dv_ctr_flymale_frameany,-1.106813e-01,-8.629104e-01,239266
dv_tail_flyany_frameany,-5.913118e-02,-1.118477e+00,479400
dv_tail_flyfemale_frameany,-9.567751e-04,1.330004e-01,239214
dv_tail_flymale_frameany,-1.163820e-01,-1.668375e+00,239266
dwing_angle_diff_flyany_frameany,1.046286e-04,2.724735e+00,479400
dwing_angle_diff_flyany_framewingextension,-9.738784e-01,7.340639e-01,3864
dwing_angle_diff_flyany_framewingflick,-2.356916e+01,-1.406051e+00,341
dwing_angle_diff_flyfemale_frameany,1.220645e-04,2.054932e-01,239214
dwing_angle_diff_flymale_frameany,1.163810e-04,1.067984e+00,239266
dwing_angle_imbalance_flyany_frameany,-6.086184e-01,8.636102e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-2.169451e+00,-1.115568e+00,3864
dwing_angle_imbalance_flyany_framewingflick,-4.279719e+00,-6.881815e-01,341
dwing_angle_imbalance_flyany_framewinggrooming,-1.802131e+00,5.074095e-01,34021
dwing_angle_imbalance_flyfemale_frameany,-5.701048e-01,-1.010779e-01,239214
dwing_angle_imbalance_flymale_frameany,-6.483232e-01,1.335198e+00,239266
ecc_flyany_frameany,3.432111e-01,1.318137e+00,479420
ecc_flyfemale_frameany,3.418743e-01,6.129055e-01,239224
ecc_flymale_frameany,3.446109e-01,1.732179e+00,239276
fractime_flyany_frameattemptedcopulation,1.049184e-03,1.341476e+00,479420
fractime_flyany_framebackup,1.203538e-03,-3.788762e+00,479420
fractime_flyany_framebackup_nearfly,6.945893e-04,-3.700945e+00,479420
fractime_flyany_framebackup_nearwall,1.174336e-03,-3.806977e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.085854e-05,5.531336e-01,479420
fractime_flyany_framebodyturn,4.371949e-03,-3.704874e+00,479420
fractime_flyany_framebodyturn_nearfly,1.969046e-03,-3.252274e+00,479420
fractime_flyany_framebodyturn_nearwall,4.063243e-03,-3.754914e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.501815e-04,-1.562207e+00,479420
fractime_flyany_framechase,2.323432e-02,1.853487e+00,479420
fractime_flyany_framechase_notwingextension,2.192232e-02,2.172235e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479420
fractime_flyany_framecrabwalkall,3.938300e-02,-6.499969e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.382921e-02,-4.966870e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.790413e-02,-6.451464e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.399942e-04,-7.873022e-01,479420
fractime_flyany_framecrabwalkextreme,8.176547e-04,-4.995546e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,6.340995e-04,-4.299903e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,6.299278e-04,-5.209183e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.329446e+00,479420
fractime_flyany_framejump,4.964332e-04,-2.364883e+00,479420
fractime_flyany_framejump_nearfly,1.731259e-04,-2.134655e+00,479420
fractime_flyany_framejump_nearwall,1.022068e-04,-2.332014e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.857620e-04,-2.420238e+00,479420
fractime_flyany_framemove,3.494160e-01,-6.988127e+00,479420
fractime_flyany_framemove_nearfly,1.640941e-01,-3.806849e+00,479420
fractime_flyany_framemove_nearwall,3.052981e-01,-7.124615e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.673856e-02,-2.126324e+00,479420
fractime_flyany_framenotanybehavior,7.951274e-02,-4.413116e+00,479420
fractime_flyany_framepivotcenter,6.695591e-04,1.571856e+00,479420
fractime_flyany_framepivotcenter_nearfly,4.109132e-04,2.567818e+00,479420
fractime_flyany_framepivotcenter_nearwall,4.880898e-04,2.164684e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272371e-04,3.356946e-01,479420
fractime_flyany_framepivotcenter_stop,1.647824e-04,1.558182e+00,479420
fractime_flyany_framepivottail,1.157857e-02,-3.365755e+00,479420
fractime_flyany_framepivottail_nearfly,5.293897e-03,-3.399774e+00,479420
fractime_flyany_framepivottail_nearwall,1.128864e-02,-3.408376e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,9.177756e-05,8.201501e-02,479420
fractime_flyany_framerighting,7.300488e-04,-2.020934e+00,479420
fractime_flyany_framerighting_nearfly,2.690751e-04,-1.780656e+00,479420
fractime_flyany_framerighting_nearwall,5.360644e-04,-2.074959e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.668683e-04,-1.575070e+00,479420
fractime_flyany_framestop,6.505840e-01,6.988127e+00,479420
fractime_flyany_framestop_nearfly,3.031038e-01,8.646041e+00,479420
fractime_flyany_framestop_nearwall,4.575007e-01,6.272318e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.321284e-01,9.915601e-01,479420
fractime_flyany_framestop_notwinggrooming,5.804284e-01,7.272749e+00,479420
fractime_flyany_frametouch,4.056360e-02,1.789385e+00,479420
fractime_flyany_frametouch_notchase,3.659005e-02,2.066857e+00,479420
fractime_flyany_framewalk,2.233887e-01,-5.495489e+00,479420
fractime_flyany_framewalk_nearfly,9.139377e-02,-2.760641e+00,479420
fractime_flyany_framewalk_nearwall,2.009136e-01,-5.496094e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.559593e-02,-2.010240e+00,479420
fractime_flyany_framewingextension,8.074340e-03,1.964444e+00,479420
fractime_flyany_framewingextension_nearfly,7.992992e-03,2.000480e+00,479420
fractime_flyany_framewingextension_notchase,6.762338e-03,3.391261e+00,479420
fractime_flyany_framewingextension_notnearfly,8.134830e-05,-1.624622e+00,479420
fractime_flyany_framewingflick,7.321347e-04,6.521690e+00,479420
fractime_flyany_framewingflick_nearfly,7.029327e-04,7.608348e+00,479420
fractime_flyany_framewingflick_notnearfly,2.920195e-05,-2.894817e+00,479420
fractime_flyany_framewinggrooming,7.096909e-02,2.607462e-01,479420
fractime_flyany_framewinggrooming_nearfly,2.184932e-02,2.850642e+00,479420
fractime_flyany_framewinggrooming_nearwall,3.317342e-02,1.583021e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.935005e-02,-1.207989e+00,479420
fractime_flyfemale_firsthalf_framechase,1.336050e-04,-1.115531e+00,119756
fractime_flyfemale_firsthalf_frametouch,1.577374e-02,-2.028463e+00,119756
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,239214
fractime_flyfemale_framebackup,1.479846e-03,-3.633157e+00,239214
fractime_flyfemale_framebodyturn,5.392661e-03,-2.808357e+00,239214
fractime_flyfemale_framechase,8.778750e-05,-1.191463e+00,239214
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,239214
fractime_flyfemale_framecrabwalkall,4.132283e-02,-4.998260e+00,239214
fractime_flyfemale_framecrabwalkextreme,5.601679e-04,-4.485985e+00,239214
fractime_flyfemale_framejump,8.736947e-04,-1.830069e+00,239214
fractime_flyfemale_framemove,3.659568e-01,-5.877709e+00,239214
fractime_flyfemale_framenotanybehavior,8.662955e-02,-4.433916e+00,239214
fractime_flyfemale_framepivotcenter,7.232018e-04,1.148332e+00,239214
fractime_flyfemale_framepivottail,1.360706e-02,-1.752725e+00,239214
fractime_flyfemale_framerighting,1.095254e-03,-2.018091e+00,239214
fractime_flyfemale_framestop,6.340432e-01,5.877709e+00,239214
fractime_flyfemale_frametouch,1.448076e-02,-2.019667e+00,239214
fractime_flyfemale_framewalk,2.468334e-01,-4.051552e+00,239214
fractime_flyfemale_framewingextension,1.337714e-04,-2.255396e-01,239214
fractime_flyfemale_framewingflick,1.379518e-04,2.338203e-01,239214
fractime_flyfemale_framewinggrooming,8.351100e-02,2.714182e-01,239214
fractime_flyfemale_secondhalf_framechase,4.171882e-05,-1.092525e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.641218e-02,-5.257768e-01,119850
fractime_flyfirsthalf_framebackup,1.447643e-03,-3.488835e+00,239700
fractime_flyfirsthalf_framebodyturn,5.431790e-03,-3.482346e+00,239700
fractime_flyfirsthalf_framechase,3.324572e-02,2.388245e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239700
fractime_flyfirsthalf_framecrabwalkall,4.670004e-02,-5.630155e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.188986e-03,-4.145937e+00,239700
fractime_flyfirsthalf_framejump,5.965791e-04,-2.402121e+00,239700
fractime_flyfirsthalf_framemove,4.273967e-01,-5.625452e+00,239700
fractime_flyfirsthalf_framepivotcenter,6.174385e-04,1.585044e+00,239700
fractime_flyfirsthalf_framepivottail,1.453066e-02,-3.025059e+00,239700
fractime_flyfirsthalf_framerighting,8.760951e-04,-1.618295e+00,239700
fractime_flyfirsthalf_framestop,5.726033e-01,5.625452e+00,239700
fractime_flyfirsthalf_frametouch,5.118481e-02,2.059958e+00,239700
fractime_flyfirsthalf_framewalk,2.755611e-01,-4.197632e+00,239700
fractime_flyfirsthalf_framewingextension,1.431373e-02,3.511134e+00,239700
fractime_flyfirsthalf_framewingflick,1.017939e-03,7.851749e+00,239700
fractime_flyfirsthalf_framewinggrooming,8.232374e-02,7.349607e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,3.444480e-03,2.118634e+00,119902
fractime_flymale_firsthalf_framechase,6.632917e-02,2.558557e+00,119902
fractime_flymale_firsthalf_frametouch,8.622041e-02,2.997337e+00,119902
fractime_flymale_frameattemptedcopulation,1.864034e-03,1.120766e+00,239266
fractime_flymale_framebackup,8.944020e-04,-3.234656e+00,239266
fractime_flymale_framebodyturn,3.356097e-03,-3.840826e+00,239266
fractime_flymale_framechase,4.646711e-02,2.041634e+00,239266
fractime_flymale_framechase_notwingextension,4.383824e-02,2.383085e+00,239266
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,239266
fractime_flymale_framecrabwalkall,3.754399e-02,-6.265370e+00,239266
fractime_flymale_framecrabwalkextreme,1.078298e-03,-4.539341e+00,239266
fractime_flymale_framejump,1.212040e-04,-2.609737e+00,239266
fractime_flymale_framemove,3.332400e-01,-7.333255e+00,239266
fractime_flymale_framenotanybehavior,7.239641e-02,-4.047256e+00,239266
fractime_flymale_framepivotcenter,6.185584e-04,2.065771e+00,239266
fractime_flymale_framepivottail,9.541682e-03,-4.426263e+00,239266
fractime_flymale_framerighting,3.677915e-04,-1.643540e+00,239266
fractime_flymale_framestop,6.667600e-01,7.333255e+00,239266
fractime_flymale_frametouch,6.494028e-02,2.544385e+00,239266
fractime_flymale_frametouch_notchase,5.699096e-02,3.163739e+00,239266
fractime_flymale_framewalk,2.003753e-01,-5.891520e+00,239266
fractime_flymale_framewingextension,1.507527e-02,1.895012e+00,239266
fractime_flymale_framewingflick,1.329065e-03,7.772256e+00,239266
fractime_flymale_framewinggrooming,5.854154e-02,1.366263e-01,239266
fractime_flymale_secondhalf_frameattemptedcopulation,2.753442e-04,-6.975455e-01,119850
fractime_flymale_secondhalf_framechase,2.640801e-02,9.486427e-01,119850
fractime_flymale_secondhalf_frametouch,4.347935e-02,1.506036e+00,119850
fractime_flysecondhalf_framebackup,9.595327e-04,-3.691920e+00,239700
fractime_flysecondhalf_framebodyturn,3.312474e-03,-3.767689e+00,239700
fractime_flysecondhalf_framechase,1.322486e-02,8.107961e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.206925e-02,-6.842312e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.463913e-04,-5.502866e+00,239700
fractime_flysecondhalf_framejump,3.963287e-04,-2.077477e+00,239700
fractime_flysecondhalf_framemove,2.713809e-01,-7.854770e+00,239700
fractime_flysecondhalf_framepivotcenter,7.217355e-04,1.460990e+00,239700
fractime_flysecondhalf_framepivottail,8.627451e-03,-3.435026e+00,239700
fractime_flysecondhalf_framerighting,5.840634e-04,-2.401408e+00,239700
fractime_flysecondhalf_framestop,7.286191e-01,7.854770e+00,239700
fractime_flysecondhalf_frametouch,2.994577e-02,1.147012e+00,239700
fractime_flysecondhalf_framewalk,1.712349e-01,-6.376384e+00,239700
fractime_flysecondhalf_framewingextension,1.835628e-03,-3.896234e-01,239700
fractime_flysecondhalf_framewingflick,4.463913e-04,3.703112e+00,239700
fractime_flysecondhalf_framewinggrooming,5.960784e-02,-2.717702e-01,239700
magveldiff_nose2ell_flyany_framenearfly,6.324539e+00,-5.623017e+00,223972
magveldiff_nose2ell_flyany_frametouch,5.909142e+00,-4.720152e+00,19447
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.757086e+00,-4.941792e+00,102964
magveldiff_nose2ell_flyfemale_frametouch,6.471380e+00,-3.415512e+00,3464
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.481495e+00,3.362986e-01,11117
magveldiff_nose2ell_flymale_framenearfly,5.903885e+00,-5.992696e+00,120533
magveldiff_nose2ell_flymale_frametouch,5.390489e+00,-5.237755e+00,15538
magveldiff_nose2ell_flymale_framewingextension,4.327125e+00,-1.942733e+00,3604
max_absdwing_angle_flyany_frameany,1.305282e+00,-1.505745e+00,479400
max_absdwing_angle_flyany_framechase,1.530631e+00,1.522375e+00,11130
max_absdwing_angle_flyany_framenearfly,1.278037e+00,-4.466856e-01,223972
max_absdwing_angle_flyany_frametouch,1.360942e+00,-1.651348e-01,19447
max_absdwing_angle_flyany_framewingextension,5.409665e+00,-1.223345e-01,3864
max_absdwing_angle_flyany_framewingflick,1.543774e+01,1.638370e+00,341
max_absdwing_angle_flyany_framewinggrooming,4.540482e+00,1.557900e+00,34021
max_absdwing_angle_flyfemale_frameany,1.298922e+00,-9.394437e-01,239214
max_absdwing_angle_flyfemale_framenearfly,1.160876e+00,-8.523315e-01,102964
max_absdwing_angle_flyfemale_frametouch,1.047717e+00,-1.704167e+00,3464
max_absdwing_angle_flymale_frameany,1.310267e+00,-1.578349e+00,239266
max_absdwing_angle_flymale_framechase,1.610510e+00,5.113640e-01,11117
max_absdwing_angle_flymale_framenearfly,1.394104e+00,3.848941e-02,120533
max_absdwing_angle_flymale_frametouch,1.676398e+00,1.258092e+00,15538
max_absdwing_area_flyany_frameany,2.942067e+00,-1.300584e+00,479400
max_absdwing_area_flyany_framewingextension,6.023148e+00,-7.570658e-01,3864
max_absdwing_area_flyany_framewingflick,1.049868e+01,4.359489e-01,341
max_absdwing_area_flyany_framewinggrooming,9.580156e+00,3.946687e+00,34021
max_absdwing_area_flyfemale_frameany,3.375418e+00,1.705368e-01,239214
max_absdwing_area_flymale_frameany,2.506109e+00,-2.379688e+00,239266
max_dwing_angle_in_flyany_frameany,9.397131e-01,-2.504974e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.311113e+00,-4.363440e-01,3864
max_dwing_angle_in_flyany_framewingflick,1.481012e+01,1.410358e+00,341
max_dwing_angle_in_flyfemale_frameany,9.193126e-01,-1.350949e+00,239214
max_dwing_angle_in_flymale_frameany,9.598129e-01,-2.882703e+00,239266
max_dwing_angle_out_flyany_frameany,9.398177e-01,-2.501991e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.337234e+00,4.389282e-01,3864
max_dwing_angle_out_flyany_framewingflick,-8.759037e+00,-1.361010e+00,341
max_dwing_angle_out_flyfemale_frameany,9.194347e-01,-1.347956e+00,239214
max_dwing_angle_out_flymale_frameany,9.599293e-01,-2.877399e+00,239266
max_wing_angle_flyany_frameany,8.510278e-02,-1.040239e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,2.482002e-01,-2.032751e+00,503
max_wing_angle_flyany_framechase,8.742482e-02,6.746405e-01,11130
max_wing_angle_flyany_framenearfly,8.713977e-02,2.492303e-01,223984
max_wing_angle_flyany_frametouch,1.090760e-01,1.163920e+00,19447
max_wing_angle_flyany_framewingextension,8.696254e-01,4.219803e+00,3864
max_wing_angle_flyany_framewingflick,6.435482e-01,1.836389e+00,341
max_wing_angle_flyany_framewinggrooming,3.208052e-01,-1.872620e+00,34024
max_wing_angle_flyfemale_frameany,8.674049e-02,-1.370049e+00,239224
max_wing_angle_flyfemale_framenearfly,8.116621e-02,-9.430542e-01,102971
max_wing_angle_flyfemale_frametouch,7.364551e-02,-2.062617e+00,3464
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.250271e-02,-6.312622e-01,239276
max_wing_angle_flymale_frameattemptedcopulation,2.470748e-01,-2.148656e+00,446
max_wing_angle_flymale_framechase,8.605602e-02,2.027485e-01,11117
max_wing_angle_flymale_framenearfly,9.177926e-02,8.044583e-01,120538
max_wing_angle_flymale_frametouch,1.399154e-01,1.912494e+00,15538
max_wing_angle_flymale_framewingflick,6.726918e-01,2.261669e+00,318
max_wing_area_flyany_frameany,9.853993e-01,1.443881e+00,479420
max_wing_area_flyany_framewingextension,1.352493e+00,2.433895e+00,3864
max_wing_area_flyany_framewinggrooming,9.417595e-01,1.706374e+00,34024
max_wing_area_flyfemale_frameany,1.066065e+00,1.880311e+00,239224
max_wing_area_flymale_frameany,9.042581e-01,5.564027e-01,239276
mean_wing_angle_flyany_frameany,2.479101e-02,-1.332432e-01,479420
mean_wing_angle_flyany_framewingextension,4.581281e-01,3.411448e+00,3864
mean_wing_angle_flyany_framewingflick,5.517113e-01,1.954431e+00,341
mean_wing_angle_flyfemale_frameany,2.412127e-02,-3.710685e-01,239224
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.488293e-02,-5.103978e-03,239276
mean_wing_angle_flymale_framewingflick,5.805038e-01,2.400507e+00,318
mean_wing_area_flyany_frameany,9.503488e-01,1.379422e+00,479420
mean_wing_area_flyany_framewingextension,1.000386e+00,1.805790e+00,3864
mean_wing_area_flyany_framewingflick,1.059860e+00,2.485468e+00,341
mean_wing_area_flyany_framewinggrooming,6.891536e-01,2.923486e+00,34024
mean_wing_area_flyfemale_frameany,1.020547e+00,1.795107e+00,239224
mean_wing_area_flymale_frameany,8.799078e-01,5.668167e-01,239276
min_absdwing_angle_flyany_frameany,8.387909e-01,-3.144090e+00,479400
min_absdwing_angle_flyany_framewingextension,1.701137e+00,2.920792e-01,3864
min_absdwing_angle_flyany_framewingflick,1.009258e+01,1.782856e+00,341
min_absdwing_angle_flyfemale_frameany,8.001087e-01,-1.785761e+00,239214
min_absdwing_angle_flymale_frameany,8.777011e-01,-3.680300e+00,239266
min_absdwing_area_flyany_frameany,1.889773e+00,-2.778690e+00,479400
min_absdwing_area_flyany_framewingextension,2.445201e+00,-4.365335e-01,3864
min_absdwing_area_flyany_framewingflick,4.656149e+00,-1.845097e-01,341
min_absdwing_area_flyfemale_frameany,2.020054e+00,-7.845144e-01,239214
min_absdwing_area_flymale_frameany,1.760130e+00,-3.884415e+00,239266
min_dwing_angle_in_flyany_frameany,-9.398177e-01,2.501991e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.337234e+00,-4.389282e-01,3864
min_dwing_angle_in_flyany_framewingflick,8.759037e+00,1.361010e+00,341
min_dwing_angle_in_flyfemale_frameany,-9.194347e-01,1.347956e+00,239214
min_dwing_angle_in_flymale_frameany,-9.599293e-01,2.877399e+00,239266
min_dwing_angle_out_flyany_frameany,-9.397131e-01,2.504974e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.311113e+00,4.363440e-01,3864
min_dwing_angle_out_flyany_framewingflick,-1.481012e+01,-1.410358e+00,341
min_dwing_angle_out_flyfemale_frameany,-9.193126e-01,1.350949e+00,239214
min_dwing_angle_out_flymale_frameany,-9.598129e-01,2.882703e+00,239266
min_wing_angle_flyany_frameany,-3.552075e-02,1.620780e+00,479420
min_wing_angle_flyany_framewingextension,4.663069e-02,-1.463308e+00,3864
min_wing_angle_flyany_framewingflick,4.598744e-01,2.046769e+00,341
min_wing_angle_flyfemale_frameany,-3.849794e-02,1.499368e+00,239224
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.273685e-02,1.303425e+00,239276
min_wing_angle_flymale_framewingflick,4.883158e-01,2.489269e+00,318
min_wing_area_flyany_frameany,9.152983e-01,1.283150e+00,479420
min_wing_area_flyany_framewingextension,6.482800e-01,2.277510e-01,3864
min_wing_area_flyany_framewinggrooming,4.365476e-01,4.522785e+00,34024
min_wing_area_flyfemale_frameany,9.750280e-01,1.654015e+00,239224
min_wing_area_flymale_frameany,8.555575e-01,5.619626e-01,239276
nflies_close_flyany_frameany,6.273852e-01,2.990354e+00,479420
nflies_close_flyany_frameattemptedcopulation,1.286735e+00,-1.025648e-01,503
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.993324e-01,2.309837e+00,2096
nflies_close_flyany_framebodyturnstart,6.216339e-01,2.497675e+00,815
nflies_close_flyany_framecrabwalkallstart,6.629079e-01,2.904120e+00,2670
nflies_close_flyany_framecrabwalkextreme,1.114042e+00,3.983847e+00,392
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.982049e-01,3.013578e+00,365701
nflies_close_flyany_framepivotcenter,9.181565e-01,1.355250e+00,306
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.774651e-01,1.004234e+00,1351
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.080335e-01,3.614754e+00,311903
nflies_close_flyany_frametouch,1.853877e+00,2.874121e+00,19447
nflies_close_flyany_framewalk,5.403937e-01,2.757173e+00,107097
nflies_close_flyany_framewingflick,1.356828e+00,8.786752e-01,341
nflies_close_flyany_framewinggrooming,4.379483e-01,4.877009e+00,34024
nflies_close_flyfemale_frameany,6.477778e-01,2.253946e+00,239224
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.068306e-01,3.632293e+00,239276
nflies_close_flymale_framechase,1.254447e+00,2.949707e-01,11117
nflies_close_flymale_framewingextension,1.552778e+00,3.449918e+00,3604
nflies_close_flymale_framewingflick,1.401309e+00,8.098115e-01,318
nwingsdetected_flyany_frameany,1.053715e+00,2.203585e-01,479420
nwingsdetected_flyany_framewingextension,1.966989e+00,8.507072e-01,3864
nwingsdetected_flyany_framewingflick,1.931178e+00,1.191260e+00,341
nwingsdetected_flyany_framewinggrooming,1.419981e+00,-4.407288e-01,34024
nwingsdetected_flyfemale_frameany,1.048825e+00,2.209193e-01,239224
nwingsdetected_flymale_frameany,1.057465e+00,1.171515e-01,239276
phi_flyany_frameany,1.525166e-02,1.382417e+00,479420
phisideways_flyany_framemove,3.649305e-01,-3.006125e+00,167517
phisideways_flyfemale_framemove,3.751662e-01,-2.987839e+00,87552
phisideways_flymale_framemove,3.546839e-01,-2.446479e+00,79743
