field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.136034e-01,-1.382254e+00,334
du_ctr_flyany_framerighting,3.826636e+00,-2.298537e+00,841
du_ctr_flyany_framestop,6.225771e-02,-3.709587e+00,201124
du_ctr_flyany_frametouch,1.984228e+00,-2.130203e+00,9488
du_ctr_flyany_framewalk,1.517623e+01,-1.459206e+00,167417
du_ctr_flyany_framewingextension,3.480400e+00,-1.858120e-01,924
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.176489e-01,-1.159070e+00,31752
du_ctr_flyfemale_frameany,5.832386e+00,-9.000794e-01,237747
du_ctr_flymale_frameany,6.286937e+00,-9.755544e-01,241068
du_ctr_flymale_framechase,1.230841e+01,-2.160379e+00,1397
du_tail_flyany_frameany,6.053490e+00,-1.016099e+00,479380
du_tail_flyany_framepivottail,1.181335e-01,-1.682813e+00,13298
du_tail_flyfemale_frameany,5.830095e+00,-9.019788e-01,237747
du_tail_flymale_frameany,6.286324e+00,-9.757911e-01,241068
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.366038e-01,1.163144e+00,3307
duration_flyany_framebodyturn,8.450151e-02,7.253032e-01,4509
duration_flyany_framechase,1.971307e-01,-9.452874e-01,1498
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.906070e-01,-5.218242e-01,48311
duration_flyany_framecrabwalkextreme,1.199470e-01,3.383271e-01,1087
duration_flyany_framejump,9.304215e-02,1.822861e+00,933
duration_flyany_framemove,1.428619e+00,-2.735518e-01,278276
duration_flyany_framepivotcenter,8.536281e-02,-1.699887e-01,334
duration_flyany_framepivottail,1.358527e-01,6.766539e-01,13298
duration_flyany_framerighting,3.495639e-01,-2.115819e+00,841
duration_flyany_framestop,1.069049e+00,-2.153017e-01,201124
duration_flyany_frametouch,1.708697e-01,-1.021871e+00,9488
duration_flyany_framewalk,6.038414e-01,-2.067889e-01,167421
duration_flyany_framewingextension,2.833234e-01,-5.869084e-01,924
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.970861e+00,3.950811e-01,31752
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.352704e-01,-5.415505e-02,1736
duration_flyfemale_framebodyturn,8.537903e-02,1.481381e+00,2295
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.730719e-01,7.200316e-01,22988
duration_flyfemale_framecrabwalkextreme,1.260162e-01,2.065133e+00,560
duration_flyfemale_framejump,9.483287e-02,1.992784e+00,455
duration_flyfemale_framemove,1.442907e+00,5.947483e-02,134028
duration_flyfemale_framepivotcenter,8.771365e-02,7.763145e-02,212
duration_flyfemale_framepivottail,1.401251e-01,1.858113e+00,6437
duration_flyfemale_framerighting,4.048140e-01,-9.292298e-01,684
duration_flyfemale_framestop,1.179954e+00,1.867362e-01,103719
duration_flyfemale_frametouch,1.536073e-01,-1.061290e+00,3514
duration_flyfemale_framewalk,6.171078e-01,5.807740e-01,82770
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.213450e+00,1.209123e+00,15750
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.381504e-01,2.025157e+00,1565
duration_flymale_framebodyturn,8.366023e-02,2.734525e-02,2212
duration_flymale_framechase,1.953864e-01,-1.874845e+00,1397
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.084146e-01,-9.678270e-01,25322
duration_flymale_framecrabwalkextreme,1.140117e-01,-1.455546e+00,527
duration_flymale_framejump,9.074488e-02,1.145519e+00,478
duration_flymale_framemove,1.421342e+00,-4.228945e-01,144149
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.316438e-01,-6.554800e-01,6861
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.565628e-01,-3.087676e-01,96919
duration_flymale_frametouch,1.879755e-01,-6.419048e-01,5974
duration_flymale_framewalk,5.903400e-01,-8.672173e-01,84637
duration_flymale_framewingextension,3.195629e-01,-5.069352e-01,918
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.729079e+00,-4.388544e-01,16002
dv_cor_flyany_frameany,2.283270e-02,7.805578e-01,479380
dv_cor_flyfemale_frameany,1.496366e-02,4.136794e-01,237747
dv_cor_flymale_frameany,3.049715e-02,6.676584e-01,241068
dv_ctr_flyany_frameany,4.371009e-03,3.806449e-01,479380
dv_ctr_flyfemale_frameany,9.777558e-04,1.973336e-01,237747
dv_ctr_flymale_frameany,7.350847e-03,3.335692e-01,241068
dv_tail_flyany_frameany,-1.091465e-01,-2.512458e+00,479380
dv_tail_flyfemale_frameany,-1.396648e-01,-2.740886e+00,237747
dv_tail_flymale_frameany,-7.919177e-02,-1.137811e+00,241068
dwing_angle_diff_flyany_frameany,-8.544191e-05,-9.896331e-01,479380
dwing_angle_diff_flyany_framewingextension,-8.532297e-01,6.022039e-01,924
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.826448e-04,2.124097e-01,237747
dwing_angle_diff_flymale_frameany,-3.500356e-04,-4.355147e-01,241068
dwing_angle_imbalance_flyany_frameany,-6.519869e-01,1.423205e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-2.513010e+00,-2.448984e+00,924
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.713516e+00,-2.843708e-01,31752
dwing_angle_imbalance_flyfemale_frameany,-5.311568e-01,1.313722e+00,237747
dwing_angle_imbalance_flymale_frameany,-7.710509e-01,1.201603e+00,241068
ecc_flyany_frameany,3.532279e-01,-7.904368e-01,479400
ecc_flyfemale_frameany,3.527423e-01,-4.672828e-01,237757
ecc_flymale_frameany,3.536341e-01,-9.544157e-01,241078
fractime_flyany_frameattemptedcopulation,8.135169e-05,-1.123882e+00,479400
fractime_flyany_framebackup,6.898206e-03,3.330897e+00,479400
fractime_flyany_framebackup_nearfly,4.240718e-03,2.953093e+00,479400
fractime_flyany_framebackup_nearwall,6.877347e-03,3.325766e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.668753e-05,6.993017e-01,479400
fractime_flyany_framebodyturn,9.405507e-03,-5.402107e-01,479400
fractime_flyany_framebodyturn_nearfly,3.633709e-03,-6.594480e-01,479400
fractime_flyany_framebodyturn_nearwall,8.967459e-03,-5.481777e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.316646e-04,4.760043e-01,479400
fractime_flyany_framechase,3.143513e-03,-1.181220e+00,479400
fractime_flyany_framechase_notwingextension,2.438465e-03,-1.247027e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479400
fractime_flyany_framecrabwalkall,1.007739e-01,-4.233218e-01,479400
fractime_flyany_framecrabwalkall_nearfly,3.090321e-02,-5.400300e-01,479400
fractime_flyany_framecrabwalkall_nearwall,1.002670e-01,-4.030901e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.586567e-04,-1.021243e-01,479400
fractime_flyany_framecrabwalkextreme,2.267418e-03,-1.314935e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.357947e-03,-1.290932e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.236128e-03,-1.230739e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085941e-05,-1.163652e-02,479400
fractime_flyany_framejump,1.950355e-03,-3.662688e-02,479400
fractime_flyany_framejump_nearfly,5.277430e-04,-1.609107e-01,479400
fractime_flyany_framejump_nearwall,9.324155e-04,3.292351e-02,479400
fractime_flyany_framejump_notnearfly_notnearwall,9.178139e-04,8.914051e-02,479400
fractime_flyany_framemove,5.804673e-01,-9.774746e-02,479400
fractime_flyany_framemove_nearfly,2.299228e-01,-2.179561e-01,479400
fractime_flyany_framemove_nearwall,5.468440e-01,2.269808e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,2.837088e-02,-8.726713e-01,479400
fractime_flyany_framenotanybehavior,1.523446e-01,1.693997e-01,479400
fractime_flyany_framepivotcenter,7.050480e-04,9.953472e-01,479400
fractime_flyany_framepivotcenter_nearfly,3.400083e-04,1.354781e+00,479400
fractime_flyany_framepivotcenter_nearwall,4.985398e-04,1.758252e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.710471e-04,6.027965e-03,479400
fractime_flyany_framepivotcenter_stop,1.710471e-04,8.673491e-01,479400
fractime_flyany_framepivottail,2.773884e-02,1.843988e-01,479400
fractime_flyany_framepivottail_nearfly,1.307468e-02,3.245265e-01,479400
fractime_flyany_framepivottail_nearwall,2.764289e-02,2.014986e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,4.380476e-05,-2.100497e-01,479400
fractime_flyany_framerighting,1.766792e-03,4.644903e-02,479400
fractime_flyany_framerighting_nearfly,4.630788e-04,-7.720138e-02,479400
fractime_flyany_framerighting_nearwall,1.326658e-03,1.521986e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,3.254068e-04,-2.802429e-01,479400
fractime_flyany_framestop,4.195327e-01,9.774746e-02,479400
fractime_flyany_framestop_nearfly,1.437005e-01,4.833139e-01,479400
fractime_flyany_framestop_nearwall,3.068210e-01,1.156602e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,9.859408e-02,-9.967421e-01,479400
fractime_flyany_framestop_notwinggrooming,3.542491e-01,6.356489e-01,479400
fractime_flyany_frametouch,1.979141e-02,-1.675428e+00,479400
fractime_flyany_frametouch_notchase,1.886316e-02,-1.651793e+00,479400
fractime_flyany_framewalk,3.492303e-01,-6.797093e-02,479400
fractime_flyany_framewalk_nearfly,1.194743e-01,-1.941566e-01,479400
fractime_flyany_framewalk_nearwall,3.289403e-01,1.963795e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.760951e-02,-6.631217e-01,479400
fractime_flyany_framewingextension,1.933667e-03,-6.922597e-01,479400
fractime_flyany_framewingextension_nearfly,1.812683e-03,-7.029236e-01,479400
fractime_flyany_framewingextension_notchase,1.228619e-03,-6.723656e-01,479400
fractime_flyany_framewingextension_notnearfly,1.209846e-04,4.590574e-01,479400
fractime_flyany_framewingflick,1.647893e-04,-1.230120e+00,479400
fractime_flyany_framewingflick_nearfly,8.969545e-05,-1.289555e+00,479400
fractime_flyany_framewingflick_notnearfly,7.509387e-05,-1.722136e-01,479400
fractime_flyany_framewinggrooming,6.623279e-02,-1.737165e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.262829e-02,-1.168298e+00,479400
fractime_flyany_framewinggrooming_nearwall,2.623488e-02,-7.368830e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.687526e-02,-1.475642e+00,479400
fractime_flyfemale_firsthalf_framechase,7.731482e-04,-2.294845e-01,118994
fractime_flyfemale_firsthalf_frametouch,1.657226e-02,-1.467686e+00,118994
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,237747
fractime_flyfemale_framebackup,7.301880e-03,3.156916e+00,237747
fractime_flyfemale_framebodyturn,9.653119e-03,-1.990033e-01,237747
fractime_flyfemale_framechase,4.458521e-04,-4.373477e-01,237747
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,237747
fractime_flyfemale_framecrabwalkall,9.669102e-02,4.280503e-01,237747
fractime_flyfemale_framecrabwalkextreme,2.355445e-03,3.543176e-01,237747
fractime_flyfemale_framejump,1.913799e-03,-4.804505e-01,237747
fractime_flyfemale_framemove,5.637421e-01,-2.926067e-01,237747
fractime_flyfemale_framenotanybehavior,1.461301e-01,-5.572595e-01,237747
fractime_flyfemale_framepivotcenter,8.917042e-04,9.108353e-01,237747
fractime_flyfemale_framepivottail,2.707500e-02,3.074960e-01,237747
fractime_flyfemale_framerighting,2.877008e-03,5.339073e-01,237747
fractime_flyfemale_framestop,4.362579e-01,2.926067e-01,237747
fractime_flyfemale_frametouch,1.478042e-02,-1.429636e+00,237747
fractime_flyfemale_framewalk,3.481432e-01,1.241028e-01,237747
fractime_flyfemale_framewingextension,3.785537e-05,-4.993385e-01,237747
fractime_flyfemale_framewingflick,6.309228e-05,-2.165287e+00,237747
fractime_flyfemale_framewinggrooming,6.624689e-02,-1.661290e+00,237747
fractime_flyfemale_secondhalf_framechase,1.178918e-04,-7.031029e-01,118753
fractime_flyfemale_secondhalf_frametouch,1.298494e-02,-1.052649e+00,118753
fractime_flyfirsthalf_framebackup,7.375887e-03,3.672573e+00,239700
fractime_flyfirsthalf_framebodyturn,9.707968e-03,-7.733694e-01,239700
fractime_flyfirsthalf_framechase,5.915728e-03,-8.468924e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239700
fractime_flyfirsthalf_framecrabwalkall,9.325407e-02,-8.007047e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.215269e-03,-1.276769e+00,239700
fractime_flyfirsthalf_framejump,1.806425e-03,-3.300711e-01,239700
fractime_flyfirsthalf_framemove,5.808135e-01,-3.637135e-01,239700
fractime_flyfirsthalf_framepivotcenter,6.341260e-04,1.100147e+00,239700
fractime_flyfirsthalf_framepivottail,2.891114e-02,-1.355529e-01,239700
fractime_flyfirsthalf_framerighting,2.081769e-03,2.991629e-01,239700
fractime_flyfirsthalf_framestop,4.191865e-01,3.637135e-01,239700
fractime_flyfirsthalf_frametouch,2.521902e-02,-1.406135e+00,239700
fractime_flyfirsthalf_framewalk,3.404422e-01,-6.069649e-01,239700
fractime_flyfirsthalf_framewingextension,3.783897e-03,-1.177625e-01,239700
fractime_flyfirsthalf_framewingflick,1.877347e-04,-1.150726e+00,239700
fractime_flyfirsthalf_framewinggrooming,8.299541e-02,-6.863330e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,3.235065e-04,-8.841737e-01,120554
fractime_flymale_firsthalf_framechase,1.099922e-02,-8.687239e-01,120554
fractime_flymale_firsthalf_frametouch,3.378569e-02,-1.091065e+00,120554
fractime_flymale_frameattemptedcopulation,1.617801e-04,-1.094708e+00,241068
fractime_flymale_framebackup,6.516833e-03,2.837985e+00,241068
fractime_flymale_framebodyturn,9.184131e-03,-7.388718e-01,241068
fractime_flymale_framechase,5.811638e-03,-1.196302e+00,241068
fractime_flymale_framechase_notwingextension,4.409544e-03,-1.260521e+00,241068
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,241068
fractime_flymale_framecrabwalkall,1.050409e-01,-9.108085e-01,241068
fractime_flymale_framecrabwalkextreme,2.186105e-03,-2.049734e+00,241068
fractime_flymale_framejump,1.991139e-03,6.129526e-01,241068
fractime_flymale_framemove,5.979599e-01,1.354895e-01,241068
fractime_flymale_framenotanybehavior,1.584947e-01,1.009036e+00,241068
fractime_flymale_framepivotcenter,5.226741e-04,9.649933e-01,241068
fractime_flymale_framepivottail,2.846085e-02,2.868916e-02,241068
fractime_flymale_framerighting,6.761578e-04,-8.460893e-01,241068
fractime_flymale_framestop,4.020401e-01,-1.354895e-01,241068
fractime_flymale_frametouch,2.478139e-02,-1.420868e+00,241068
fractime_flymale_frametouch_notchase,2.298107e-02,-1.360046e+00,241068
fractime_flymale_framewalk,3.510918e-01,-2.387395e-01,241068
fractime_flymale_framewingextension,3.808054e-03,-6.810448e-01,241068
fractime_flymale_framewingflick,2.654853e-04,-8.799589e-01,241068
fractime_flymale_framewinggrooming,6.637961e-02,-1.216560e+00,241068
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.268578e+00,120927
fractime_flymale_secondhalf_framechase,6.202089e-04,-1.505759e+00,120927
fractime_flymale_secondhalf_frametouch,1.572023e-02,-1.693335e+00,120927
fractime_flysecondhalf_framebackup,6.421061e-03,2.643604e+00,239680
fractime_flysecondhalf_framebodyturn,9.103805e-03,-2.777450e-01,239680
fractime_flysecondhalf_framechase,3.713284e-04,-1.501159e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.082986e-01,-4.076548e-02,239680
fractime_flysecondhalf_framecrabwalkextreme,2.319760e-03,-1.277941e+00,239680
fractime_flysecondhalf_framejump,2.094459e-03,2.757548e-01,239680
fractime_flysecondhalf_framemove,5.800859e-01,1.548790e-01,239680
fractime_flysecondhalf_framepivotcenter,7.760347e-04,8.463382e-01,239680
fractime_flysecondhalf_framepivottail,2.656876e-02,5.119678e-01,239680
fractime_flysecondhalf_framerighting,1.451936e-03,-2.800120e-01,239680
fractime_flysecondhalf_framestop,4.199141e-01,-1.548790e-01,239680
fractime_flysecondhalf_frametouch,1.436499e-02,-1.786383e+00,239680
fractime_flysecondhalf_framewalk,3.580315e-01,4.255971e-01,239680
fractime_flysecondhalf_framewingextension,8.344459e-05,-1.327440e+00,239680
fractime_flysecondhalf_framewingflick,1.418558e-04,-1.150234e+00,239680
fractime_flysecondhalf_framewinggrooming,4.947430e-02,-2.650728e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.174052e+01,-4.693178e-01,179107
magveldiff_nose2ell_flyany_frametouch,9.278938e+00,-3.086452e-01,9488
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.123648e+01,-6.078667e-01,88350
magveldiff_nose2ell_flyfemale_frametouch,9.138328e+00,1.719059e-02,3514
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.780877e+00,6.619262e-01,1397
magveldiff_nose2ell_flymale_framenearfly,1.224418e+01,-3.313822e-01,90618
magveldiff_nose2ell_flymale_frametouch,9.406426e+00,-6.103067e-01,5974
magveldiff_nose2ell_flymale_framewingextension,1.013647e+01,2.360557e+00,918
max_absdwing_angle_flyany_frameany,1.473064e+00,-1.268731e+00,479380
max_absdwing_angle_flyany_framechase,1.543429e+00,4.646544e-01,1498
max_absdwing_angle_flyany_framenearfly,1.341448e+00,-1.434297e+00,179107
max_absdwing_angle_flyany_frametouch,1.352578e+00,-1.833085e+00,9488
max_absdwing_angle_flyany_framewingextension,5.503363e+00,1.010586e+00,924
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.229437e+00,-1.030422e+00,31752
max_absdwing_angle_flyfemale_frameany,1.269652e+00,-1.898821e+00,237747
max_absdwing_angle_flyfemale_framenearfly,1.151870e+00,-2.211674e+00,88350
max_absdwing_angle_flyfemale_frametouch,1.185773e+00,-1.927411e+00,3514
max_absdwing_angle_flymale_frameany,1.675315e+00,-3.899506e-01,241068
max_absdwing_angle_flymale_framechase,1.960938e+00,1.072176e+00,1397
max_absdwing_angle_flymale_framenearfly,1.529184e+00,-4.039710e-01,90618
max_absdwing_angle_flymale_frametouch,1.518477e+00,-1.258983e+00,5974
max_absdwing_area_flyany_frameany,3.249589e+00,-5.665328e-01,479380
max_absdwing_area_flyany_framewingextension,6.923764e+00,1.776445e+00,924
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.251207e+00,5.502853e-01,31752
max_absdwing_area_flyfemale_frameany,3.113882e+00,-1.288908e+00,237747
max_absdwing_area_flymale_frameany,3.386997e+00,3.932500e-01,241068
max_dwing_angle_in_flyany_frameany,1.039777e+00,-1.349535e+00,479380
max_dwing_angle_in_flyany_framewingextension,3.399282e+00,6.901181e-01,924
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.249047e-01,-1.672268e+00,237747
max_dwing_angle_in_flymale_frameany,1.153839e+00,-7.471191e-01,241068
max_dwing_angle_out_flyany_frameany,1.039691e+00,-1.350663e+00,479380
max_dwing_angle_out_flyany_framewingextension,2.546053e+00,1.843018e+00,924
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.250873e-01,-1.668786e+00,237747
max_dwing_angle_out_flymale_frameany,1.153489e+00,-7.489321e-01,241068
max_wing_angle_flyany_frameany,9.504351e-02,-9.884440e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.103391e-01,2.271232e+00,1498
max_wing_angle_flyany_framenearfly,8.552106e-02,-7.103238e-01,179115
max_wing_angle_flyany_frametouch,9.667358e-02,-2.625816e-01,9488
max_wing_angle_flyany_framewingextension,6.539777e-01,-1.483577e+00,924
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.534258e-01,-1.300099e+00,31752
max_wing_angle_flyfemale_frameany,8.699158e-02,-1.869540e+00,237757
max_wing_angle_flyfemale_framenearfly,7.725389e-02,-1.837806e+00,88355
max_wing_angle_flyfemale_frametouch,7.606334e-02,-1.446905e+00,3514
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.031242e-01,-1.082368e-01,241078
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.441834e-01,3.151945e+00,1397
max_wing_angle_flymale_framenearfly,9.380484e-02,1.385234e-01,90621
max_wing_angle_flymale_frametouch,1.172232e-01,2.744815e-01,5974
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.063210e-01,-7.767277e-02,479400
max_wing_area_flyany_framewingextension,1.158777e+00,-1.504848e+00,924
max_wing_area_flyany_framewinggrooming,8.612536e-01,4.840803e-01,31752
max_wing_area_flyfemale_frameany,9.896420e-01,8.939265e-01,237757
max_wing_area_flymale_frameany,8.235123e-01,-1.303645e+00,241078
mean_wing_angle_flyany_frameany,2.854956e-02,-1.230187e+00,479400
mean_wing_angle_flyany_framewingextension,3.604187e-01,-1.830688e+00,924
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.143391e-02,-2.061929e+00,237757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.562777e-02,-3.222635e-01,241078
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.682563e-01,-9.976942e-02,479400
mean_wing_area_flyany_framewingextension,8.946326e-01,-1.271080e+00,924
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.981969e-01,5.607531e-02,31752
mean_wing_area_flyfemale_frameany,9.572178e-01,1.196789e+00,237757
mean_wing_area_flymale_frameany,7.797960e-01,-1.701840e+00,241078
min_absdwing_angle_flyany_frameany,9.545625e-01,-7.172453e-01,479380
min_absdwing_angle_flyany_framewingextension,1.807768e+00,1.429234e+00,924
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.435247e-01,-1.090983e+00,237747
min_absdwing_angle_flymale_frameany,1.064552e+00,-1.734536e-01,241068
min_absdwing_area_flyany_frameany,2.165495e+00,-7.100014e-01,479380
min_absdwing_area_flyany_framewingextension,3.030004e+00,2.549311e+00,924
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.089139e+00,-1.165413e+00,237747
min_absdwing_area_flymale_frameany,2.241853e+00,-2.686947e-02,241068
min_dwing_angle_in_flyany_frameany,-1.039691e+00,1.350663e+00,479380
min_dwing_angle_in_flyany_framewingextension,-2.546053e+00,-1.843018e+00,924
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.250873e-01,1.668786e+00,237747
min_dwing_angle_in_flymale_frameany,-1.153489e+00,7.489321e-01,241068
min_dwing_angle_out_flyany_frameany,-1.039777e+00,1.349535e+00,479380
min_dwing_angle_out_flyany_framewingextension,-3.399282e+00,-6.901181e-01,924
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.249047e-01,1.672268e+00,237747
min_dwing_angle_out_flymale_frameany,-1.153839e+00,7.471191e-01,241068
min_wing_angle_flyany_frameany,-3.794439e-02,-1.324563e+00,479400
min_wing_angle_flyany_framewingextension,6.685964e-02,-9.276311e-01,924
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.412376e-02,-1.674980e+00,237757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.186865e-02,-6.917839e-01,241078
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.301917e-01,-1.190034e-01,479400
min_wing_area_flyany_framewingextension,6.304877e-01,-4.610012e-01,924
min_wing_area_flyany_framewinggrooming,3.351402e-01,-6.440002e-01,31752
min_wing_area_flyfemale_frameany,9.247937e-01,1.459859e+00,237757
min_wing_area_flymale_frameany,7.360798e-01,-2.039886e+00,241078
nflies_close_flyany_frameany,4.676179e-01,-1.588007e-02,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.849856e-01,6.807950e-02,791
nflies_close_flyany_framebodyturn,4.847244e-01,-3.189733e-01,4509
nflies_close_flyany_framebodyturnstart,4.992356e-01,-2.277623e-01,1761
nflies_close_flyany_framecrabwalkallstart,4.831429e-01,-5.174272e-01,5422
nflies_close_flyany_framecrabwalkextreme,7.563586e-01,-9.003406e-01,1087
nflies_close_flyany_framecrabwalkextremestart,7.691155e-01,-6.791508e-01,297
nflies_close_flyany_framejumpstart,4.725475e-01,-2.614363e-01,319
nflies_close_flyany_framenearwall,5.236081e-01,-2.360414e-01,409247
nflies_close_flyany_framepivotcenter,7.099063e-01,6.135084e-01,334
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.218726e-01,1.786708e-01,3221
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.136882e-01,2.964135e-01,201124
nflies_close_flyany_frametouch,1.598807e+00,1.475270e-01,9488
nflies_close_flyany_framewalk,4.334860e-01,-1.891421e-01,167421
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.898751e-01,-7.765064e-01,31752
nflies_close_flyfemale_frameany,5.241570e-01,9.607228e-02,237757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.124682e-01,-1.387502e-01,241078
nflies_close_flymale_framechase,1.520644e+00,2.054091e+00,1397
nflies_close_flymale_framewingextension,8.622211e-01,-8.761329e-01,918
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060772e+00,-1.087480e+00,479400
nwingsdetected_flyany_framewingextension,1.982597e+00,1.055549e+00,924
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.434315e+00,-1.811775e+00,31752
nwingsdetected_flyfemale_frameany,1.033623e+00,-2.275538e+00,237757
nwingsdetected_flymale_frameany,1.087673e+00,-4.926116e-02,241078
phi_flyany_frameany,1.119032e-01,1.061972e+01,479400
phisideways_flyany_framemove,4.110632e-01,-2.788647e-01,278276
phisideways_flyfemale_framemove,4.150002e-01,-7.811900e-02,134038
phisideways_flymale_framemove,4.071127e-01,-3.504052e-01,144159
theta_mm_flyany_frameany,5.389355e-02,2.028812e+00,479400
velmag_ctr_flyany_frameany,7.610555e+00,-8.917289e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.557348e+00,5.447762e-01,3307
velmag_ctr_flyany_framebodyturn,1.046928e+01,-7.171741e-01,4509
