field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.617965e-01,-1.685722e-01,14750
du_ctr_flyfemale_frameany,7.253384e+00,-2.752981e-01,197315
du_ctr_flymale_frameany,7.239207e+00,-1.528768e+00,282105
du_ctr_flymale_framechase,1.192301e+01,-2.381127e+00,353
du_tail_flyany_frameany,7.243954e+00,-1.044043e+00,479420
du_tail_flyany_framepivottail,5.253530e-01,-2.689274e-01,13282
du_tail_flyfemale_frameany,7.250630e+00,-2.777638e-01,197315
du_tail_flymale_frameany,7.239284e+00,-1.528388e+00,282105
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.377896e-01,6.860759e-01,2701
duration_flyany_framebodyturn,8.331320e-02,7.094542e-01,6525
duration_flyany_framechase,1.007145e-01,-2.132055e+00,555
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.837625e-01,-8.852413e-01,61969
duration_flyany_framecrabwalkextreme,1.257553e-01,2.079969e+00,1649
duration_flyany_framejump,8.788879e-02,9.906685e-01,588
duration_flyany_framemove,2.019351e+00,1.249810e+00,338661
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.233083e-01,-3.563619e-01,13282
duration_flyany_framerighting,4.236579e-01,1.268860e+00,732
duration_flyany_framestop,8.273436e-01,4.140962e-02,140779
duration_flyany_frametouch,1.555755e-01,-1.131992e+00,10513
duration_flyany_framewalk,5.505450e-01,-2.252296e+00,202987
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.902452e+00,-9.242035e-01,14750
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.472368e-01,1.592765e+00,1266
duration_flyfemale_framebodyturn,8.245222e-02,6.472065e-01,2773
duration_flyfemale_framechase,8.163688e-02,-5.572817e-01,202
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.452925e-01,-1.668788e+00,21773
duration_flyfemale_framecrabwalkextreme,1.293129e-01,3.097177e+00,587
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.187455e+00,3.030237e+00,145747
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.208152e-01,-1.184597e-01,4604
duration_flyfemale_framerighting,4.179812e-01,4.522933e-01,470
duration_flyfemale_framestop,7.778895e-01,-1.129045e-01,51568
duration_flyfemale_frametouch,1.560069e-01,-4.853993e-01,4366
duration_flyfemale_framewalk,5.553958e-01,-1.225829e+00,89385
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.007031e+00,-1.052389e+00,5161
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314011e-01,1.718428e-01,1435
duration_flymale_framebodyturn,8.388105e-02,5.304196e-01,3752
duration_flymale_framechase,1.187807e-01,-2.595819e+00,353
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.101035e-01,-6.777665e-01,40196
duration_flymale_framecrabwalkextreme,1.236317e-01,5.116045e-01,1059
duration_flymale_framejump,8.712905e-02,9.741299e-01,416
duration_flymale_framemove,1.905737e+00,6.462139e-02,192894
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.250237e-01,-6.802442e-01,8678
duration_flymale_framerighting,4.549666e-01,2.294644e+00,262
duration_flymale_framestop,8.655833e-01,6.942854e-02,89211
duration_flymale_frametouch,1.554291e-01,-1.126281e+00,6147
duration_flymale_framewalk,5.477883e-01,-2.796490e+00,113601
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.754175e+00,-4.528606e-01,9589
dv_cor_flyany_frameany,9.389298e-02,2.206268e+00,479420
dv_cor_flyfemale_frameany,8.216893e-03,2.017506e-01,197315
dv_cor_flymale_frameany,1.538181e-01,2.288200e+00,282105
dv_ctr_flyany_frameany,1.238096e-01,2.232268e+00,479420
dv_ctr_flyfemale_frameany,1.542326e-02,2.642119e-01,197315
dv_ctr_flymale_frameany,1.996192e-01,2.325352e+00,282105
dv_tail_flyany_frameany,-7.673998e-02,-1.440548e+00,479420
dv_tail_flyfemale_frameany,-1.075311e-01,-1.950891e+00,197315
dv_tail_flymale_frameany,-5.520349e-02,-4.939478e-01,282105
dwing_angle_diff_flyany_frameany,-1.233524e-05,1.913608e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.487133e-04,4.045434e-02,197315
dwing_angle_diff_flymale_frameany,-1.249788e-04,2.760487e-01,282105
dwing_angle_imbalance_flyany_frameany,-4.645838e-01,3.860343e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.834957e+00,-5.037810e-01,14750
dwing_angle_imbalance_flyfemale_frameany,-3.093530e-01,5.346611e+00,197315
dwing_angle_imbalance_flymale_frameany,-5.731581e-01,2.585928e+00,282105
ecc_flyany_frameany,3.473294e-01,2.328416e+00,479440
ecc_flyfemale_frameany,3.493067e-01,2.813836e+00,197323
ecc_flymale_frameany,3.459465e-01,1.822478e+00,282117
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479440
fractime_flyany_framebackup,5.633656e-03,1.951907e+00,479440
fractime_flyany_framebackup_nearfly,3.679293e-03,1.738592e+00,479440
fractime_flyany_framebackup_nearwall,5.629484e-03,1.984110e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479440
fractime_flyany_framebodyturn,1.360963e-02,2.645259e+00,479440
fractime_flyany_framebodyturn_nearfly,4.882780e-03,1.378824e+00,479440
fractime_flyany_framebodyturn_nearwall,1.324462e-02,2.825621e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.774070e-04,-3.983895e-01,479440
fractime_flyany_framechase,1.168029e-03,-2.135223e+00,479440
fractime_flyany_framechase_notwingextension,1.168029e-03,-2.235453e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479440
fractime_flyany_framecrabwalkall,1.292529e-01,8.451288e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.655306e-02,-3.238347e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.288566e-01,9.051253e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.336059e-04,-1.474942e+00,479440
fractime_flyany_framecrabwalkextreme,3.439429e-03,-6.034903e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.914734e-03,-1.220924e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.381028e-03,-4.590950e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502920e-05,-1.221495e+00,479440
fractime_flyany_framejump,1.228517e-03,-1.157163e+00,479440
fractime_flyany_framejump_nearfly,3.066077e-04,-1.392377e+00,479440
fractime_flyany_framejump_nearwall,5.506424e-04,-1.002892e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.278158e-04,-1.073053e+00,479440
fractime_flyany_framemove,7.063678e-01,3.098509e-01,479440
fractime_flyany_framemove_nearfly,2.746621e-01,-1.689030e-01,479440
fractime_flyany_framemove_nearwall,6.619056e-01,9.601521e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.026990e-02,-1.699703e+00,479440
fractime_flyany_framenotanybehavior,1.902198e-01,2.286676e-01,479440
fractime_flyany_framepivotcenter,2.523778e-04,-6.481793e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.460037e-04,-8.483236e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.044051e-04,-6.047816e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.380110e-05,-3.879315e-01,479440
fractime_flyany_framepivotcenter_stop,7.508760e-05,1.253139e-02,479440
fractime_flyany_framepivottail,2.770315e-02,1.413102e+00,479440
fractime_flyany_framepivottail_nearfly,1.254380e-02,7.425401e-01,479440
fractime_flyany_framepivottail_nearwall,2.763849e-02,1.447119e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422993e-05,-5.883887e-01,479440
fractime_flyany_framerighting,1.526781e-03,-1.447393e+00,479440
fractime_flyany_framerighting_nearfly,4.505256e-04,-1.406462e+00,479440
fractime_flyany_framerighting_nearwall,1.109628e-03,-1.533374e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.086935e-04,-1.143475e+00,479440
fractime_flyany_framestop,2.936322e-01,-3.098509e-01,479440
fractime_flyany_framestop_nearfly,1.055252e-01,9.232967e-02,479440
fractime_flyany_framestop_nearwall,2.043509e-01,7.674400e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.465585e-02,-5.561449e-01,479440
fractime_flyany_framestop_notwinggrooming,2.634678e-01,3.622660e-01,479440
fractime_flyany_frametouch,2.192767e-02,-1.266694e+00,479440
fractime_flyany_frametouch_notchase,2.170866e-02,-1.075995e+00,479440
fractime_flyany_framewalk,4.233835e-01,1.763249e-01,479440
fractime_flyany_framewalk_nearfly,1.358981e-01,-5.708988e-01,479440
fractime_flyany_framewalk_nearwall,3.910375e-01,6.717320e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.009970e-02,-1.122674e+00,479440
fractime_flyany_framewingextension,8.551644e-05,-1.402642e+00,479440
fractime_flyany_framewingextension_nearfly,3.962957e-05,-1.346568e+00,479440
fractime_flyany_framewingextension_notchase,8.551644e-05,-1.408333e+00,479440
fractime_flyany_framewingextension_notnearfly,4.588687e-05,-3.400832e+00,479440
fractime_flyany_framewingflick,2.711497e-05,-1.234485e+00,479440
fractime_flyany_framewingflick_nearfly,2.085767e-05,-1.079400e+00,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.232580e+00,479440
fractime_flyany_framewinggrooming,3.076506e-02,-2.206593e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.959036e-03,-1.063714e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.100868e-02,-1.210101e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.772902e-02,-1.967946e+00,479440
fractime_flyfemale_firsthalf_framechase,1.317628e-03,4.629623e-02,100180
fractime_flyfemale_firsthalf_frametouch,2.538431e-02,2.227936e-01,100180
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,197315
fractime_flyfemale_framebackup,6.416137e-03,1.912264e+00,197315
fractime_flyfemale_framebodyturn,1.405367e-02,3.245946e+00,197315
fractime_flyfemale_framechase,1.038948e-03,-3.313350e-03,197315
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,197315
fractime_flyfemale_framecrabwalkall,1.103464e-01,9.517340e-01,197315
fractime_flyfemale_framecrabwalkextreme,2.990143e-03,3.843595e-01,197315
fractime_flyfemale_framejump,8.767706e-04,-1.828430e+00,197315
fractime_flyfemale_framemove,7.386514e-01,1.105364e+00,197315
fractime_flyfemale_framenotanybehavior,2.054279e-01,-1.430239e-01,197315
fractime_flyfemale_framepivotcenter,3.598307e-04,-1.366461e-01,197315
fractime_flyfemale_framepivottail,2.333325e-02,8.217745e-01,197315
fractime_flyfemale_framerighting,2.381978e-03,-1.489129e+00,197315
fractime_flyfemale_framestop,2.613486e-01,-1.105364e+00,197315
fractime_flyfemale_frametouch,2.212706e-02,2.733856e-01,197315
fractime_flyfemale_framewalk,4.530066e-01,1.743573e+00,197315
fractime_flyfemale_framewingextension,3.547627e-05,-6.979872e-01,197315
fractime_flyfemale_framewingflick,1.013608e-05,-1.523377e+00,197315
fractime_flyfemale_framewinggrooming,2.615615e-02,-2.675337e+00,197315
fractime_flyfemale_secondhalf_framechase,7.515314e-04,-1.012006e-01,97135
fractime_flyfemale_secondhalf_frametouch,1.876769e-02,2.608702e-01,97135
fractime_flyfirsthalf_framebackup,6.282329e-03,2.517096e+00,239720
fractime_flyfirsthalf_framebodyturn,1.548473e-02,3.421646e+00,239720
fractime_flyfirsthalf_framechase,1.505924e-03,-1.994769e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.319414e-01,1.380147e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.825296e-03,3.835730e-01,239720
fractime_flyfirsthalf_framejump,1.414150e-03,-1.134978e+00,239720
fractime_flyfirsthalf_framemove,7.516060e-01,1.065151e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.711497e-04,-5.152101e-01,239720
fractime_flyfirsthalf_framepivottail,3.398131e-02,2.564632e+00,239720
fractime_flyfirsthalf_framerighting,1.485066e-03,-1.451689e+00,239720
fractime_flyfirsthalf_framestop,2.483940e-01,-1.065151e+00,239720
fractime_flyfirsthalf_frametouch,2.725263e-02,-9.381274e-01,239720
fractime_flyfirsthalf_framewalk,4.550976e-01,9.312932e-01,239720
fractime_flyfirsthalf_framewingextension,7.091607e-05,-1.236778e+00,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-1.155157e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.869598e-02,-2.373125e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,139540
fractime_flymale_firsthalf_framechase,1.641106e-03,-1.980774e+00,139540
fractime_flymale_firsthalf_frametouch,2.859395e-02,-1.102788e+00,139540
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,282105
fractime_flymale_framebackup,5.086758e-03,1.836477e+00,282105
fractime_flymale_framebodyturn,1.330001e-02,1.770312e+00,282105
fractime_flymale_framechase,1.258397e-03,-2.144607e+00,282105
fractime_flymale_framechase_notwingextension,1.258397e-03,-2.246132e+00,282105
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,282105
fractime_flymale_framecrabwalkall,1.424860e-01,3.275694e-01,282105
fractime_flymale_framecrabwalkextreme,3.753921e-03,-1.147012e+00,282105
fractime_flymale_framejump,1.474628e-03,-1.507444e-01,282105
fractime_flymale_framemove,6.837667e-01,-3.768407e-01,282105
fractime_flymale_framenotanybehavior,1.795289e-01,7.967184e-01,282105
fractime_flymale_framepivotcenter,1.772390e-04,-1.255755e+00,282105
fractime_flymale_framepivottail,3.076160e-02,1.428944e+00,282105
fractime_flymale_framerighting,9.287322e-04,-8.726756e-01,282105
fractime_flymale_framestop,3.162333e-01,3.768407e-01,282105
fractime_flymale_frametouch,2.178976e-02,-1.448691e+00,282105
fractime_flymale_frametouch_notchase,2.151327e-02,-1.337356e+00,282105
fractime_flymale_framewalk,4.026905e-01,-1.058249e+00,282105
fractime_flymale_framewingextension,1.205225e-04,-1.363503e+00,282105
fractime_flymale_framewingflick,3.899257e-05,-1.068118e+00,282105
fractime_flymale_framewinggrooming,3.399089e-02,-1.092323e+00,282105
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,142565
fractime_flymale_secondhalf_framechase,8.838074e-04,-2.077913e+00,142565
fractime_flymale_secondhalf_frametouch,1.512994e-02,-1.731573e+00,142565
fractime_flysecondhalf_framebackup,4.985398e-03,1.183950e+00,239700
fractime_flysecondhalf_framebodyturn,1.173550e-02,1.770681e+00,239700
fractime_flysecondhalf_framechase,8.302044e-04,-2.047081e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.265749e-01,2.770025e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.053817e-03,-1.491312e+00,239700
fractime_flysecondhalf_framejump,1.042970e-03,-1.059528e+00,239700
fractime_flysecondhalf_framemove,6.611014e-01,-3.898204e-01,239700
fractime_flysecondhalf_framepivotcenter,2.336254e-04,-7.076255e-01,239700
fractime_flysecondhalf_framepivottail,2.142678e-02,1.162948e-01,239700
fractime_flysecondhalf_framerighting,1.568627e-03,-1.346317e+00,239700
fractime_flysecondhalf_framestop,3.388986e-01,3.898204e-01,239700
fractime_flysecondhalf_frametouch,1.660409e-02,-1.548508e+00,239700
fractime_flysecondhalf_framewalk,3.916980e-01,-5.109065e-01,239700
fractime_flysecondhalf_framewingextension,1.001252e-04,-1.392198e+00,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-1.159976e+00,239700
fractime_flysecondhalf_framewinggrooming,3.283688e-02,-1.775821e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.268682e+01,-4.808905e-01,182269
magveldiff_nose2ell_flyany_frametouch,1.027441e+01,1.148181e+00,10513
magveldiff_nose2ell_flyfemale_framechase,7.820978e+00,-1.377835e+00,202
magveldiff_nose2ell_flyfemale_framenearfly,1.247676e+01,-3.456610e-01,76050
magveldiff_nose2ell_flyfemale_frametouch,9.387874e+00,2.400977e-01,4366
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.274531e+00,-1.300038e+00,353
magveldiff_nose2ell_flymale_framenearfly,1.283149e+01,-6.338977e-01,106219
magveldiff_nose2ell_flymale_frametouch,1.086623e+01,1.407742e+00,6147
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.138628e+00,-3.186840e+00,479420
max_absdwing_angle_flyany_framechase,9.832398e-01,-1.749861e+00,555
max_absdwing_angle_flyany_framenearfly,1.104879e+00,-2.663664e+00,182269
max_absdwing_angle_flyany_frametouch,1.202881e+00,-1.908432e+00,10513
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.166938e+00,-1.695185e+00,14750
max_absdwing_angle_flyfemale_frameany,1.018260e+00,-3.472035e+00,197315
max_absdwing_angle_flyfemale_framenearfly,9.956780e-01,-2.776601e+00,76050
max_absdwing_angle_flyfemale_frametouch,1.122759e+00,-1.521526e+00,4366
max_absdwing_angle_flymale_frameany,1.222818e+00,-2.365190e+00,282105
max_absdwing_angle_flymale_framechase,9.924075e-01,-2.335473e+00,353
max_absdwing_angle_flymale_framenearfly,1.183464e+00,-2.174192e+00,106219
max_absdwing_angle_flymale_frametouch,1.253025e+00,-1.948670e+00,6147
max_absdwing_area_flyany_frameany,2.944430e+00,-1.522161e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.077286e+00,1.479533e+00,14750
max_absdwing_area_flyfemale_frameany,3.092248e+00,-1.180919e+00,197315
max_absdwing_area_flymale_frameany,2.841040e+00,-1.146013e+00,282105
max_dwing_angle_in_flyany_frameany,8.967020e-01,-3.645709e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.063680e-01,-3.816058e+00,197315
max_dwing_angle_in_flymale_frameany,9.598851e-01,-3.082145e+00,282105
max_dwing_angle_out_flyany_frameany,8.966897e-01,-3.645568e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.065167e-01,-3.810464e+00,197315
max_dwing_angle_out_flymale_frameany,9.597601e-01,-3.080348e+00,282105
max_wing_angle_flyany_frameany,7.764844e-02,-1.725756e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.176520e-02,-6.080379e-01,555
max_wing_angle_flyany_framenearfly,7.531928e-02,-1.162714e+00,182277
max_wing_angle_flyany_frametouch,8.180724e-02,-1.187053e+00,10513
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.235281e-01,-1.580641e+00,14750
max_wing_angle_flyfemale_frameany,8.402338e-02,-1.196162e+00,197323
max_wing_angle_flyfemale_framenearfly,8.224013e-02,-4.223144e-01,76054
max_wing_angle_flyfemale_frametouch,9.171186e-02,9.012802e-01,4366
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.318958e-02,-1.482603e+00,282117
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.418315e-02,-1.105861e+00,353
max_wing_angle_flymale_framenearfly,7.061758e-02,-1.179409e+00,106223
max_wing_angle_flymale_frametouch,7.494974e-02,-1.511683e+00,6147
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.073808e+00,3.428165e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.575108e-01,1.829472e+00,14750
max_wing_area_flyfemale_frameany,1.151307e+00,3.392997e+00,197323
max_wing_area_flymale_frameany,1.019603e+00,3.487881e+00,282117
mean_wing_angle_flyany_frameany,1.131174e-02,-2.226250e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.385037e-03,-2.523351e+00,197323
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.265935e-02,-1.516363e+00,282117
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.052156e+00,3.727144e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.788193e-01,1.851608e+00,14750
mean_wing_area_flyfemale_frameany,1.125592e+00,3.751128e+00,197323
mean_wing_area_flymale_frameany,1.000793e+00,3.652584e+00,282117
min_absdwing_angle_flyany_frameany,8.471314e-01,-3.348534e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.526396e-01,-3.361630e+00,197315
min_absdwing_angle_flymale_frameany,9.132226e-01,-3.154022e+00,282105
min_absdwing_area_flyany_frameany,1.966367e+00,-2.403622e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.950585e+00,-2.214434e+00,197315
min_absdwing_area_flymale_frameany,1.977405e+00,-1.869790e+00,282105
min_dwing_angle_in_flyany_frameany,-8.966897e-01,3.645568e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.065167e-01,3.810464e+00,197315
min_dwing_angle_in_flymale_frameany,-9.597601e-01,3.080348e+00,282105
min_dwing_angle_out_flyany_frameany,-8.967020e-01,3.645709e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.063680e-01,3.816058e+00,197315
min_dwing_angle_out_flymale_frameany,-9.598851e-01,3.082145e+00,282105
min_wing_angle_flyany_frameany,-5.502496e-02,-2.516175e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.525330e-02,-3.951911e+00,197323
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.787089e-02,-1.222990e+00,282117
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.030505e+00,3.930233e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.001278e-01,1.652314e+00,14750
min_wing_area_flyfemale_frameany,1.099878e+00,3.988698e+00,197323
min_wing_area_flymale_frameany,9.819823e-01,3.715095e+00,282117
nflies_close_flyany_frameany,4.636075e-01,3.607254e-03,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.265558e-01,2.299751e-03,639
nflies_close_flyany_framebodyturn,4.239721e-01,-1.287934e+00,6525
nflies_close_flyany_framebodyturnstart,4.305630e-01,-1.379580e+00,2576
nflies_close_flyany_framecrabwalkallstart,4.053525e-01,-1.510826e+00,7100
nflies_close_flyany_framecrabwalkextreme,7.453542e-01,-8.176712e-01,1649
nflies_close_flyany_framecrabwalkextremestart,7.383200e-01,-7.931661e-01,436
nflies_close_flyany_framejumpstart,4.535924e-01,-3.555589e-01,218
nflies_close_flyany_framenearwall,5.151723e-01,-2.612299e-01,415318
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.683789e-01,-9.467768e-01,3546
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.156908e-01,3.237340e-01,140779
nflies_close_flyany_frametouch,1.603994e+00,2.161965e-01,10513
nflies_close_flyany_framewalk,3.836686e-01,-4.868515e-01,202987
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.105193e-01,3.694584e-01,14750
nflies_close_flyfemale_frameany,5.401296e-01,6.269266e-01,197323
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.100852e-01,-3.440728e-01,282117
nflies_close_flymale_framechase,1.419834e+00,1.997285e+00,353
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020359e+00,-2.102110e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.400194e+00,-1.716834e+00,14750
nwingsdetected_flyfemale_frameany,1.011990e+00,-2.392219e+00,197323
nwingsdetected_flymale_frameany,1.026213e+00,-1.491629e+00,282117
phi_flyany_frameany,1.241279e-02,1.097518e+00,479440
phisideways_flyany_framemove,4.107022e-01,7.281879e-01,338661
phisideways_flyfemale_framemove,4.043035e-01,-4.133198e-01,145755
phisideways_flymale_framemove,4.149881e-01,1.178259e+00,192906
theta_mm_flyany_frameany,1.211330e-01,4.187481e+00,479440
velmag_ctr_flyany_frameany,8.815475e+00,-9.474626e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.744073e+00,-4.442251e-01,2701
velmag_ctr_flyany_framebodyturn,1.014200e+01,-7.074590e-01,6525
velmag_ctr_flyany_framecrabwalkall,1.341889e+01,-1.116633e+00,61969
velmag_ctr_flyany_framecrabwalkextreme,7.663291e+00,9.105618e-01,1649
velmag_ctr_flyany_framejump,5.630563e+01,2.233757e+00,588
velmag_ctr_flyany_framemove,1.214776e+01,-1.378919e+00,338641
velmag_ctr_flyany_framenearfly,7.808644e+00,-1.254062e+00,182269
velmag_ctr_flyany_framenearwall,9.146578e+00,-1.202817e+00,415301
velmag_ctr_flyany_framenotnearfly_notnearwall,8.216480e+00,5.363705e-01,55097
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.438234e+00,-1.825553e-01,13282
velmag_ctr_flyany_framerighting,1.662610e+01,5.531512e-01,732
velmag_ctr_flyany_framestop,6.424848e-01,-2.482842e+00,140779
velmag_ctr_flyany_frametouch,5.837019e+00,5.674776e-01,10513
