field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.587265e+00,3.257918e+00,221838
du_ctr_flymale_frameany,7.545133e+00,1.900117e+00,255628
du_ctr_flymale_framechase,1.373495e+01,-6.330951e-01,1038
du_tail_flyany_frameany,7.548163e+00,2.722425e+00,479440
du_tail_flyany_framepivottail,3.610364e-01,-1.512171e-01,14802
du_tail_flyfemale_frameany,7.585916e+00,3.258421e+00,221838
du_tail_flymale_frameany,7.546814e+00,1.903191e+00,255628
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.304611e-01,-3.943117e-01,3125
duration_flyany_framebodyturn,7.969021e-02,-2.967950e+00,5664
duration_flyany_framechase,1.532919e-01,-9.942189e-01,1132
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.790196e-01,-1.931237e-01,52618
duration_flyany_framecrabwalkextreme,1.150860e-01,-4.491971e-01,1655
duration_flyany_framejump,7.871851e-02,-2.917260e+00,1348
duration_flyany_framemove,1.212653e+00,-1.104569e+00,341134
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.200709e-01,-3.201954e+00,14802
duration_flyany_framerighting,4.555434e-01,1.014217e+00,2870
duration_flyany_framestop,4.868407e-01,-1.393492e+00,138326
duration_flyany_frametouch,1.655596e-01,-1.145607e+00,11664
duration_flyany_framewalk,4.526085e-01,-2.349626e+00,172112
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.974351e+00,-1.960125e-02,28701
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.280139e-01,-1.516698e+00,1422
duration_flyfemale_framebodyturn,8.056977e-02,-2.025129e+00,2792
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.487156e-01,2.193995e-01,20817
duration_flyfemale_framecrabwalkextreme,1.119107e-01,-8.210810e-01,626
duration_flyfemale_framejump,8.646277e-02,-7.089281e-01,881
duration_flyfemale_framemove,1.102749e+00,-1.475648e+00,152908
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.195501e-01,-2.497762e+00,6385
duration_flyfemale_framerighting,4.570680e-01,5.709221e-01,1447
duration_flyfemale_framestop,4.887347e-01,-1.867571e+00,68930
duration_flyfemale_frametouch,1.554853e-01,-1.335110e+00,4157
duration_flyfemale_framewalk,4.588037e-01,-1.539293e+00,78946
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.262407e+00,1.103279e+00,18039
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.323308e-01,6.512320e-01,1700
duration_flymale_framebodyturn,7.894160e-02,-3.338204e+00,2855
duration_flymale_framechase,1.885684e-01,-1.056472e+00,1038
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.036713e-01,-5.271635e-01,31726
duration_flymale_framecrabwalkextreme,1.181284e-01,3.226556e-02,1011
duration_flymale_framejump,7.257590e-02,-3.864777e+00,458
duration_flymale_framemove,1.292330e+00,-7.287803e-01,187060
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.204255e-01,-3.641599e+00,8400
duration_flymale_framerighting,4.431446e-01,8.709233e-01,1416
duration_flymale_framestop,4.849832e-01,-8.768566e-01,68568
duration_flymale_frametouch,1.742716e-01,-7.824790e-01,7466
duration_flymale_framewalk,4.453975e-01,-2.799109e+00,92953
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.639971e+00,-1.255301e+00,10182
dv_cor_flyany_frameany,6.318863e-02,1.731310e+00,479440
dv_cor_flyfemale_frameany,9.789968e-02,1.699015e+00,221838
dv_cor_flymale_frameany,3.425290e-02,9.152322e-01,255628
dv_ctr_flyany_frameany,7.790682e-02,1.674987e+00,479440
dv_ctr_flyfemale_frameany,1.115906e-01,1.494453e+00,221838
dv_ctr_flymale_frameany,5.012641e-02,9.692668e-01,255628
dv_tail_flyany_frameany,-6.766087e-02,-1.327426e+00,479440
dv_tail_flyfemale_frameany,-5.675422e-03,9.309438e-02,221838
dv_tail_flymale_frameany,-1.184346e-01,-1.741400e+00,255628
dwing_angle_diff_flyany_frameany,1.633854e-04,4.114042e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.976987e-04,6.814291e-01,221838
dwing_angle_diff_flymale_frameany,-1.253516e-04,9.306227e-01,255628
dwing_angle_imbalance_flyany_frameany,-8.918025e-01,-3.505126e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.725392e+00,-6.224895e-01,28701
dwing_angle_imbalance_flyfemale_frameany,-8.641835e-01,-5.331626e+00,221838
dwing_angle_imbalance_flymale_frameany,-9.125741e-01,-1.395406e+00,255628
ecc_flyany_frameany,3.613958e-01,2.060541e+00,479460
ecc_flyfemale_frameany,3.593720e-01,1.718084e+00,221847
ecc_flymale_frameany,3.630229e-01,2.003957e+00,255639
fractime_flyany_frameattemptedcopulation,1.459976e-05,-3.935040e-01,479460
fractime_flyany_framebackup,6.517749e-03,2.251321e+00,479460
fractime_flyany_framebackup_nearfly,3.501856e-03,1.449912e+00,479460
fractime_flyany_framebackup_nearwall,6.453093e-03,2.199855e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.545656e-05,1.463584e+00,479460
fractime_flyany_framebodyturn,1.181329e-02,1.489205e+00,479460
fractime_flyany_framebodyturn_nearfly,3.954449e-03,6.413229e-01,479460
fractime_flyany_framebodyturn_nearwall,1.056814e-02,9.217930e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.007383e-03,7.718623e+00,479460
fractime_flyany_framechase,2.373504e-03,-4.070047e-01,479460
fractime_flyany_framechase_notwingextension,2.321362e-03,-3.875149e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479460
fractime_flyany_framecrabwalkall,1.097443e-01,1.405739e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.336879e-02,1.093719e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.085680e-01,1.364464e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.529304e-04,8.023843e-01,479460
fractime_flyany_framecrabwalkextreme,3.451800e-03,1.664725e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.476661e-03,1.916807e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.316231e-03,1.611626e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.802695e-05,1.643383e+00,479460
fractime_flyany_framejump,2.821925e-03,1.699196e+00,479460
fractime_flyany_framejump_nearfly,5.735619e-04,7.255635e-01,479460
fractime_flyany_framejump_nearwall,9.510700e-04,3.949035e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.689401e-03,3.111383e+00,479460
fractime_flyany_framemove,7.114963e-01,3.727467e+00,479460
fractime_flyany_framemove_nearfly,2.504192e-01,1.559311e+00,479460
fractime_flyany_framemove_nearwall,6.279877e-01,3.162746e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.185375e-02,2.959065e+00,479460
fractime_flyany_framenotanybehavior,2.463980e-01,3.828001e+00,479460
fractime_flyany_framepivotcenter,3.107663e-04,-1.821702e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.501689e-04,-1.279104e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.710257e-04,-1.581606e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126267e-04,-1.533244e+00,479460
fractime_flyany_framepivotcenter_stop,6.465607e-05,-2.307305e+00,479460
fractime_flyany_framepivottail,3.087223e-02,7.229601e-01,479460
fractime_flyany_framepivottail_nearfly,1.199683e-02,-1.257596e-01,479460
fractime_flyany_framepivottail_nearwall,3.058441e-02,6.942825e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-04,1.370085e+00,479460
fractime_flyany_framerighting,5.985901e-03,3.045354e+00,479460
fractime_flyany_framerighting_nearfly,1.330664e-03,1.836850e+00,479460
fractime_flyany_framerighting_nearwall,4.117132e-03,3.066019e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.543403e-03,2.594141e+00,479460
fractime_flyany_framestop,2.885037e-01,-3.727467e+00,479460
fractime_flyany_framestop_nearfly,9.351354e-02,-2.360949e+00,479460
fractime_flyany_framestop_nearwall,1.556397e-01,-3.148229e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.173675e-01,-1.050862e+00,479460
fractime_flyany_framestop_notwinggrooming,2.294269e-01,-3.225212e+00,479460
fractime_flyany_frametouch,2.432737e-02,1.600964e-01,479460
fractime_flyany_frametouch_notchase,2.346598e-02,3.097827e-01,479460
fractime_flyany_framewalk,3.589705e-01,1.705150e+00,479460
fractime_flyany_framewalk_nearfly,1.063488e-01,3.639720e-01,479460
fractime_flyany_framewalk_nearwall,3.062675e-01,8.543683e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.640012e-02,3.109992e+00,479460
fractime_flyany_framewingextension,1.585117e-04,-6.198206e-01,479460
fractime_flyany_framewingextension_nearfly,1.001126e-04,-6.169074e-01,479460
fractime_flyany_framewingextension_notchase,1.063697e-04,-7.368183e-01,479460
fractime_flyany_framewingextension_notnearfly,5.839903e-05,-2.837333e-01,479460
fractime_flyany_framewingflick,2.711384e-05,-5.742548e-01,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-4.746176e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-7.090646e-01,479460
fractime_flyany_framewinggrooming,5.986109e-02,-2.237221e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.602303e-03,-2.727336e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.177783e-02,-2.651758e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.498603e-02,-7.129970e-01,479460
fractime_flyfemale_firsthalf_framechase,3.306701e-04,-5.498862e-01,111894
fractime_flyfemale_firsthalf_frametouch,2.049261e-02,-3.015982e-01,111894
fractime_flyfemale_frameattemptedcopulation,3.155456e-05,6.118328e-01,221838
fractime_flyfemale_framebackup,6.410083e-03,1.716295e+00,221838
fractime_flyfemale_framebodyturn,1.258576e-02,2.238958e+00,221838
fractime_flyfemale_framechase,4.417638e-04,-2.160743e-01,221838
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,221838
fractime_flyfemale_framecrabwalkall,9.383875e-02,1.491862e+00,221838
fractime_flyfemale_framecrabwalkextreme,2.821879e-03,2.107009e+00,221838
fractime_flyfemale_framejump,3.971366e-03,2.253106e+00,221838
fractime_flyfemale_framemove,6.892778e-01,2.927096e+00,221838
fractime_flyfemale_framenotanybehavior,2.401347e-01,2.542415e+00,221838
fractime_flyfemale_framepivotcenter,5.093807e-04,-1.228690e+00,221838
fractime_flyfemale_framepivottail,2.878226e-02,3.424817e-01,221838
fractime_flyfemale_framerighting,6.522778e-03,2.052164e+00,221838
fractime_flyfemale_framestop,3.107222e-01,-2.927096e+00,221838
fractime_flyfemale_frametouch,1.873890e-02,1.883075e-01,221838
fractime_flyfemale_framewalk,3.558723e-01,1.814034e+00,221838
fractime_flyfemale_framewingextension,1.803118e-05,-3.481508e-01,221838
fractime_flyfemale_framewingflick,3.606235e-05,-2.680022e-01,221838
fractime_flyfemale_framewinggrooming,8.131610e-02,-8.755409e-01,221838
fractime_flyfemale_secondhalf_framechase,5.531575e-04,3.075423e-01,110276
fractime_flyfemale_secondhalf_frametouch,1.713882e-02,1.027321e+00,110276
fractime_flyfirsthalf_framebackup,6.161355e-03,1.438518e+00,239720
fractime_flyfirsthalf_framebodyturn,1.304439e-02,1.847215e+00,239720
fractime_flyfirsthalf_framechase,3.825296e-03,-2.608377e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.947439e-02,5.673813e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.316369e-03,1.518058e+00,239720
fractime_flyfirsthalf_framejump,3.128650e-03,1.921712e+00,239720
fractime_flyfirsthalf_framemove,7.082221e-01,3.352049e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.169197e-04,-2.106335e+00,239720
fractime_flyfirsthalf_framepivottail,3.310529e-02,5.841338e-01,239720
fractime_flyfirsthalf_framerighting,6.315702e-03,2.788108e+00,239720
fractime_flyfirsthalf_framestop,2.917779e-01,-3.352049e+00,239720
fractime_flyfirsthalf_frametouch,2.694393e-02,-1.528893e-01,239720
fractime_flyfirsthalf_framewalk,3.549600e-01,1.274830e+00,239720
fractime_flyfirsthalf_framewingextension,2.586351e-04,-5.340762e-01,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-4.625728e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.681962e-02,-1.887302e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,127191
fractime_flymale_firsthalf_framechase,6.918729e-03,-2.559815e-01,127191
fractime_flymale_firsthalf_frametouch,3.269885e-02,-1.118407e-01,127191
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.165480e-01,255628
fractime_flymale_framebackup,6.662025e-03,2.384055e+00,255628
fractime_flymale_framebodyturn,1.116857e-02,6.507440e-01,255628
fractime_flymale_framechase,4.068412e-03,-4.172988e-01,255628
fractime_flymale_framechase_notwingextension,3.970614e-03,-3.993056e-01,255628
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,255628
fractime_flymale_framecrabwalkall,1.241100e-01,9.883191e-01,255628
fractime_flymale_framecrabwalkextreme,3.962790e-03,1.056514e+00,255628
fractime_flymale_framejump,1.822961e-03,7.631242e-01,255628
fractime_flymale_framemove,7.317665e-01,4.078636e+00,255628
fractime_flymale_framenotanybehavior,2.505907e-01,4.921125e+00,255628
fractime_flymale_framepivotcenter,1.330058e-04,-2.452291e+00,255628
fractime_flymale_framepivottail,3.286025e-02,9.381051e-01,255628
fractime_flymale_framerighting,5.539299e-03,4.450831e+00,255628
fractime_flymale_framestop,2.682335e-01,-4.078636e+00,255628
fractime_flymale_frametouch,2.920650e-02,7.498635e-02,255628
fractime_flymale_frametouch_notchase,2.761826e-02,2.226468e-01,255628
fractime_flymale_framewalk,3.636261e-01,1.318095e+00,255628
fractime_flymale_framewingextension,2.816593e-04,-6.112605e-01,255628
fractime_flymale_framewingflick,1.955967e-05,-5.899255e-01,255628
fractime_flymale_framewinggrooming,3.983132e-02,-2.908640e+00,255628
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,128437
fractime_flymale_secondhalf_framechase,1.245747e-03,-5.986037e-01,128437
fractime_flymale_secondhalf_frametouch,2.574803e-02,3.399333e-01,128437
fractime_flysecondhalf_framebackup,6.874687e-03,2.830048e+00,239720
fractime_flysecondhalf_framebodyturn,1.058318e-02,1.077071e+00,239720
fractime_flysecondhalf_framechase,9.219089e-04,-5.673697e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.200192e-01,2.093337e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.587519e-03,1.706201e+00,239720
fractime_flysecondhalf_framejump,2.515435e-03,1.289268e+00,239720
fractime_flysecondhalf_framemove,7.147464e-01,3.873627e+00,239720
fractime_flysecondhalf_framepivotcenter,4.046387e-04,-1.493047e+00,239720
fractime_flysecondhalf_framepivottail,2.864175e-02,8.104982e-01,239720
fractime_flysecondhalf_framerighting,5.656599e-03,3.174303e+00,239720
fractime_flysecondhalf_framestop,2.852536e-01,-3.873627e+00,239720
fractime_flysecondhalf_frametouch,2.171283e-02,5.903481e-01,239720
fractime_flysecondhalf_framewalk,3.630068e-01,2.005293e+00,239720
fractime_flysecondhalf_framewingextension,5.840147e-05,-6.311572e-01,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-6.432769e-01,239720
fractime_flysecondhalf_framewinggrooming,5.290756e-02,-2.347420e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.359730e+01,2.322315e+00,164900
magveldiff_nose2ell_flyany_frametouch,1.010299e+01,1.418056e+00,11664
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.354759e+01,2.715169e+00,71035
magveldiff_nose2ell_flyfemale_frametouch,9.628699e+00,1.476191e+00,4157
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.501233e+00,2.311361e-01,1038
magveldiff_nose2ell_flymale_framenearfly,1.365919e+01,1.831896e+00,93147
magveldiff_nose2ell_flymale_frametouch,1.053278e+01,1.126548e+00,7466
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.708748e+00,1.806214e+00,479440
max_absdwing_angle_flyany_framechase,1.294605e+00,-1.837652e-01,1132
max_absdwing_angle_flyany_framenearfly,1.575644e+00,2.223920e+00,164900
max_absdwing_angle_flyany_frametouch,1.677884e+00,1.672347e+00,11664
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.064894e+00,-1.984418e+00,28701
max_absdwing_angle_flyfemale_frameany,1.848082e+00,4.024810e+00,221838
max_absdwing_angle_flyfemale_framenearfly,1.706993e+00,4.502423e+00,71035
max_absdwing_angle_flyfemale_frametouch,1.830656e+00,3.663216e+00,4157
max_absdwing_angle_flymale_frameany,1.579141e+00,-3.933052e-01,255628
max_absdwing_angle_flymale_framechase,1.361055e+00,-5.936013e-01,1038
max_absdwing_angle_flymale_framenearfly,1.454540e+00,-1.059554e-01,93147
max_absdwing_angle_flymale_frametouch,1.530992e+00,-2.446126e-01,7466
max_absdwing_area_flyany_frameany,3.447527e+00,1.258879e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.389075e+00,7.348207e-01,28701
max_absdwing_area_flyfemale_frameany,3.900598e+00,2.716160e+00,221838
max_absdwing_area_flymale_frameany,3.044094e+00,-4.393773e-01,255628
max_dwing_angle_in_flyany_frameany,1.182296e+00,2.581513e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.182660e+00,4.290065e+00,221838
max_dwing_angle_in_flymale_frameany,1.178172e+00,5.409337e-01,255628
max_dwing_angle_out_flyany_frameany,1.182459e+00,2.586140e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.183057e+00,4.287628e+00,221838
max_dwing_angle_out_flymale_frameany,1.178047e+00,5.449998e-01,255628
max_wing_angle_flyany_frameany,8.453604e-02,-1.440013e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.339385e-02,-8.463195e-01,1132
max_wing_angle_flyany_framenearfly,7.512583e-02,-1.182358e+00,164902
max_wing_angle_flyany_frametouch,8.026606e-02,-6.512839e-01,11664
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.959857e-01,-4.275304e+00,28701
max_wing_angle_flyfemale_frameany,9.761787e-02,2.976243e-01,221847
max_wing_angle_flyfemale_framenearfly,8.647293e-02,3.729941e-01,71037
max_wing_angle_flyfemale_frametouch,9.402518e-02,2.007986e+00,4157
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.275963e-02,-2.132032e+00,255639
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.616315e-02,-1.200966e+00,1038
max_wing_angle_flymale_framenearfly,6.510284e-02,-1.745602e+00,93147
max_wing_angle_flymale_frametouch,6.815851e-02,-1.323957e+00,7466
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.682715e-01,-1.472123e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.807895e-01,-2.477864e+00,28701
max_wing_area_flyfemale_frameany,9.070673e-01,-1.782426e+00,221847
max_wing_area_flymale_frameany,8.347498e-01,-6.876141e-01,255639
mean_wing_angle_flyany_frameany,2.308221e-02,-1.576946e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.013486e-02,1.324560e-02,221847
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.667961e-02,-2.168002e+00,255639
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.429111e-01,-1.183283e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.718108e-01,-1.369632e+00,28701
mean_wing_area_flyfemale_frameany,8.695489e-01,-1.727353e+00,221847
mean_wing_area_flymale_frameany,8.201739e-01,-2.248412e-01,255639
min_absdwing_angle_flyany_frameany,1.052610e+00,2.976909e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.024651e+00,4.002100e+00,221838
min_absdwing_angle_flymale_frameany,1.077149e+00,1.228058e+00,255628
min_absdwing_area_flyany_frameany,2.483654e+00,4.684154e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.579324e+00,5.012035e+00,221838
min_absdwing_area_flymale_frameany,2.397968e+00,2.960899e+00,255628
min_dwing_angle_in_flyany_frameany,-1.182459e+00,-2.586140e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.183057e+00,-4.287628e+00,221838
min_dwing_angle_in_flymale_frameany,-1.178047e+00,-5.449998e-01,255628
min_dwing_angle_out_flyany_frameany,-1.182296e+00,-2.581513e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.182660e+00,-4.290065e+00,221838
min_dwing_angle_out_flymale_frameany,-1.178172e+00,-5.409337e-01,255628
min_wing_angle_flyany_frameany,-3.837162e-02,-1.370945e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.734815e-02,-4.868537e-01,221847
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.940041e-02,-1.722880e+00,255639
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.175507e-01,-8.720553e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.628320e-01,5.985588e-01,28701
min_wing_area_flyfemale_frameany,8.320306e-01,-1.618313e+00,221847
min_wing_area_flymale_frameany,8.055981e-01,2.257826e-01,255639
nflies_close_flyany_frameany,4.067618e-01,-7.082920e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.708943e-01,-4.569288e-01,791
nflies_close_flyany_framebodyturn,3.941011e-01,-1.441405e+00,5664
nflies_close_flyany_framebodyturnstart,4.018687e-01,-1.461504e+00,2343
nflies_close_flyany_framecrabwalkallstart,4.274367e-01,-9.287617e-01,6160
nflies_close_flyany_framecrabwalkextreme,5.574041e-01,-2.526495e+00,1655
nflies_close_flyany_framecrabwalkextremestart,5.633858e-01,-2.477646e+00,464
nflies_close_flyany_framejumpstart,3.584791e-01,-7.752974e-01,548
nflies_close_flyany_framenearwall,4.860242e-01,-5.996835e-01,375718
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.824849e-01,-1.331294e+00,4039
nflies_close_flyany_framerightingstart,2.648170e-01,-2.225524e+00,203
nflies_close_flyany_framestop,3.875563e-01,-1.768219e-02,138326
nflies_close_flyany_frametouch,1.497131e+00,-1.050036e+00,11664
nflies_close_flyany_framewalk,3.437646e-01,-1.471856e+00,172112
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.626873e-01,-1.555724e+00,28701
nflies_close_flyfemale_frameany,4.259016e-01,-1.263291e+00,221847
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.902300e-01,1.048807e-02,255639
nflies_close_flymale_framechase,1.196270e+00,-1.118156e+00,1038
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025777e+00,-3.179018e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.377799e+00,-3.685882e+00,28701
nwingsdetected_flyfemale_frameany,1.027825e+00,-2.412073e+00,221847
nwingsdetected_flymale_frameany,1.023490e+00,-2.840168e+00,255639
phi_flyany_frameany,7.529135e-02,7.026132e+00,479460
phisideways_flyany_framemove,4.362051e-01,-6.152264e-03,341134
phisideways_flyfemale_framemove,4.354359e-01,-6.075391e-01,152917
phisideways_flymale_framemove,4.362413e-01,3.205383e-01,187071
theta_mm_flyany_frameany,1.458772e-03,-6.140705e-02,479460
velmag_ctr_flyany_frameany,9.618309e+00,3.251346e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.773016e+00,8.896812e-01,3125
velmag_ctr_flyany_framebodyturn,1.094479e+01,4.449552e-01,5664
velmag_ctr_flyany_framecrabwalkall,1.424881e+01,5.476119e-01,52617
velmag_ctr_flyany_framecrabwalkextreme,8.014018e+00,1.323254e+00,1655
velmag_ctr_flyany_framejump,4.477513e+01,-1.583087e+00,1348
velmag_ctr_flyany_framemove,1.319303e+01,8.169290e-01,341114
velmag_ctr_flyany_framenearfly,8.517993e+00,2.359304e+00,164900
velmag_ctr_flyany_framenearwall,1.026988e+01,2.601827e+00,375701
velmag_ctr_flyany_framenotnearfly_notnearwall,7.701317e+00,3.450657e+00,90721
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.778674e+00,-8.641809e-02,14802
velmag_ctr_flyany_framerighting,1.667889e+01,9.166332e-01,2870
velmag_ctr_flyany_framestop,8.186841e-01,4.381370e+00,138326
velmag_ctr_flyany_frametouch,5.979886e+00,1.259385e+00,11664
velmag_ctr_flyany_framewalk,1.793926e+01,1.500709e+00,172111
velmag_ctr_flyany_framewingextension,NaN,NaN,0
