field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.011025e+00,-5.731234e-01,12315
du_ctr_flyany_framewalk,1.663010e+01,4.026908e-01,184225
du_ctr_flyany_framewingextension,1.651922e+00,-1.319791e+00,517
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.604514e-01,3.921272e-01,12651
du_ctr_flyfemale_frameany,7.706714e+00,6.743561e-01,235998
du_ctr_flymale_frameany,9.159431e+00,1.327588e+00,242763
du_ctr_flymale_framechase,1.722725e+01,1.534341e+00,794
du_tail_flyany_frameany,8.441864e+00,1.105348e+00,479360
du_tail_flyany_framepivottail,1.664768e-01,-2.173237e+00,11494
du_tail_flyfemale_frameany,7.706007e+00,6.744370e-01,235998
du_tail_flymale_frameany,9.161749e+00,1.331307e+00,242763
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.319457e-01,-7.978020e-01,1635
duration_flyany_framebodyturn,7.946400e-02,-2.171540e+00,5058
duration_flyany_framechase,2.220699e-01,-7.993682e-02,944
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.243131e-01,1.717833e+00,69050
duration_flyany_framecrabwalkextreme,1.258637e-01,2.229679e+00,2824
duration_flyany_framejump,8.719838e-02,7.126983e-01,2602
duration_flyany_framemove,1.682931e+00,-3.074676e-01,368062
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.154273e-01,-2.133913e+00,11494
duration_flyany_framerighting,3.135711e-01,-1.989904e+00,6888
duration_flyany_framestop,4.961104e-01,-6.229654e-01,111318
duration_flyany_frametouch,1.721472e-01,1.523381e-01,12315
duration_flyany_framewalk,5.207196e-01,-2.679272e+00,184228
duration_flyany_framewingextension,2.601807e-01,1.582152e-01,517
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.506365e+00,-5.077041e+00,12652
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.361979e-01,-8.925722e-01,689
duration_flyfemale_framebodyturn,7.915872e-02,-1.904803e+00,2402
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.314958e-01,-2.483624e+00,22230
duration_flyfemale_framecrabwalkextreme,1.204004e-01,1.115143e+00,860
duration_flyfemale_framejump,8.733961e-02,3.309398e-01,1148
duration_flyfemale_framemove,1.674824e+00,-1.892299e-02,183396
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.106660e-01,-2.220918e+00,3769
duration_flyfemale_framerighting,3.271137e-01,-1.684591e+00,4234
duration_flyfemale_framestop,4.626875e-01,-1.119901e+00,52602
duration_flyfemale_frametouch,1.587240e-01,-3.183778e-01,5677
duration_flyfemale_framewalk,4.408455e-01,-3.646091e+00,80964
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.526885e+00,-4.466993e+00,6796
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.283658e-01,-3.953509e-01,946
duration_flymale_framebodyturn,7.976736e-02,-2.132681e+00,2654
duration_flymale_framechase,3.424614e-01,1.984538e-01,794
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.143310e-01,3.390386e+00,46796
duration_flymale_framecrabwalkextreme,1.311486e-01,2.236625e+00,1957
duration_flymale_framejump,8.727776e-02,8.403900e-01,1444
duration_flymale_framemove,1.681421e+00,-4.339316e-01,184186
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.200166e-01,-1.803038e+00,7725
duration_flymale_framerighting,2.977862e-01,-1.147105e+00,2598
duration_flymale_framestop,5.284750e-01,-2.995415e-01,58577
duration_flymale_frametouch,1.798175e-01,1.377911e-01,6444
duration_flymale_framewalk,5.986172e-01,-1.507494e+00,103186
duration_flymale_framewingextension,3.241941e-01,5.671844e-01,483
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.481723e+00,-3.319653e+00,5852
dv_cor_flyany_frameany,1.082740e-01,2.600456e+00,479360
dv_cor_flyfemale_frameany,1.816913e-01,2.934748e+00,235998
dv_cor_flymale_frameany,3.869145e-02,1.001834e+00,242763
dv_ctr_flyany_frameany,1.559756e-01,2.835242e+00,479360
dv_ctr_flyfemale_frameany,2.620105e-01,3.198503e+00,235998
dv_ctr_flymale_frameany,5.541876e-02,1.024914e+00,242763
dv_tail_flyany_frameany,2.572481e-01,7.096121e+00,479360
dv_tail_flyfemale_frameany,2.769443e-01,5.785751e+00,235998
dv_tail_flymale_frameany,2.413083e-01,4.961779e+00,242763
dwing_angle_diff_flyany_frameany,3.833783e-06,6.612736e-01,479360
dwing_angle_diff_flyany_framewingextension,-8.466524e-01,1.311164e+00,517
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.715764e-04,3.534238e-01,235998
dwing_angle_diff_flymale_frameany,1.106615e-04,1.120960e+00,242763
dwing_angle_imbalance_flyany_frameany,-7.061189e-01,-6.805241e-01,479360
dwing_angle_imbalance_flyany_framewingextension,-1.523703e+00,5.733575e-01,517
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.347905e+00,-7.049520e+00,12651
dwing_angle_imbalance_flyfemale_frameany,-6.060829e-01,-3.902183e-01,235998
dwing_angle_imbalance_flymale_frameany,-8.006428e-01,-7.511243e-01,242763
ecc_flyany_frameany,3.483238e-01,2.680070e+00,479380
ecc_flyfemale_frameany,3.463575e-01,1.709974e+00,236008
ecc_flymale_frameany,3.502381e-01,3.101476e+00,242773
fractime_flyany_frameattemptedcopulation,3.129042e-04,-1.563964e-01,479380
fractime_flyany_framebackup,3.410655e-03,-9.196929e-01,479380
fractime_flyany_framebackup_nearfly,2.398932e-03,-4.893100e-01,479380
fractime_flyany_framebackup_nearwall,3.400225e-03,-8.918107e-01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,4.172056e-06,-1.197644e+00,479380
fractime_flyany_framebodyturn,1.055113e-02,5.316431e-01,479380
fractime_flyany_framebodyturn_nearfly,3.431516e-03,-8.953262e-01,479380
fractime_flyany_framebodyturn_nearwall,9.462222e-03,6.739324e-02,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.324544e-04,6.651080e+00,479380
fractime_flyany_framechase,1.983812e-03,-1.620966e+00,479380
fractime_flyany_framechase_notwingextension,1.698027e-03,-1.725999e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-3.266188e-02,479380
fractime_flyany_framecrabwalkall,1.440402e-01,2.429673e+00,479380
fractime_flyany_framecrabwalkall_nearfly,4.026034e-02,9.070270e-01,479380
fractime_flyany_framecrabwalkall_nearwall,1.415349e-01,2.303848e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.065168e-03,4.232747e+00,479380
fractime_flyany_framecrabwalkextreme,5.890942e-03,3.886060e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,3.216655e-03,2.653226e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,5.776211e-03,4.018657e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.804331e-05,7.716378e-01,479380
fractime_flyany_framejump,5.427844e-03,5.546861e+00,479380
fractime_flyany_framejump_nearfly,1.170262e-03,3.647794e+00,479380
fractime_flyany_framejump_nearwall,2.378072e-03,4.694183e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,2.780675e-03,6.449443e+00,479380
fractime_flyany_framemove,7.677876e-01,2.155669e+00,479380
fractime_flyany_framemove_nearfly,2.657766e-01,9.408765e-03,479380
fractime_flyany_framemove_nearwall,6.733301e-01,1.711769e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,8.597564e-02,2.581789e+00,479380
fractime_flyany_framenotanybehavior,2.726417e-01,3.831687e+00,479380
fractime_flyany_framepivotcenter,1.731403e-04,-1.202538e+00,479380
fractime_flyany_framepivotcenter_nearfly,1.105595e-04,-1.173759e+00,479380
fractime_flyany_framepivotcenter_nearwall,1.251617e-04,-1.308458e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.172056e-05,-6.912219e-01,479380
fractime_flyany_framepivotcenter_stop,3.129042e-05,-1.086046e+00,479380
fractime_flyany_framepivottail,2.397680e-02,4.280106e-01,479380
fractime_flyany_framepivottail_nearfly,1.107472e-02,1.501750e-01,479380
fractime_flyany_framepivottail_nearwall,2.377863e-02,4.234902e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126455e-04,4.150138e-01,479380
fractime_flyany_framerighting,1.436856e-02,9.032562e+00,479380
fractime_flyany_framerighting_nearfly,4.288873e-03,8.978389e+00,479380
fractime_flyany_framerighting_nearwall,1.145229e-02,1.015970e+01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,2.344695e-03,4.863053e+00,479380
fractime_flyany_framestop,2.322124e-01,-2.155669e+00,479380
fractime_flyany_framestop_nearfly,6.464183e-02,-2.008292e+00,479380
fractime_flyany_framestop_nearwall,1.213609e-01,-2.380401e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,9.974342e-02,1.561192e-02,479380
fractime_flyany_framestop_notwinggrooming,2.063332e-01,-1.384643e+00,479380
fractime_flyany_frametouch,2.568943e-02,-3.764304e-01,479380
fractime_flyany_frametouch_notchase,2.495098e-02,-1.330170e-01,479380
fractime_flyany_framewalk,3.843047e-01,-5.728301e-01,479380
fractime_flyany_framewalk_nearfly,1.044516e-01,-2.150677e+00,479380
fractime_flyany_framewalk_nearwall,3.378969e-01,-7.298795e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,4.281781e-02,6.313180e-01,479380
fractime_flyany_framewingextension,1.109767e-03,-8.421141e-01,479380
fractime_flyany_framewingextension_nearfly,1.015896e-03,-8.123821e-01,479380
fractime_flyany_framewingextension_notchase,8.239810e-04,-7.902809e-01,479380
fractime_flyany_framewingextension_notnearfly,9.387125e-05,-1.822463e+00,479380
fractime_flyany_framewingflick,1.877425e-05,-1.206318e+00,479380
fractime_flyany_framewingflick_nearfly,1.043014e-05,-1.063017e+00,479380
fractime_flyany_framewingflick_notnearfly,8.344111e-06,-1.163761e+00,479380
fractime_flyany_framewinggrooming,2.639242e-02,-2.833297e+00,479380
fractime_flyany_framewinggrooming_nearfly,2.716008e-03,-2.103564e+00,479380
fractime_flyany_framewinggrooming_nearwall,2.976762e-03,-2.441380e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.149860e-02,-1.890194e+00,479380
fractime_flyfemale_firsthalf_framechase,1.002932e-03,-6.413915e-02,116658
fractime_flyfemale_firsthalf_frametouch,2.675342e-02,5.741810e-01,116658
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.295840e-02,235998
fractime_flyfemale_framebackup,2.919516e-03,-2.021473e+00,235998
fractime_flyfemale_framebodyturn,1.017805e-02,4.691600e-01,235998
fractime_flyfemale_framechase,6.483106e-04,-3.119317e-01,235998
fractime_flyfemale_framecopulation,0.000000e+00,-5.721266e-02,235998
fractime_flyfemale_framecrabwalkall,9.419571e-02,-9.727993e-02,235998
fractime_flyfemale_framecrabwalkextreme,3.644099e-03,1.998129e+00,235998
fractime_flyfemale_framejump,4.864448e-03,3.063100e+00,235998
fractime_flyfemale_framemove,7.771083e-01,2.213188e+00,235998
fractime_flyfemale_framenotanybehavior,3.339689e-01,4.933025e+00,235998
fractime_flyfemale_framepivotcenter,2.500021e-04,-7.143867e-01,235998
fractime_flyfemale_framepivottail,1.597047e-02,-1.130285e+00,235998
fractime_flyfemale_framerighting,1.794083e-02,7.554146e+00,235998
fractime_flyfemale_framestop,2.228917e-01,-2.213188e+00,235998
fractime_flyfemale_frametouch,2.405529e-02,9.803534e-01,235998
fractime_flyfemale_framewalk,3.430707e-01,-1.307044e+00,235998
fractime_flyfemale_framewingextension,9.322113e-05,-2.711898e-01,235998
fractime_flyfemale_framewingflick,2.542394e-05,-8.686136e-01,235998
fractime_flyfemale_framewinggrooming,2.879685e-02,-2.708430e+00,235998
fractime_flyfemale_secondhalf_framechase,3.016591e-04,-6.473988e-01,119340
fractime_flyfemale_secondhalf_frametouch,2.141780e-02,1.488278e+00,119340
fractime_flyfirsthalf_framebackup,2.845698e-03,-1.785153e+00,239660
fractime_flyfirsthalf_framebodyturn,1.083201e-02,6.673511e-02,239660
fractime_flyfirsthalf_framechase,3.684386e-03,-1.394024e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.823654e-02,239660
fractime_flyfirsthalf_framecrabwalkall,1.293624e-01,1.433700e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,5.269966e-03,3.067073e+00,239660
fractime_flyfirsthalf_framejump,7.264458e-03,7.568372e+00,239660
fractime_flyfirsthalf_framemove,7.594509e-01,1.669921e+00,239660
fractime_flyfirsthalf_framepivotcenter,1.794208e-04,-1.173853e+00,239660
fractime_flyfirsthalf_framepivottail,2.476425e-02,-3.560057e-02,239660
fractime_flyfirsthalf_framerighting,1.564299e-02,8.565885e+00,239660
fractime_flyfirsthalf_framestop,2.405491e-01,-1.669921e+00,239660
fractime_flyfirsthalf_frametouch,3.350580e-02,5.755491e-02,239660
fractime_flyfirsthalf_framewalk,3.743804e-01,-1.300192e+00,239660
fractime_flyfirsthalf_framewingextension,2.123842e-03,-5.051694e-01,239660
fractime_flyfirsthalf_framewingflick,2.503547e-05,-1.221669e+00,239660
fractime_flyfirsthalf_framewinggrooming,3.398565e-02,-2.270376e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,7.922959e-04,-7.717650e-02,122429
fractime_flymale_firsthalf_framechase,6.256688e-03,-1.397982e+00,122429
fractime_flymale_firsthalf_frametouch,3.851212e-02,-2.193532e-01,122429
fractime_flymale_frameattemptedcopulation,3.995667e-04,-4.042145e-01,242763
fractime_flymale_framebackup,3.896805e-03,4.344982e-01,242763
fractime_flymale_framebodyturn,1.093247e-02,5.048044e-01,242763
fractime_flymale_framechase,3.287157e-03,-1.632633e+00,242763
fractime_flymale_framechase_notwingextension,2.722820e-03,-1.735856e+00,242763
fractime_flymale_framecopulation,0.000000e+00,-1.071005e-02,242763
fractime_flymale_framecrabwalkall,1.927641e-01,3.687112e+00,242763
fractime_flymale_framecrabwalkextreme,8.061360e-03,4.400576e+00,242763
fractime_flymale_framejump,5.948188e-03,7.736332e+00,242763
fractime_flymale_framemove,7.587071e-01,1.832305e+00,242763
fractime_flymale_framenotanybehavior,2.126848e-01,2.249460e+00,242763
fractime_flymale_framepivotcenter,9.886185e-05,-1.886793e+00,242763
fractime_flymale_framepivottail,3.182116e-02,1.960842e+00,242763
fractime_flymale_framerighting,1.070180e-02,9.962175e+00,242763
fractime_flymale_framestop,2.412929e-01,-1.832305e+00,242763
fractime_flymale_frametouch,2.654441e-02,-7.718112e-01,242763
fractime_flymale_frametouch_notchase,2.519330e-02,-6.404245e-01,242763
fractime_flymale_framewalk,4.250483e-01,2.334006e-01,242763
fractime_flymale_framewingextension,2.014310e-03,-8.562678e-01,242763
fractime_flymale_framewingflick,1.235773e-05,-1.184321e+00,242763
fractime_flymale_framewinggrooming,2.410582e-02,-2.080408e+00,242763
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.916084e-01,120334
fractime_flymale_secondhalf_framechase,2.659265e-04,-1.754124e+00,120334
fractime_flymale_secondhalf_frametouch,1.436834e-02,-1.492025e+00,120334
fractime_flysecondhalf_framebackup,3.975803e-03,4.314642e-02,239700
fractime_flysecondhalf_framebodyturn,1.027117e-02,9.706878e-01,239700
fractime_flysecondhalf_framechase,2.836879e-04,-1.732825e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.729352e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.587192e-01,3.189841e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.512307e-03,4.429390e+00,239700
fractime_flysecondhalf_framejump,3.591990e-03,2.841638e+00,239700
fractime_flysecondhalf_framemove,7.761035e-01,2.484139e+00,239700
fractime_flysecondhalf_framepivotcenter,1.668753e-04,-1.148117e+00,239700
fractime_flysecondhalf_framepivottail,2.319149e-02,8.706756e-01,239700
fractime_flysecondhalf_framerighting,1.309554e-02,9.036378e+00,239700
fractime_flysecondhalf_framestop,2.238965e-01,-2.484139e+00,239700
fractime_flysecondhalf_frametouch,1.787651e-02,-9.393745e-01,239700
fractime_flysecondhalf_framewalk,3.942470e-01,1.132189e-01,239700
fractime_flysecondhalf_framewingextension,9.595327e-05,-1.148013e+00,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-1.003854e+00,239700
fractime_flysecondhalf_framewinggrooming,1.879850e-02,-3.104374e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.514526e+01,1.917422e+00,158392
magveldiff_nose2ell_flyany_frametouch,1.056835e+01,1.684843e+00,12315
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.432981e+01,1.503430e+00,77652
magveldiff_nose2ell_flyfemale_frametouch,1.020787e+01,1.630933e+00,5677
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.066065e+01,1.834384e+00,794
magveldiff_nose2ell_flymale_framenearfly,1.596924e+01,2.232272e+00,80397
magveldiff_nose2ell_flymale_frametouch,1.095328e+01,1.549429e+00,6444
magveldiff_nose2ell_flymale_framewingextension,6.712874e+00,-6.750635e-01,483
max_absdwing_angle_flyany_frameany,1.470443e+00,-1.964902e-01,479360
max_absdwing_angle_flyany_framechase,1.181836e+00,-5.590777e-01,944
max_absdwing_angle_flyany_framenearfly,1.326429e+00,-3.220329e-01,158392
max_absdwing_angle_flyany_frametouch,1.676184e+00,2.114345e+00,12315
max_absdwing_angle_flyany_framewingextension,8.419136e+00,5.296705e+00,517
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.091587e+00,6.807785e+00,12651
max_absdwing_angle_flyfemale_frameany,1.407179e+00,-1.606609e-01,235998
max_absdwing_angle_flyfemale_framenearfly,1.227819e+00,-5.340991e-01,77652
max_absdwing_angle_flyfemale_frametouch,1.468969e+00,1.204839e+00,5677
max_absdwing_angle_flymale_frameany,1.527072e+00,-1.900208e-01,242763
max_absdwing_angle_flymale_framechase,1.434647e+00,-2.102846e-01,794
max_absdwing_angle_flymale_framenearfly,1.415419e+00,-1.075328e-01,80397
max_absdwing_angle_flymale_frametouch,1.860898e+00,2.355013e+00,6444
max_absdwing_area_flyany_frameany,2.828988e+00,-2.625169e+00,479360
max_absdwing_area_flyany_framewingextension,8.551480e+00,3.228884e+00,517
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.142027e+00,1.507587e+00,12651
max_absdwing_area_flyfemale_frameany,2.975830e+00,-2.178626e+00,235998
max_absdwing_area_flymale_frameany,2.681741e+00,-2.176863e+00,242763
max_dwing_angle_in_flyany_frameany,1.057783e+00,-2.582424e-01,479360
max_dwing_angle_in_flyany_framewingextension,4.764480e+00,2.766541e+00,517
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.934410e-01,-9.357360e-02,235998
max_dwing_angle_in_flymale_frameany,1.117630e+00,-3.444168e-01,242763
max_dwing_angle_out_flyany_frameany,1.057786e+00,-2.575117e-01,479360
max_dwing_angle_out_flyany_framewingextension,3.917828e+00,5.801144e+00,517
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.936126e-01,-9.156901e-02,235998
max_dwing_angle_out_flymale_frameany,1.117741e+00,-3.393376e-01,242763
max_wing_angle_flyany_frameany,7.930331e-02,-1.790626e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.984101e-02,8.883283e-01,944
max_wing_angle_flyany_framenearfly,7.445408e-02,-1.436426e+00,158396
max_wing_angle_flyany_frametouch,9.303876e-02,-2.536838e-01,12315
max_wing_angle_flyany_framewingextension,7.787598e-01,2.198821e+00,517
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.379400e-01,-7.603273e-01,12652
max_wing_angle_flyfemale_frameany,8.365794e-02,-1.537544e+00,236008
max_wing_angle_flyfemale_framenearfly,7.718434e-02,-1.406874e+00,77654
max_wing_angle_flyfemale_frametouch,8.587866e-02,-2.477827e-01,5677
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.484841e-02,-1.515262e+00,242773
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.028536e-01,1.215217e+00,794
max_wing_angle_flymale_framenearfly,7.133622e-02,-1.207830e+00,80399
max_wing_angle_flymale_frametouch,9.990709e-02,-1.938887e-01,6444
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.045234e-01,-2.032936e+00,479380
max_wing_area_flyany_framewingextension,1.306543e+00,1.085394e+00,517
max_wing_area_flyany_framewinggrooming,8.593037e-01,-2.099493e+00,12652
max_wing_area_flyfemale_frameany,9.321226e-01,-2.397394e+00,236008
max_wing_area_flymale_frameany,8.776966e-01,-1.253924e+00,242773
mean_wing_angle_flyany_frameany,1.737767e-02,-1.422534e+00,479380
mean_wing_angle_flyany_framewingextension,4.215083e-01,1.813787e+00,517
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.905218e-02,-1.059739e+00,236008
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.561677e-02,-1.320969e+00,242773
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.866723e-01,-1.555869e+00,479380
mean_wing_area_flyany_framewingextension,9.612678e-01,4.993088e-02,517
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.513421e-01,3.320242e-01,12652
mean_wing_area_flyfemale_frameany,9.094629e-01,-1.959906e+00,236008
mean_wing_area_flymale_frameany,8.646220e-01,-8.244527e-01,242773
min_absdwing_angle_flyany_frameany,1.026267e+00,1.830071e+00,479360
min_absdwing_angle_flyany_framewingextension,2.294156e+00,3.239485e+00,517
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.520941e-01,1.695420e+00,235998
min_absdwing_angle_flymale_frameany,1.096896e+00,1.549094e+00,242763
min_absdwing_area_flyany_frameany,2.079269e+00,-9.171929e-01,479360
min_absdwing_area_flyany_framewingextension,2.806695e+00,2.989846e-01,517
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.130382e+00,-1.761762e-01,235998
min_absdwing_area_flymale_frameany,2.027487e+00,-1.376982e+00,242763
min_dwing_angle_in_flyany_frameany,-1.057786e+00,2.575117e-01,479360
min_dwing_angle_in_flyany_framewingextension,-3.917828e+00,-5.801144e+00,517
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.936126e-01,9.156901e-02,235998
min_dwing_angle_in_flymale_frameany,-1.117741e+00,3.393376e-01,242763
min_dwing_angle_out_flyany_frameany,-1.057783e+00,2.582424e-01,479360
min_dwing_angle_out_flyany_framewingextension,-4.764480e+00,-2.766541e+00,517
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.934410e-01,9.357360e-02,235998
min_dwing_angle_out_flymale_frameany,-1.117630e+00,3.444168e-01,242763
min_wing_angle_flyany_frameany,-4.454797e-02,-3.072671e-01,479380
min_wing_angle_flyany_framewingextension,6.425687e-02,-6.798496e-01,517
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.555358e-02,1.438660e-01,236008
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.361486e-02,-5.983488e-01,242773
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.688211e-01,-1.051407e+00,479380
min_wing_area_flyany_framewingextension,6.159924e-01,-1.463012e+00,517
min_wing_area_flyany_framewinggrooming,4.433804e-01,4.226570e+00,12652
min_wing_area_flyfemale_frameany,8.868033e-01,-1.463827e+00,236008
min_wing_area_flymale_frameany,8.515473e-01,-3.901097e-01,242773
nflies_close_flyany_frameany,3.863970e-01,-1.140132e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.884906e-01,9.841101e-01,407
nflies_close_flyany_framebodyturn,3.615176e-01,-2.402831e+00,5058
nflies_close_flyany_framebodyturnstart,3.672441e-01,-2.477326e+00,2087
nflies_close_flyany_framecrabwalkallstart,4.543325e-01,-4.859579e-01,6837
nflies_close_flyany_framecrabwalkextreme,7.349968e-01,-5.998696e-01,2824
nflies_close_flyany_framecrabwalkextremestart,7.300280e-01,-5.239932e-01,711
nflies_close_flyany_framejumpstart,3.585453e-01,-1.234990e+00,950
nflies_close_flyany_framenearwall,4.661896e-01,-9.160305e-01,380959
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.696254e-01,-6.472943e-01,3241
nflies_close_flyany_framerightingstart,4.381710e-01,-4.077630e-02,703
nflies_close_flyany_framestop,3.276858e-01,-1.031609e+00,111318
nflies_close_flyany_frametouch,1.541899e+00,-2.712380e-01,12315
nflies_close_flyany_framewalk,3.143035e-01,-1.695205e+00,184228
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.391273e-01,-1.059105e+00,12652
nflies_close_flyfemale_frameany,4.421926e-01,-7.803452e-01,236008
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.303662e-01,-1.537935e+00,242773
nflies_close_flymale_framechase,1.034825e+00,-1.394080e+00,794
nflies_close_flymale_framewingextension,7.697459e-01,-4.116809e-01,483
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025633e+00,-1.895740e+00,479380
nwingsdetected_flyany_framewingextension,1.960895e+00,7.215224e-01,517
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436689e+00,1.059478e-02,12652
nwingsdetected_flyfemale_frameany,1.027491e+00,-1.342977e+00,236008
nwingsdetected_flymale_frameany,1.023689e+00,-1.756393e+00,242773
phi_flyany_frameany,-4.163264e-02,-4.061983e+00,479380
phisideways_flyany_framemove,4.703352e-01,4.394284e+00,368062
phisideways_flyfemale_framemove,4.661101e-01,4.086494e+00,183406
phisideways_flymale_framemove,4.740170e-01,3.722502e+00,184196
theta_mm_flyany_frameany,-2.504970e-02,-1.189275e+00,479380
velmag_ctr_flyany_frameany,1.068701e+01,1.928148e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.749595e+00,1.665648e+00,1635
velmag_ctr_flyany_framebodyturn,1.117374e+01,9.672590e-01,5058
velmag_ctr_flyany_framecrabwalkall,1.511189e+01,8.345835e-01,69048
velmag_ctr_flyany_framecrabwalkextreme,8.368171e+00,3.178419e+00,2824
velmag_ctr_flyany_framejump,5.760177e+01,2.558201e+00,2602
velmag_ctr_flyany_framemove,1.366947e+01,4.065933e-01,368042
