field,value,zscore,nflyframes
du_ctr_flyany_framemove,8.176554e+00,-3.368426e+00,227570
du_ctr_flyany_framenearfly,3.178736e+00,-4.779563e+00,220220
du_ctr_flyany_framenearwall,4.759984e+00,-3.915904e+00,346005
du_ctr_flyany_framenotnearfly_notnearwall,3.166439e+00,-2.192370e+00,73571
du_ctr_flyany_framepivotcenter,1.495406e-01,-1.727069e+00,687
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.878137e-02,-5.572380e+00,251870
du_ctr_flyany_frametouch,1.293190e+00,-3.931882e+00,17422
du_ctr_flyany_framewalk,1.235242e+01,-3.969282e+00,124302
du_ctr_flyany_framewingextension,3.505455e+00,1.329090e-01,5954
du_ctr_flyany_framewingflick,9.535737e+00,-2.854540e+00,1158
du_ctr_flyany_framewinggrooming,3.805506e-02,-5.013381e+00,33354
du_ctr_flyfemale_frameany,3.303193e+00,-4.834876e+00,182889
du_ctr_flymale_frameany,4.383858e+00,-3.704816e+00,295949
du_ctr_flymale_framechase,1.072935e+01,-2.957214e+00,9561
du_tail_flyany_frameany,3.966289e+00,-4.400826e+00,479440
du_tail_flyany_framepivottail,1.340385e-01,-2.400816e+00,5298
du_tail_flyfemale_frameany,3.310669e+00,-4.823250e+00,182889
du_tail_flymale_frameany,4.378614e+00,-3.711927e+00,295949
duration_flyany_frameattemptedcopulation,6.572894e-01,-4.081478e-01,327
duration_flyany_framebackup,1.322625e-01,-6.668495e-01,1150
duration_flyany_framebodyturn,7.740470e-02,-3.861991e+00,1831
duration_flyany_framechase,3.965575e-01,1.672160e+00,9562
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.246220e-01,-4.051170e+00,24377
duration_flyany_framecrabwalkextreme,1.256260e-01,2.079765e+00,820
duration_flyany_framejump,8.675054e-02,7.996763e-01,421
duration_flyany_framemove,1.561530e+00,7.970470e-02,227590
duration_flyany_framepivotcenter,1.007214e-01,4.572409e+00,687
duration_flyany_framepivottail,1.187933e-01,-1.907949e+00,5298
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.811918e+00,1.640176e+00,251870
duration_flyany_frametouch,2.371947e-01,3.694396e+00,17422
duration_flyany_framewalk,5.706037e-01,-1.435797e+00,124302
duration_flyany_framewingextension,3.789232e-01,1.243035e+00,5955
duration_flyany_framewingflick,3.561813e-02,1.024378e+00,1158
duration_flyany_framewinggrooming,1.868955e+00,-5.901091e-01,33355
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.286674e-01,-2.510591e+00,459
duration_flyfemale_framebodyturn,7.569138e-02,-5.010094e+00,549
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.900546e-01,-5.777922e+00,4917
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.133137e-02,1.394698e+00,239
duration_flyfemale_framemove,1.347389e+00,-1.013143e+00,72825
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.116571e-01,-2.686060e+00,1775
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.472814e+00,4.652598e+00,110063
duration_flyfemale_frametouch,1.867397e-01,1.652160e+00,2338
duration_flyfemale_framewalk,5.438363e-01,-1.507847e+00,39809
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.598577e-02,NaN,504
duration_flyfemale_framewinggrooming,1.891334e+00,-9.026300e-01,21141
duration_flymale_frameattemptedcopulation,6.498841e-01,-5.391444e-01,327
duration_flymale_framebackup,1.324344e-01,4.897388e-01,686
duration_flymale_framebodyturn,7.767896e-02,-3.375717e+00,1282
duration_flymale_framechase,4.370687e-01,3.935812e-01,9561
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.433072e-01,-2.890788e+00,19448
duration_flymale_framecrabwalkextreme,1.343147e-01,2.569955e+00,707
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.600605e+00,1.704906e-02,154699
duration_flymale_framepivotcenter,1.014101e-01,1.358995e+00,530
duration_flymale_framepivottail,1.231657e-01,-1.432889e+00,3523
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.555931e+00,6.246654e-01,141250
duration_flymale_frametouch,2.685287e-01,3.167245e+00,15079
duration_flymale_framewalk,5.920810e-01,-1.269693e+00,84471
duration_flymale_framewingextension,4.399918e-01,1.469307e+00,5922
duration_flymale_framewingflick,3.551639e-02,6.436650e-01,650
duration_flymale_framewinggrooming,1.492518e+00,-3.230850e+00,11817
dv_cor_flyany_frameany,1.005408e-02,4.324142e-01,479440
dv_cor_flyfemale_frameany,1.620942e-02,2.330830e-01,182889
dv_cor_flymale_frameany,6.065146e-03,4.016465e-01,295949
dv_ctr_flyany_frameany,1.044516e-02,3.421519e-01,479440
dv_ctr_flyfemale_frameany,2.891726e-02,3.009647e-01,182889
dv_ctr_flymale_frameany,-1.223321e-03,2.729811e-01,295949
dv_tail_flyany_frameany,2.097607e-02,9.929402e-01,479440
dv_tail_flyfemale_frameany,-5.243833e-02,-9.059020e-01,182889
dv_tail_flymale_frameany,6.596284e-02,1.668285e+00,295949
dwing_angle_diff_flyany_frameany,-1.572551e-05,3.722838e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.250859e+00,-4.262481e-02,5954
dwing_angle_diff_flyany_framewingflick,-2.145737e+01,-8.201248e-01,1158
dwing_angle_diff_flyfemale_frameany,2.450528e-03,9.674945e+00,182889
dwing_angle_diff_flymale_frameany,-1.847727e-03,-6.991873e+00,295949
dwing_angle_imbalance_flyany_frameany,-6.597584e-01,-2.077101e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.134321e+00,9.147667e-01,5954
dwing_angle_imbalance_flyany_framewingflick,-3.506923e+00,4.615195e-01,1158
dwing_angle_imbalance_flyany_framewinggrooming,-1.902340e+00,-1.524570e+00,33354
dwing_angle_imbalance_flyfemale_frameany,-6.429229e-01,-1.681745e+00,182889
dwing_angle_imbalance_flymale_frameany,-6.674354e-01,9.997850e-01,295949
ecc_flyany_frameany,3.446596e-01,1.380131e+00,479460
ecc_flyfemale_frameany,3.492141e-01,2.932734e+00,182898
ecc_flymale_frameany,3.418401e-01,4.769638e-01,295960
fractime_flyany_frameattemptedcopulation,6.820173e-04,-2.662108e-01,479460
fractime_flyany_framebackup,2.398532e-03,-2.122089e+00,479460
fractime_flyany_framebackup_nearfly,1.069954e-03,-2.753429e+00,479460
fractime_flyany_framebackup_nearwall,2.369332e-03,-2.134319e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,5.052237e-01,479460
fractime_flyany_framebodyturn,3.818880e-03,-3.949530e+00,479460
fractime_flyany_framebodyturn_nearfly,1.368206e-03,-4.324950e+00,479460
fractime_flyany_framebodyturn_nearwall,3.677053e-03,-3.874175e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.342719e-05,-2.217993e+00,479460
fractime_flyany_framechase,1.996204e-02,7.172142e-01,479460
fractime_flyany_framechase_notwingextension,1.656447e-02,5.130318e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479460
fractime_flyany_framecrabwalkall,5.084261e-02,-4.924494e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.720269e-02,-3.850713e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.952029e-02,-4.878267e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.712510e-04,-6.876544e-01,479460
fractime_flyany_framecrabwalkextreme,1.710257e-03,-2.689677e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.266008e-03,-2.016054e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.530889e-03,-2.817882e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.100519e+00,479460
fractime_flyany_framejump,9.093564e-04,-1.251592e+00,479460
fractime_flyany_framejump_nearfly,4.171359e-04,-2.920210e-01,479460
fractime_flyany_framejump_nearwall,5.527051e-04,-4.722568e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.565386e-04,-2.081346e+00,479460
fractime_flyany_framemove,4.746798e-01,-3.423008e+00,479460
fractime_flyany_framemove_nearfly,1.971030e-01,-2.457138e+00,479460
fractime_flyany_framemove_nearwall,4.300380e-01,-3.379065e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.732240e-02,-1.658076e+00,479460
fractime_flyany_framenotanybehavior,1.527135e-01,-7.034922e-01,479460
fractime_flyany_framepivotcenter,1.432862e-03,4.977829e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.059525e-03,9.604182e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.884996e-04,4.987610e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585117e-04,3.094903e-01,479460
fractime_flyany_framepivotcenter_stop,4.150503e-04,6.098695e+00,479460
fractime_flyany_framepivottail,1.104993e-02,-3.283748e+00,479460
fractime_flyany_framepivottail_nearfly,4.062904e-03,-3.903569e+00,479460
fractime_flyany_framepivottail_nearwall,1.088516e-02,-3.276270e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-1.142184e+00,479460
fractime_flyany_framerighting,1.543403e-04,-1.921361e+00,479460
fractime_flyany_framerighting_nearfly,1.355692e-04,-1.633640e+00,479460
fractime_flyany_framerighting_nearwall,1.126267e-04,-1.815997e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.936647e+00,479460
fractime_flyany_framestop,5.253202e-01,3.423008e+00,479460
fractime_flyany_framestop_nearfly,2.622283e-01,5.993217e+00,479460
fractime_flyany_framestop_nearwall,2.916427e-01,1.231531e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.261315e-01,6.903058e-01,479460
fractime_flyany_framestop_notwinggrooming,4.559150e-01,3.500534e+00,479460
fractime_flyany_frametouch,3.633671e-02,5.158199e-01,479460
fractime_flyany_frametouch_notchase,3.345639e-02,8.592401e-01,479460
fractime_flyany_framewalk,2.592542e-01,-3.740831e+00,479460
fractime_flyany_framewalk_nearfly,8.929003e-02,-3.057886e+00,479460
fractime_flyany_framewalk_nearwall,2.312059e-01,-3.886227e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.115088e-02,-8.774767e-01,479460
fractime_flyany_framewingextension,1.243482e-02,3.291999e+00,479460
fractime_flyany_framewingextension_nearfly,1.237017e-02,3.340490e+00,479460
fractime_flyany_framewingextension_notchase,9.037250e-03,4.488141e+00,479460
fractime_flyany_framewingextension_notnearfly,6.465607e-05,-2.059166e+00,479460
fractime_flyany_framewingflick,2.415217e-03,2.945444e+01,479460
fractime_flyany_framewingflick_nearfly,2.233763e-03,2.982562e+01,479460
fractime_flyany_framewingflick_notnearfly,1.814541e-04,9.315161e+00,479460
fractime_flyany_framewinggrooming,6.956785e-02,2.615178e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.421891e-02,3.236002e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.623577e-02,3.869929e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.064281e-02,-7.456664e-01,479460
fractime_flyfemale_firsthalf_framechase,7.001412e-05,-9.735355e-01,85697
fractime_flyfemale_firsthalf_frametouch,1.638330e-02,-1.599887e+00,85697
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,182889
fractime_flyfemale_framebackup,2.509719e-03,-2.325542e+00,182889
fractime_flyfemale_framebodyturn,3.001821e-03,-4.405837e+00,182889
fractime_flyfemale_framechase,3.827458e-05,-1.027404e+00,182889
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,182889
fractime_flyfemale_framecrabwalkall,2.688516e-02,-6.108720e+00,182889
fractime_flyfemale_framecrabwalkextreme,5.959899e-04,-3.838203e+00,182889
fractime_flyfemale_framejump,1.334143e-03,-8.823173e-01,182889
fractime_flyfemale_framemove,3.981978e-01,-4.486354e+00,182889
fractime_flyfemale_framenotanybehavior,1.445850e-01,-1.617183e+00,182889
fractime_flyfemale_framepivotcenter,8.147018e-04,7.259628e-01,182889
fractime_flyfemale_framepivottail,9.705340e-03,-2.886883e+00,182889
fractime_flyfemale_framerighting,2.733899e-04,-1.854000e+00,182889
fractime_flyfemale_framestop,6.018022e-01,4.486354e+00,182889
fractime_flyfemale_frametouch,1.278371e-02,-2.213505e+00,182889
fractime_flyfemale_framewalk,2.176675e-01,-4.418737e+00,182889
fractime_flyfemale_framewingextension,1.476305e-04,-1.447571e-01,182889
fractime_flyfemale_framewingflick,2.755770e-03,7.949322e+01,182889
fractime_flyfemale_framewinggrooming,1.155947e-01,2.362638e+00,182889
fractime_flyfemale_secondhalf_framechase,1.024916e-05,-9.308963e-01,97569
fractime_flyfemale_secondhalf_frametouch,9.623958e-03,-2.693726e+00,97569
fractime_flyfirsthalf_framebackup,2.782181e-03,-1.747847e+00,239740
fractime_flyfirsthalf_framebodyturn,4.709268e-03,-3.802048e+00,239740
fractime_flyfirsthalf_framechase,2.457245e-02,7.257937e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.247602e-02,-3.847381e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.002169e-03,-2.019113e+00,239740
fractime_flyfirsthalf_framejump,9.552015e-04,-1.312637e+00,239740
fractime_flyfirsthalf_framemove,5.714691e-01,-1.629592e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.097022e-03,3.806553e+00,239740
fractime_flyfirsthalf_framepivottail,1.453241e-02,-2.770790e+00,239740
fractime_flyfirsthalf_framerighting,2.502711e-05,-1.799439e+00,239740
fractime_flyfirsthalf_framestop,4.285309e-01,1.629592e+00,239740
fractime_flyfirsthalf_frametouch,3.644365e-02,-3.007241e-01,239740
fractime_flyfirsthalf_framewalk,3.199841e-01,-2.148107e+00,239740
fractime_flyfirsthalf_framewingextension,9.360140e-03,1.438321e+00,239740
fractime_flyfirsthalf_framewingflick,3.103362e-03,3.070211e+01,239740
fractime_flyfirsthalf_framewinggrooming,6.811129e-02,-2.199198e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.519056e-03,-2.405769e-01,154043
fractime_flymale_firsthalf_framechase,3.820362e-02,1.419037e-01,154043
fractime_flymale_firsthalf_frametouch,4.760359e-02,-3.825263e-01,154043
fractime_flymale_frameattemptedcopulation,1.104920e-03,-5.302284e-01,295949
fractime_flymale_framebackup,2.334862e-03,-1.418125e+00,295949
fractime_flymale_framebodyturn,4.331827e-03,-3.080820e+00,295949
fractime_flymale_framechase,3.231638e-02,2.315038e-01,295949
fractime_flymale_framechase_notwingextension,2.681205e-02,4.470693e-02,295949
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,295949
fractime_flymale_framecrabwalkall,6.571403e-02,-3.725379e+00,295949
fractime_flymale_framecrabwalkextreme,2.402441e-03,-2.131766e+00,295949
fractime_flymale_framejump,6.487604e-04,-1.224748e+00,295949
fractime_flymale_framemove,5.227218e-01,-2.461191e+00,295949
fractime_flymale_framenotanybehavior,1.579563e-01,2.747067e-01,295949
fractime_flymale_framepivotcenter,1.817881e-03,1.029707e+01,295949
fractime_flymale_framepivottail,1.190408e-02,-3.231707e+00,295949
fractime_flymale_framerighting,8.109505e-05,-1.644199e+00,295949
fractime_flymale_framestop,4.772782e-01,2.461191e+00,295949
fractime_flymale_frametouch,5.095135e-02,5.471903e-01,295949
fractime_flymale_frametouch_notchase,4.629176e-02,1.079530e+00,295949
fractime_flymale_framewalk,2.854242e-01,-2.890547e+00,295949
fractime_flymale_framewingextension,2.003386e-02,2.495257e+00,295949
fractime_flymale_framewingflick,2.209840e-03,1.490294e+01,295949
fractime_flymale_framewinggrooming,3.992918e-02,-1.112443e+00,295949
fractime_flymale_secondhalf_frameattemptedcopulation,6.562837e-04,-9.609147e-01,141707
fractime_flymale_secondhalf_framechase,2.596202e-02,3.016344e-01,141707
fractime_flymale_secondhalf_frametouch,5.466208e-02,1.886337e+00,141707
fractime_flysecondhalf_framebackup,2.015019e-03,-2.274035e+00,239700
fractime_flysecondhalf_framebodyturn,2.928661e-03,-3.927239e+00,239700
fractime_flysecondhalf_framechase,1.535252e-02,6.228037e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.920734e-02,-5.580231e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.418440e-03,-3.163385e+00,239700
fractime_flysecondhalf_framejump,8.635795e-04,-1.056381e+00,239700
fractime_flysecondhalf_framemove,3.778306e-01,-4.865692e+00,239700
fractime_flysecondhalf_framepivotcenter,1.768878e-03,5.539992e+00,239700
fractime_flysecondhalf_framepivottail,7.567793e-03,-3.535073e+00,239700
fractime_flysecondhalf_framerighting,2.836879e-04,-1.951822e+00,239700
fractime_flysecondhalf_framestop,6.221694e-01,4.865692e+00,239700
fractime_flysecondhalf_frametouch,3.623279e-02,1.627185e+00,239700
fractime_flysecondhalf_framewalk,1.985357e-01,-4.975900e+00,239700
fractime_flysecondhalf_framewingextension,1.550688e-02,5.214292e+00,239700
fractime_flysecondhalf_framewingflick,1.727159e-03,2.337077e+01,239700
fractime_flysecondhalf_framewinggrooming,7.102628e-02,7.431806e-01,239700
magveldiff_nose2ell_flyany_framenearfly,5.705691e+00,-5.546303e+00,220220
magveldiff_nose2ell_flyany_frametouch,5.701440e+00,-4.734967e+00,17422
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.324880e+00,-5.613032e+00,79861
magveldiff_nose2ell_flyfemale_frametouch,5.732138e+00,-4.401687e+00,2338
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.241027e+00,-2.635478e+00,9561
magveldiff_nose2ell_flymale_framenearfly,6.008157e+00,-5.279887e+00,140151
magveldiff_nose2ell_flymale_frametouch,5.663604e+00,-4.476713e+00,15079
magveldiff_nose2ell_flymale_framewingextension,4.537837e+00,-1.623948e+00,5922
max_absdwing_angle_flyany_frameany,1.558906e+00,8.190341e-01,479440
max_absdwing_angle_flyany_framechase,2.447635e+00,5.872740e+00,9562
max_absdwing_angle_flyany_framenearfly,1.714001e+00,4.005338e+00,220220
max_absdwing_angle_flyany_frametouch,2.077959e+00,5.335644e+00,17422
max_absdwing_angle_flyany_framewingextension,4.826269e+00,-8.129459e-01,5954
max_absdwing_angle_flyany_framewingflick,1.411626e+01,9.353483e-01,1158
max_absdwing_angle_flyany_framewinggrooming,4.494486e+00,1.168909e+00,33354
max_absdwing_angle_flyfemale_frameany,1.602021e+00,1.847540e+00,182889
max_absdwing_angle_flyfemale_framenearfly,1.719523e+00,4.851251e+00,79861
max_absdwing_angle_flyfemale_frametouch,1.715844e+00,3.384656e+00,2338
max_absdwing_angle_flymale_frameany,1.527568e+00,-1.272749e-01,295949
max_absdwing_angle_flymale_framechase,2.673218e+00,4.567910e+00,9561
max_absdwing_angle_flymale_framenearfly,1.713594e+00,2.453733e+00,140151
max_absdwing_angle_flymale_frametouch,2.261058e+00,4.682252e+00,15079
max_absdwing_area_flyany_frameany,3.545872e+00,9.453705e-01,479440
max_absdwing_area_flyany_framewingextension,5.649384e+00,-1.293813e+00,5954
max_absdwing_area_flyany_framewingflick,1.099280e+01,8.404024e-01,1158
max_absdwing_area_flyany_framewinggrooming,9.910628e+00,4.447848e+00,33354
max_absdwing_area_flyfemale_frameany,4.106382e+00,2.515943e+00,182889
max_absdwing_area_flymale_frameany,3.192821e+00,-6.624621e-02,295949
max_dwing_angle_in_flyany_frameany,1.057966e+00,8.737707e-02,479440
max_dwing_angle_in_flyany_framewingextension,3.037573e+00,-7.522615e-01,5954
max_dwing_angle_in_flyany_framewingflick,1.352826e+01,7.471945e-01,1158
max_dwing_angle_in_flyfemale_frameany,1.025827e+00,9.428078e-01,182889
max_dwing_angle_in_flymale_frameany,1.075919e+00,-8.473363e-01,295949
max_dwing_angle_out_flyany_frameany,1.057950e+00,8.779297e-02,479440
max_dwing_angle_out_flyany_framewingextension,1.786714e+00,-1.125714e+00,5954
max_dwing_angle_out_flyany_framewingflick,-7.929109e+00,-8.786151e-01,1158
max_dwing_angle_out_flyfemale_frameany,1.028277e+00,9.927433e-01,182889
max_dwing_angle_out_flymale_frameany,1.074071e+00,-8.784717e-01,295949
max_wing_angle_flyany_frameany,9.907699e-02,7.430439e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,4.441575e-01,6.385580e-01,327
max_wing_angle_flyany_framechase,1.787884e-01,7.463604e+00,9562
max_wing_angle_flyany_framenearfly,1.090136e-01,2.171057e+00,220231
max_wing_angle_flyany_frametouch,1.614897e-01,4.780393e+00,17422
max_wing_angle_flyany_framewingextension,7.699904e-01,1.558414e+00,5955
max_wing_angle_flyany_framewingflick,6.116212e-01,1.421119e+00,1158
max_wing_angle_flyany_framewinggrooming,3.088522e-01,-3.365999e+00,33355
max_wing_angle_flyfemale_frameany,1.041791e-01,5.267928e-01,182898
max_wing_angle_flyfemale_framenearfly,1.089506e-01,2.552861e+00,79866
max_wing_angle_flyfemale_frametouch,9.766328e-02,1.250957e+00,2338
max_wing_angle_flyfemale_framewingflick,5.985840e-01,NaN,504
max_wing_angle_flymale_frameany,9.567340e-02,-1.186482e-01,295960
max_wing_angle_flymale_frameattemptedcopulation,4.457566e-01,5.252363e-01,327
max_wing_angle_flymale_framechase,1.875817e-01,5.463656e+00,9561
max_wing_angle_flymale_framenearfly,1.088165e-01,1.490073e+00,140157
max_wing_angle_flymale_frametouch,1.980429e-01,4.087090e+00,15079
max_wing_angle_flymale_framewingflick,6.224824e-01,1.564225e+00,650
max_wing_area_flyany_frameany,1.012631e+00,8.642423e-01,479460
max_wing_area_flyany_framewingextension,1.313685e+00,6.471168e-01,5955
max_wing_area_flyany_framewinggrooming,9.163970e-01,-6.510374e-01,33355
max_wing_area_flyfemale_frameany,1.098579e+00,1.357791e+00,182898
max_wing_area_flymale_frameany,9.599793e-01,1.075402e+00,295960
mean_wing_angle_flyany_frameany,3.038177e-02,2.834406e-01,479460
mean_wing_angle_flyany_framewingextension,4.333855e-01,2.091355e+00,5955
mean_wing_angle_flyany_framewingflick,5.161741e-01,1.467943e+00,1158
mean_wing_angle_flyfemale_frameany,3.466102e-02,1.244623e+00,182898
mean_wing_angle_flyfemale_framewingflick,5.087543e-01,NaN,504
mean_wing_angle_flymale_frameany,2.755513e-02,-2.727992e-01,295960
mean_wing_angle_flymale_framewingflick,5.236042e-01,1.566958e+00,650
mean_wing_area_flyany_frameany,9.748055e-01,8.702924e-01,479460
mean_wing_area_flyany_framewingextension,9.944692e-01,6.174427e-01,5955
mean_wing_area_flyany_framewingflick,1.104330e+00,3.262258e+00,1158
mean_wing_area_flyany_framewinggrooming,6.752696e-01,8.592068e-01,33355
mean_wing_area_flyfemale_frameany,1.044275e+00,1.194493e+00,182898
mean_wing_area_flymale_frameany,9.325083e-01,1.118199e+00,295960
min_absdwing_angle_flyany_frameany,9.922963e-01,1.465348e+00,479440
min_absdwing_angle_flyany_framewingextension,1.708425e+00,6.747536e-01,5954
min_absdwing_angle_flyany_framewingflick,9.005899e+00,1.038595e+00,1158
min_absdwing_angle_flyfemale_frameany,9.436713e-01,2.116826e+00,182889
min_absdwing_angle_flymale_frameany,1.021789e+00,8.093278e-02,295949
min_absdwing_area_flyany_frameany,2.241614e+00,1.307651e+00,479440
min_absdwing_area_flyany_framewingextension,2.362515e+00,-7.105383e-01,5954
min_absdwing_area_flyany_framewingflick,5.067881e+00,3.779251e-01,1158
min_absdwing_area_flyfemale_frameany,2.404846e+00,3.113437e+00,182889
min_absdwing_area_flymale_frameany,2.138681e+00,-1.969026e-01,295949
min_dwing_angle_in_flyany_frameany,-1.057950e+00,-8.779297e-02,479440
min_dwing_angle_in_flyany_framewingextension,-1.786714e+00,1.125714e+00,5954
min_dwing_angle_in_flyany_framewingflick,7.929109e+00,8.786151e-01,1158
min_dwing_angle_in_flyfemale_frameany,-1.028277e+00,-9.927433e-01,182889
min_dwing_angle_in_flymale_frameany,-1.074071e+00,8.784717e-01,295949
min_dwing_angle_out_flyany_frameany,-1.057966e+00,-8.737707e-02,479440
min_dwing_angle_out_flyany_framewingextension,-3.037573e+00,7.522615e-01,5954
min_dwing_angle_out_flyany_framewingflick,-1.352826e+01,-7.471945e-01,1158
min_dwing_angle_out_flyfemale_frameany,-1.025827e+00,-9.428078e-01,182889
min_dwing_angle_out_flymale_frameany,-1.075919e+00,8.473363e-01,295949
min_wing_angle_flyany_frameany,-3.831346e-02,5.952702e-01,479460
min_wing_angle_flyany_framewingextension,9.678059e-02,1.358917e+00,5955
min_wing_angle_flyany_framewingflick,4.207269e-01,1.491691e+00,1158
min_wing_angle_flyfemale_frameany,-3.485710e-02,2.059368e+00,182898
min_wing_angle_flyfemale_framewingflick,4.189246e-01,NaN,504
min_wing_angle_flymale_frameany,-4.056314e-02,-5.291791e-01,295960
min_wing_angle_flymale_framewingflick,4.247260e-01,1.529678e+00,650
min_wing_area_flyany_frameany,9.369798e-01,8.552907e-01,479460
min_wing_area_flyany_framewingextension,6.752529e-01,3.449939e-01,5955
min_wing_area_flyany_framewinggrooming,4.341423e-01,3.195235e+00,33355
min_wing_area_flyfemale_frameany,9.899710e-01,9.947580e-01,182898
min_wing_area_flymale_frameany,9.050372e-01,1.130008e+00,295960
nflies_close_flyany_frameany,6.513786e-01,2.850849e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.466231e+00,8.971805e-01,327
nflies_close_flyany_framebackupstart,6.371581e-01,-1.935987e+00,279
nflies_close_flyany_framebodyturn,4.277077e-01,-1.981628e+00,1831
nflies_close_flyany_framebodyturnstart,4.436453e-01,-1.847135e+00,773
nflies_close_flyany_framecrabwalkallstart,4.803429e-01,-4.903862e-01,3444
nflies_close_flyany_framecrabwalkextreme,8.763501e-01,7.308941e-01,820
nflies_close_flyany_framecrabwalkextremestart,8.738215e-01,8.528640e-01,202
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.342160e-01,1.348218e+00,346017
nflies_close_flyany_framepivotcenter,9.393137e-01,1.050176e+00,687
nflies_close_flyany_framepivotcenterstart,8.805375e-01,2.057335e+00,216
nflies_close_flyany_framepivottailstart,4.770981e-01,-2.754339e+00,1457
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.294857e-01,5.257486e+00,251870
nflies_close_flyany_frametouch,1.668186e+00,6.097954e-01,17422
nflies_close_flyany_framewalk,4.062850e-01,-7.119985e-01,124302
nflies_close_flyany_framewingflick,1.394036e+00,1.029830e+00,1158
nflies_close_flyany_framewinggrooming,4.971774e-01,5.494945e+00,33355
nflies_close_flyfemale_frameany,6.864044e-01,2.377703e+00,182898
nflies_close_flyfemale_framewingflick,1.447592e+00,NaN,504
nflies_close_flymale_frameany,6.306731e-01,3.455793e+00,295960
nflies_close_flymale_framechase,1.223028e+00,-3.106001e-01,9561
nflies_close_flymale_framewingextension,1.356253e+00,1.951213e+00,5923
nflies_close_flymale_framewingflick,1.384936e+00,7.433889e-01,650
nwingsdetected_flyany_frameany,1.074104e+00,1.040404e+00,479460
nwingsdetected_flyany_framewingextension,1.958417e+00,4.505500e-01,5955
nwingsdetected_flyany_framewingflick,1.950051e+00,1.355594e+00,1158
nwingsdetected_flyany_framewinggrooming,1.452142e+00,7.376881e-02,33355
nwingsdetected_flyfemale_frameany,1.082024e+00,2.546459e+00,182898
