field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,1.024470e+01,4.561711e+00,239444
du_ctr_flymale_frameany,1.317847e+01,6.817689e+00,239996
du_ctr_flymale_framechase,1.768762e+01,1.884719e+00,1008
du_tail_flyany_frameany,1.171550e+01,6.226265e+00,479440
du_tail_flyany_framepivottail,1.844537e+00,5.859774e+00,6701
du_tail_flyfemale_frameany,1.024624e+01,4.565302e+00,239444
du_tail_flymale_frameany,1.318138e+01,6.822366e+00,239996
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.180700e-01,-4.217850e+00,336
duration_flyany_framebodyturn,9.056691e-02,6.241527e+00,11155
duration_flyany_framechase,1.857248e-01,-5.196096e-01,1044
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.803187e-01,-7.180227e+00,26880
duration_flyany_framecrabwalkextreme,1.120953e-01,-1.425716e+00,1128
duration_flyany_framejump,9.337077e-02,2.162673e+00,1215
duration_flyany_framemove,1.016282e+00,-4.594667e+00,318129
duration_flyany_framepivotcenter,9.256712e-02,2.330721e+00,1252
duration_flyany_framepivottail,1.254651e-01,-3.920023e-02,6701
duration_flyany_framerighting,5.490862e-01,4.642064e+00,453
duration_flyany_framestop,5.047792e-01,-6.580212e-01,161331
duration_flyany_frametouch,1.978420e-01,2.218849e+00,6268
duration_flyany_framewalk,8.163337e-01,3.936450e+00,246647
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.521053e+00,-5.300368e+00,26209
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.193844e-01,-4.552574e+00,228
duration_flyfemale_framebodyturn,8.980105e-02,6.152841e+00,5829
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.877573e-01,-6.149909e+00,15435
duration_flyfemale_framecrabwalkextreme,1.110679e-01,-6.628702e-01,538
duration_flyfemale_framejump,9.963261e-02,3.920716e+00,829
duration_flyfemale_framemove,9.340945e-01,-4.986873e+00,149873
duration_flyfemale_framepivotcenter,8.900849e-02,4.144536e-01,1090
duration_flyfemale_framepivottail,1.200659e-01,-5.875051e-01,4058
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.370242e-01,-9.871551e-01,89571
duration_flyfemale_frametouch,1.614708e-01,-8.573565e-02,2014
duration_flyfemale_framewalk,7.295140e-01,2.723586e+00,111934
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.523947e+00,-4.702859e+00,16231
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,9.136922e-02,5.651672e+00,5326
duration_flymale_framechase,2.091891e-01,-1.162335e+00,1008
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.725999e-01,-6.033545e+00,11445
duration_flymale_framecrabwalkextreme,1.150280e-01,-1.080249e+00,586
duration_flymale_framejump,8.352029e-02,-5.447136e-01,386
duration_flymale_framemove,1.115216e+00,-3.128658e+00,168236
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.297396e-01,3.774396e-01,2643
duration_flymale_framerighting,8.391593e-01,1.010040e+01,297
duration_flymale_framestop,4.725662e-01,-3.810133e-01,71760
duration_flymale_frametouch,2.309990e-01,2.823097e+00,4254
duration_flymale_framewalk,9.022171e-01,4.683540e+00,134708
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.504639e+00,-3.395828e+00,9977
dv_cor_flyany_frameany,9.417640e-02,2.210300e+00,479440
dv_cor_flyfemale_frameany,-1.588097e-01,-2.705651e+00,239444
dv_cor_flymale_frameany,3.465806e-01,4.890389e+00,239996
dv_ctr_flyany_frameany,1.576418e-01,2.754841e+00,479440
dv_ctr_flyfemale_frameany,-1.216788e-01,-1.572972e+00,239444
dv_ctr_flymale_frameany,4.363199e-01,4.854165e+00,239996
dv_tail_flyany_frameany,2.465040e-02,1.271532e+00,479440
dv_tail_flyfemale_frameany,-6.114035e-02,-1.123749e+00,239444
dv_tail_flymale_frameany,1.102438e-01,2.712338e+00,239996
dwing_angle_diff_flyany_frameany,-8.628174e-05,-1.313418e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.046804e-04,-3.219757e-01,239444
dwing_angle_diff_flymale_frameany,-2.768046e-04,-1.799862e-01,239996
dwing_angle_imbalance_flyany_frameany,-9.385065e-01,-4.992984e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.054065e+00,-2.700326e+00,26208
dwing_angle_imbalance_flyfemale_frameany,-9.142658e-01,-6.545324e+00,239444
dwing_angle_imbalance_flymale_frameany,-9.626915e-01,-2.937362e+00,239996
ecc_flyany_frameany,3.346764e-01,-1.590057e+00,479460
ecc_flyfemale_frameany,3.313529e-01,-3.337223e+00,239454
ecc_flymale_frameany,3.379922e-01,-6.060108e-02,240006
fractime_flyany_frameattemptedcopulation,6.257039e-06,-7.858492e-01,479460
fractime_flyany_framebackup,7.258165e-04,-4.321945e+00,479460
fractime_flyany_framebackup_nearfly,2.586243e-04,-4.343407e+00,479460
fractime_flyany_framebackup_nearwall,7.133025e-04,-4.304668e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-6.210993e-01,479460
fractime_flyany_framebodyturn,2.326576e-02,1.056688e+01,479460
fractime_flyany_framebodyturn_nearfly,5.437367e-03,2.833297e+00,479460
fractime_flyany_framebodyturn_nearwall,1.272473e-02,2.809249e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.357319e-03,8.992613e+01,479460
fractime_flyany_framechase,2.214992e-03,-1.318259e+00,479460
fractime_flyany_framechase_notwingextension,2.214992e-03,-1.346465e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479460
fractime_flyany_framecrabwalkall,5.606307e-02,-4.904584e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.098319e-02,-5.038983e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.965920e-02,-6.102237e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.297084e-02,4.003348e+01,479460
fractime_flyany_framecrabwalkextreme,2.352647e-03,-1.736916e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.197848e-04,-2.903534e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.439119e-03,-3.108918e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.695032e-04,1.769651e+01,479460
fractime_flyany_framejump,2.534101e-03,3.203094e-01,479460
fractime_flyany_framejump_nearfly,8.155008e-04,1.270509e+00,479460
fractime_flyany_framejump_nearwall,5.047345e-04,-1.600026e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.451633e-03,1.043413e+00,479460
fractime_flyany_framemove,6.635152e-01,1.044958e-01,479460
fractime_flyany_framemove_nearfly,1.121261e-01,-5.728784e+00,479460
fractime_flyany_framemove_nearwall,3.854524e-01,-5.161078e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.427585e-01,1.767304e+01,479460
fractime_flyany_framenotanybehavior,9.913027e-02,-3.726190e+00,479460
fractime_flyany_framepivotcenter,2.627956e-03,1.243503e+01,479460
fractime_flyany_framepivotcenter_nearfly,3.524799e-04,1.931269e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.627956e-04,-2.848817e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.114879e-03,2.438065e+01,479460
fractime_flyany_framepivotcenter_stop,5.381054e-04,9.515825e+00,479460
fractime_flyany_framepivottail,1.397614e-02,-2.663273e+00,479460
fractime_flyany_framepivottail_nearfly,3.814708e-03,-4.313017e+00,479460
fractime_flyany_framepivottail_nearwall,1.172986e-02,-3.321974e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.595545e-03,3.143087e+01,479460
fractime_flyany_framerighting,9.448129e-04,-2.825467e+00,479460
fractime_flyany_framerighting_nearfly,9.594127e-05,-3.202022e+00,479460
fractime_flyany_framerighting_nearwall,9.385559e-05,-3.469170e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.779585e-04,-6.877076e-01,479460
fractime_flyany_framestop,3.364848e-01,-1.044958e-01,479460
fractime_flyany_framestop_nearfly,8.397989e-02,-1.319160e+00,479460
fractime_flyany_framestop_nearwall,1.113044e-01,-3.046078e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.818629e-01,2.882360e+00,479460
fractime_flyany_framestop_notwinggrooming,2.837442e-01,2.488451e-01,479460
fractime_flyany_frametouch,1.307304e-02,-2.149096e+00,479460
fractime_flyany_frametouch_notchase,1.258082e-02,-2.435770e+00,479460
fractime_flyany_framewalk,5.144266e-01,4.223892e+00,479460
fractime_flyany_framewalk_nearfly,7.067117e-02,-4.328367e+00,479460
fractime_flyany_framewalk_nearwall,3.007571e-01,-1.939676e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.922058e-01,1.992799e+01,479460
fractime_flyany_framewingextension,3.691653e-04,-1.020196e+00,479460
fractime_flyany_framewingextension_nearfly,1.084553e-04,-1.063100e+00,479460
fractime_flyany_framewingextension_notchase,3.691653e-04,-1.011451e+00,479460
fractime_flyany_framewingextension_notnearfly,2.607100e-04,2.192380e+00,479460
fractime_flyany_framewingflick,9.594127e-05,-2.653466e-02,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-5.982623e-01,479460
fractime_flyany_framewingflick_notnearfly,6.465607e-05,2.811592e+00,479460
fractime_flyany_framewinggrooming,5.466358e-02,-1.064232e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.935844e-03,-1.499751e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.337588e-03,-1.921968e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.105869e-02,-8.063749e-02,479460
fractime_flyfemale_firsthalf_framechase,2.336488e-04,-8.937042e-01,119838
fractime_flyfemale_firsthalf_frametouch,9.045545e-03,-3.154142e+00,119838
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,239444
fractime_flyfemale_framebackup,9.689113e-04,-4.204449e+00,239444
fractime_flyfemale_framebodyturn,2.434390e-02,1.134635e+01,239444
fractime_flyfemale_framechase,2.004644e-04,-9.444367e-01,239444
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,239444
fractime_flyfemale_framecrabwalkall,6.446184e-02,-2.852253e+00,239444
fractime_flyfemale_framecrabwalkextreme,2.255225e-03,-5.369803e-01,239444
fractime_flyfemale_framejump,3.462187e-03,9.319966e-01,239444
fractime_flyfemale_framemove,6.259209e-01,-5.962575e-01,239444
fractime_flyfemale_framenotanybehavior,1.081631e-01,-3.691373e+00,239444
fractime_flyfemale_framepivotcenter,4.552213e-03,1.618295e+01,239444
fractime_flyfemale_framepivottail,1.694760e-02,-9.503097e-01,239444
fractime_flyfemale_framerighting,6.515093e-04,-3.381248e+00,239444
fractime_flyfemale_framestop,3.740791e-01,5.962575e-01,239444
fractime_flyfemale_frametouch,8.411153e-03,-3.434619e+00,239444
fractime_flyfemale_framewalk,4.674746e-01,2.886689e+00,239444
fractime_flyfemale_framewingextension,2.923439e-04,3.977175e-01,239444
fractime_flyfemale_framewingflick,1.336429e-04,2.363410e+00,239444
fractime_flyfemale_framewinggrooming,6.778620e-02,-7.055242e-01,239444
fractime_flyfemale_secondhalf_framechase,1.672157e-04,-8.957598e-01,119606
fractime_flyfemale_secondhalf_frametouch,7.775530e-03,-3.299745e+00,119606
fractime_flyfirsthalf_framebackup,8.051060e-04,-4.213559e+00,239720
fractime_flyfirsthalf_framebodyturn,2.231353e-02,8.966431e+00,239720
fractime_flyfirsthalf_framechase,2.569665e-03,-1.285521e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239720
fractime_flyfirsthalf_framecrabwalkall,5.414650e-02,-4.710100e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.135825e-03,-1.882731e+00,239720
fractime_flyfirsthalf_framejump,2.244285e-03,-5.995663e-01,239720
fractime_flyfirsthalf_framemove,6.618221e-01,-2.688871e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.010679e-03,1.027174e+01,239720
fractime_flyfirsthalf_framepivottail,1.436676e-02,-3.127326e+00,239720
fractime_flyfirsthalf_framerighting,7.133322e-04,-2.791792e+00,239720
fractime_flyfirsthalf_framestop,3.381779e-01,2.688871e-01,239720
fractime_flyfirsthalf_frametouch,1.532621e-02,-2.058794e+00,239720
fractime_flyfirsthalf_framewalk,5.175204e-01,4.058320e+00,239720
fractime_flyfirsthalf_framewingextension,3.170365e-04,-1.011492e+00,239720
fractime_flyfirsthalf_framewingflick,1.251460e-04,-1.397919e-04,239720
fractime_flyfirsthalf_framewinggrooming,6.166361e-02,-7.186989e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,119882
fractime_flymale_firsthalf_framechase,4.904823e-03,-1.226401e+00,119882
fractime_flymale_firsthalf_frametouch,2.160458e-02,-1.213457e+00,119882
fractime_flymale_frameattemptedcopulation,1.250021e-05,-7.717659e-01,239996
fractime_flymale_framebackup,4.833414e-04,-3.613141e+00,239996
fractime_flymale_framebodyturn,2.219204e-02,8.075015e+00,239996
fractime_flymale_framechase,4.225070e-03,-1.266050e+00,239996
fractime_flymale_framechase_notwingextension,4.225070e-03,-1.282367e+00,239996
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239996
fractime_flymale_framecrabwalkall,4.768829e-02,-5.312768e+00,239996
fractime_flymale_framecrabwalkextreme,2.450041e-03,-2.078917e+00,239996
fractime_flymale_framejump,1.608360e-03,-6.794115e-01,239996
fractime_flymale_framemove,7.009950e-01,8.739260e-01,239996
fractime_flymale_framenotanybehavior,9.006817e-02,-3.493745e+00,239996
fractime_flymale_framepivotcenter,7.083451e-04,2.657689e+00,239996
fractime_flymale_framepivottail,1.101268e-02,-3.951061e+00,239996
fractime_flymale_framerighting,1.237521e-03,-1.342423e+00,239996
fractime_flymale_framestop,2.990050e-01,-8.739260e-01,239996
fractime_flymale_frametouch,1.772530e-02,-1.294142e+00,239996
fractime_flymale_frametouch_notchase,1.674195e-02,-1.411607e+00,239996
fractime_flymale_framewalk,5.612927e-01,4.761020e+00,239996
fractime_flymale_framewingextension,4.458408e-04,-1.049794e+00,239996
fractime_flymale_framewingflick,5.833431e-05,-6.425788e-01,239996
fractime_flymale_framewinggrooming,4.157153e-02,-1.180623e+00,239996
fractime_flymale_secondhalf_frameattemptedcopulation,2.497627e-05,-7.642426e-01,120114
fractime_flymale_secondhalf_framechase,3.546631e-03,-1.144082e+00,120114
fractime_flymale_secondhalf_frametouch,1.385351e-02,-1.231243e+00,120114
fractime_flysecondhalf_framebackup,6.465877e-04,-3.978498e+00,239720
fractime_flysecondhalf_framebodyturn,2.421992e-02,1.170659e+01,239720
fractime_flysecondhalf_framechase,1.860504e-03,-1.185878e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239720
fractime_flysecondhalf_framecrabwalkall,5.798432e-02,-4.726762e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.569665e-03,-1.500609e+00,239720
fractime_flysecondhalf_framejump,2.824128e-03,1.256375e+00,239720
fractime_flysecondhalf_framemove,6.651802e-01,4.380781e-01,239720
fractime_flysecondhalf_framepivotcenter,3.245453e-03,1.326622e+01,239720
fractime_flysecondhalf_framepivottail,1.358668e-02,-1.966106e+00,239720
fractime_flysecondhalf_framerighting,1.176372e-03,-2.681900e+00,239720
fractime_flysecondhalf_framestop,3.348198e-01,-4.380781e-01,239720
fractime_flysecondhalf_frametouch,1.082096e-02,-1.963598e+00,239720
fractime_flysecondhalf_framewalk,5.113549e-01,4.153386e+00,239720
fractime_flysecondhalf_framewingextension,4.213249e-04,-8.656956e-01,239720
fractime_flysecondhalf_framewingflick,6.674454e-05,-5.859938e-02,239720
fractime_flysecondhalf_framewinggrooming,4.766394e-02,-1.308104e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.626952e+01,2.982266e+00,94023
magveldiff_nose2ell_flyany_frametouch,1.031593e+01,1.215914e+00,6268
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.662023e+01,3.618365e+00,45438
magveldiff_nose2ell_flyfemale_frametouch,1.118883e+01,3.082946e+00,2014
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.141928e+01,2.834358e+00,1008
magveldiff_nose2ell_flymale_framenearfly,1.592116e+01,2.235132e+00,48585
magveldiff_nose2ell_flymale_frametouch,9.915039e+00,3.885963e-02,4254
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.529765e+00,-8.084306e-03,479440
max_absdwing_angle_flyany_framechase,1.216936e+00,-2.710473e-01,1044
max_absdwing_angle_flyany_framenearfly,1.459877e+00,9.732789e-01,94023
max_absdwing_angle_flyany_frametouch,1.457669e+00,2.437016e-01,6268
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.193647e+00,7.401127e+00,26208
max_absdwing_angle_flyfemale_frameany,1.514758e+00,5.210098e-01,239444
max_absdwing_angle_flyfemale_framenearfly,1.418434e+00,1.413043e+00,45438
max_absdwing_angle_flyfemale_frametouch,1.594926e+00,2.439499e+00,2014
max_absdwing_angle_flymale_frameany,1.544737e+00,-3.914208e-01,239996
max_absdwing_angle_flymale_framechase,1.318782e+00,-6.369088e-01,1008
max_absdwing_angle_flymale_framenearfly,1.507076e+00,4.982427e-01,48585
max_absdwing_angle_flymale_frametouch,1.492549e+00,-3.102704e-01,4254
max_absdwing_area_flyany_frameany,3.079959e+00,-1.438122e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.721694e+00,1.417996e-01,26208
max_absdwing_area_flyfemale_frameany,3.222807e+00,-1.250158e+00,239444
max_absdwing_area_flymale_frameany,2.937440e+00,-1.153235e+00,239996
max_dwing_angle_in_flyany_frameany,1.139562e+00,1.178613e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.112831e+00,2.153594e+00,239444
max_dwing_angle_in_flymale_frameany,1.166231e+00,1.977006e-01,239996
max_dwing_angle_out_flyany_frameany,1.139475e+00,1.177175e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.112936e+00,2.148852e+00,239444
max_dwing_angle_out_flymale_frameany,1.165954e+00,1.968592e-01,239996
max_wing_angle_flyany_frameany,7.436059e-02,-2.685825e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.828339e-02,-2.469895e+00,1044
max_wing_angle_flyany_framenearfly,6.957451e-02,-2.218502e+00,94025
max_wing_angle_flyany_frametouch,6.500265e-02,-2.629315e+00,6268
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.046346e-01,3.779902e+00,26209
max_wing_angle_flyfemale_frameany,7.828616e-02,-2.694281e+00,239454
max_wing_angle_flyfemale_framenearfly,6.882218e-02,-3.022400e+00,45438
max_wing_angle_flyfemale_frametouch,6.535447e-02,-3.821021e+00,2014
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.044405e-02,-1.981006e+00,240006
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.035091e-02,-1.691458e+00,1008
max_wing_angle_flymale_framenearfly,7.041133e-02,-1.282336e+00,48587
max_wing_angle_flymale_frametouch,6.946978e-02,-1.634739e+00,4254
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.306190e-01,-8.657042e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.082904e-01,9.626392e-02,26209
max_wing_area_flyfemale_frameany,9.858640e-01,-8.210425e-01,239454
max_wing_area_flymale_frameany,8.755011e-01,-8.839815e-01,240006
mean_wing_angle_flyany_frameany,2.375777e-02,-5.771997e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.724172e-02,-4.809157e-03,239454
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.028184e-02,-8.145817e-01,240006
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.091453e-01,-4.526425e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.663217e-01,1.431460e+00,26209
mean_wing_area_flyfemale_frameany,9.579082e-01,-4.387483e-01,239454
mean_wing_area_flymale_frameany,8.604945e-01,-4.945116e-01,240006
min_absdwing_angle_flyany_frameany,1.076722e+00,2.802375e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.046819e+00,3.771723e+00,239444
min_absdwing_angle_flymale_frameany,1.106555e+00,1.332231e+00,239996
min_absdwing_area_flyany_frameany,2.287433e+00,2.240882e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.344988e+00,2.602533e+00,239444
min_absdwing_area_flymale_frameany,2.230009e+00,1.164253e+00,239996
min_dwing_angle_in_flyany_frameany,-1.139475e+00,-1.177175e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.112936e+00,-2.148852e+00,239444
min_dwing_angle_in_flymale_frameany,-1.165954e+00,-1.968592e-01,239996
min_dwing_angle_out_flyany_frameany,-1.139562e+00,-1.178613e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.112831e+00,-2.153594e+00,239444
min_dwing_angle_out_flymale_frameany,-1.166231e+00,-1.977006e-01,239996
min_wing_angle_flyany_frameany,-2.684505e-02,3.579472e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.380273e-02,4.682622e+00,239454
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.988037e-02,1.816160e+00,240006
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.876716e-01,-3.736817e-02,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.243530e-01,3.411410e+00,26209
min_wing_area_flyfemale_frameany,9.299524e-01,-4.534052e-02,239454
min_wing_area_flymale_frameany,8.454880e-01,-1.072618e-01,240006
nflies_close_flyany_frameany,2.042527e-01,-4.247451e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.450468e-01,-4.900589e+00,11155
nflies_close_flyany_framebodyturnstart,2.569297e-01,-4.801312e+00,4048
nflies_close_flyany_framecrabwalkallstart,2.244899e-01,-4.152452e+00,4843
nflies_close_flyany_framecrabwalkextreme,4.119556e-01,-4.480335e+00,1128
nflies_close_flyany_framecrabwalkextremestart,4.200999e-01,-4.329953e+00,328
nflies_close_flyany_framejumpstart,5.370705e-01,1.469910e+00,399
nflies_close_flyany_framenearwall,2.490284e-01,-4.575681e+00,238175
nflies_close_flyany_framepivotcenter,2.624284e-01,-2.734778e+00,1252
nflies_close_flyany_framepivotcenterstart,2.582219e-01,-1.836467e+00,404
nflies_close_flyany_framepivottailstart,2.859732e-01,-5.476695e+00,1758
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.753820e-01,-1.786585e+00,161331
nflies_close_flyany_frametouch,1.251393e+00,-3.205072e+00,6268
nflies_close_flyany_framewalk,1.373673e-01,-5.205870e+00,246647
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.350824e-01,-1.119209e+00,26209
nflies_close_flyfemale_frameany,2.340575e-01,-4.005436e+00,239454
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.745165e-01,-4.311167e+00,240006
nflies_close_flymale_framechase,8.471812e-01,-3.167611e+00,1008
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058359e+00,3.653965e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.590980e+00,7.775784e+00,26209
nwingsdetected_flyfemale_frameany,1.061999e+00,1.194542e+00,239454
nwingsdetected_flymale_frameany,1.054728e+00,-2.244211e-01,240006
phi_flyany_frameany,2.905133e-02,2.428679e+00,479460
phisideways_flyany_framemove,3.143131e-01,-6.272864e+00,318129
phisideways_flyfemale_framemove,3.551228e-01,-4.698225e+00,149883
phisideways_flymale_framemove,2.819665e-01,-5.665304e+00,168246
theta_mm_flyany_frameany,-9.056393e-03,-5.459604e-01,479460
velmag_ctr_flyany_frameany,1.295823e+01,5.285343e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.985455e+00,4.109399e+00,336
velmag_ctr_flyany_framebodyturn,1.226403e+01,2.621043e+00,11155
velmag_ctr_flyany_framecrabwalkall,1.733984e+01,3.162944e+00,26880
velmag_ctr_flyany_framecrabwalkextreme,7.760584e+00,1.608631e+00,1128
velmag_ctr_flyany_framejump,8.191946e+01,1.081461e+01,1215
velmag_ctr_flyany_framemove,1.910313e+01,6.546296e+00,318109
velmag_ctr_flyany_framenearfly,9.525243e+00,1.664187e+00,94023
velmag_ctr_flyany_framenearwall,1.450410e+01,6.210875e+00,238166
velmag_ctr_flyany_framenotnearfly_notnearwall,1.233929e+01,5.593060e+00,203580
velmag_ctr_flyany_framepivotcenter,4.018599e+00,3.085213e+00,1252
velmag_ctr_flyany_framepivottail,1.196028e+01,3.564226e+00,6701
velmag_ctr_flyany_framerighting,1.702153e+01,9.233800e-01,453
velmag_ctr_flyany_framestop,8.098825e-01,2.472933e+00,161331
velmag_ctr_flyany_frametouch,5.503525e+00,-2.035846e-01,6268
