field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-1.479782e-01,-1.623097e+00,1054
du_ctr_flyany_framerighting,3.127757e+00,-2.115607e+00,1209
du_ctr_flyany_framestop,8.412545e-02,-1.711725e+00,176986
du_ctr_flyany_frametouch,1.921702e+00,-1.371623e+00,15881
du_ctr_flyany_framewalk,1.242211e+01,-3.594341e+00,153006
du_ctr_flyany_framewingextension,8.603640e-01,-2.078766e+00,264
du_ctr_flyany_framewingflick,7.260830e+00,-3.971390e+00,599
du_ctr_flyany_framewinggrooming,7.107951e-02,-2.423106e+00,71818
du_ctr_flyfemale_frameany,4.370006e+00,-2.054256e+00,205818
du_ctr_flymale_frameany,5.415563e+00,-1.579654e+00,270778
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.939514e+00,-1.874067e+00,479420
du_tail_flyany_framepivottail,-1.243517e-01,-2.629922e+00,9778
du_tail_flyfemale_frameany,4.372286e+00,-2.049616e+00,205818
du_tail_flymale_frameany,5.416100e+00,-1.578585e+00,270778
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.420679e-01,3.256621e+00,2570
duration_flyany_framebodyturn,8.250288e-02,-3.820963e-01,3753
duration_flyany_framechase,8.613206e-02,-1.749409e+00,233
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.316189e-01,3.187500e+00,58701
duration_flyany_framecrabwalkextreme,1.309493e-01,3.768004e+00,1791
duration_flyany_framejump,7.338872e-02,-4.365489e+00,232
duration_flyany_framemove,2.088915e+00,4.436505e+00,302454
duration_flyany_framepivotcenter,1.089245e-01,7.322487e+00,1054
duration_flyany_framepivottail,1.216993e-01,-2.054535e+00,9778
duration_flyany_framerighting,3.455442e-01,-1.523149e+00,1209
duration_flyany_framestop,1.240588e+00,2.524580e-01,176986
duration_flyany_frametouch,2.387933e-01,4.223556e+00,15881
duration_flyany_framewalk,5.391186e-01,-3.580406e-01,153007
duration_flyany_framewingextension,1.299164e-01,-2.742946e+00,264
duration_flyany_framewingflick,3.372507e-02,-9.819016e-01,599
duration_flyany_framewinggrooming,2.465237e+00,4.861264e+00,71819
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.467414e-01,3.169990e+00,1226
duration_flyfemale_framebodyturn,8.322091e-02,5.089882e-01,1448
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.951653e-01,4.009678e+00,22934
duration_flyfemale_framecrabwalkextreme,1.286682e-01,2.950469e+00,779
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.022841e+00,4.696378e+00,128639
duration_flyfemale_framepivotcenter,1.144404e-01,7.029932e+00,531
duration_flyfemale_framepivottail,1.205697e-01,-1.687542e+00,4028
duration_flyfemale_framerighting,3.391315e-01,-1.778698e+00,473
duration_flyfemale_framestop,1.252012e+00,7.926481e-01,77174
duration_flyfemale_frametouch,2.708530e-01,8.602258e+00,7644
duration_flyfemale_framewalk,4.890351e-01,-8.707221e-01,61161
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.832181e+00,5.053906e+00,32306
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.393376e-01,2.774213e+00,1340
duration_flymale_framebodyturn,8.204608e-02,-9.165387e-01,2301
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.576953e-01,1.760246e+00,35715
duration_flymale_framecrabwalkextreme,1.318757e-01,2.540310e+00,998
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.101754e+00,3.035833e+00,173201
duration_flymale_framepivotcenter,1.055354e-01,1.977993e+00,517
duration_flymale_framepivottail,1.226830e-01,-2.241733e+00,5743
duration_flymale_framerighting,3.593174e-01,-2.277575e-01,736
duration_flymale_framestop,1.177514e+00,-3.996460e-02,97577
duration_flymale_frametouch,2.120480e-01,1.212736e+00,8184
duration_flymale_framewalk,5.746905e-01,-1.200707e-01,91792
duration_flymale_framewingextension,1.221785e-01,-2.874710e+00,217
duration_flymale_framewingflick,3.391447e-02,-9.305457e-01,453
duration_flymale_framewinggrooming,1.946100e+00,1.374906e+00,38334
dv_cor_flyany_frameany,-7.520873e-03,3.422840e-01,479420
dv_cor_flyfemale_frameany,-1.118414e-01,-1.695825e+00,205818
dv_cor_flymale_frameany,7.215158e-02,1.452439e+00,270778
dv_ctr_flyany_frameany,-2.126241e-02,1.296560e-01,479420
dv_ctr_flyfemale_frameany,-1.538363e-01,-1.751929e+00,205818
dv_ctr_flymale_frameany,7.985468e-02,1.315291e+00,270778
dv_tail_flyany_frameany,1.125782e-01,3.498213e+00,479420
dv_tail_flyfemale_frameany,5.269066e-02,1.409414e+00,205818
dv_tail_flymale_frameany,1.589851e-01,3.425257e+00,270778
dwing_angle_diff_flyany_frameany,4.322109e-05,1.480394e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.503363e+00,-6.777658e-01,264
dwing_angle_diff_flyany_framewingflick,-1.652359e+01,5.487765e-01,599
dwing_angle_diff_flyfemale_frameany,2.487878e-03,8.976721e+00,205818
dwing_angle_diff_flymale_frameany,-1.813290e-03,-5.943707e+00,270778
dwing_angle_imbalance_flyany_frameany,-1.034542e+00,-5.721588e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-4.212040e+00,-5.877503e+00,264
dwing_angle_imbalance_flyany_framewingflick,-2.526185e+00,1.920577e+00,599
dwing_angle_imbalance_flyany_framewinggrooming,-2.201295e+00,-7.355702e+00,71818
dwing_angle_imbalance_flyfemale_frameany,-8.344261e-01,-4.066376e+00,205818
dwing_angle_imbalance_flymale_frameany,-1.182072e+00,-5.073103e+00,270778
ecc_flyany_frameany,3.585131e-01,7.535826e-01,479440
ecc_flyfemale_frameany,3.615876e-01,2.265157e+00,205825
ecc_flymale_frameany,3.557513e-01,-4.147733e-01,270790
fractime_flyany_frameattemptedcopulation,1.397464e-04,-6.762439e-02,479440
fractime_flyany_framebackup,5.360420e-03,5.635490e-01,479440
fractime_flyany_framebackup_nearfly,3.255882e-03,7.360590e-01,479440
fractime_flyany_framebackup_nearwall,5.258218e-03,5.015978e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.588687e-05,3.169961e-01,479440
fractime_flyany_framebodyturn,7.827883e-03,-2.086630e+00,479440
fractime_flyany_framebodyturn_nearfly,2.555064e-03,-2.486865e+00,479440
fractime_flyany_framebodyturn_nearwall,7.531704e-03,-1.938068e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.148340e-04,-1.875243e+00,479440
fractime_flyany_framechase,5.026698e-04,-6.057487e-01,479440
fractime_flyany_framechase_notwingextension,5.026698e-04,-6.306957e-01,479440
fractime_flyany_framecopulation,2.085767e-06,1.024209e-01,479440
fractime_flyany_framecrabwalkall,1.224366e-01,2.159174e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.525154e-02,1.118986e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.216065e-01,2.168314e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.922409e-04,-8.424715e-01,479440
fractime_flyany_framecrabwalkextreme,3.735608e-03,1.317175e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.979393e-03,8.750304e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.704322e-03,1.566240e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294343e-05,-2.214455e+00,479440
fractime_flyany_framejump,5.026698e-04,-2.321612e+00,479440
fractime_flyany_framejump_nearfly,1.772902e-04,-1.860967e+00,479440
fractime_flyany_framejump_nearwall,2.356916e-04,-1.797871e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.210913e-04,-2.633416e+00,479440
fractime_flyany_framemove,6.308485e-01,9.161043e-01,479440
fractime_flyany_framemove_nearfly,2.570561e-01,1.266411e+00,479440
fractime_flyany_framemove_nearwall,5.790464e-01,1.268387e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.819247e-02,-1.274328e+00,479440
fractime_flyany_framenotanybehavior,2.109753e-01,1.610100e+00,479440
fractime_flyany_framepivotcenter,2.198398e-03,9.243742e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.245203e-03,1.295710e+01,479440
fractime_flyany_framepivotcenter_nearwall,1.639413e-03,1.282893e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.670949e-04,1.916717e+00,479440
fractime_flyany_framepivotcenter_stop,7.592191e-04,1.272362e+01,479440
fractime_flyany_framepivottail,2.039463e-02,-2.817480e+00,479440
fractime_flyany_framepivottail_nearfly,8.539129e-03,-2.535117e+00,479440
fractime_flyany_framepivottail_nearwall,2.017354e-02,-2.786894e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.314033e-04,-1.373221e+00,479440
fractime_flyany_framerighting,2.521692e-03,-3.892255e-01,479440
fractime_flyany_framerighting_nearfly,9.302520e-04,1.861581e-01,479440
fractime_flyany_framerighting_nearwall,1.735358e-03,-6.468712e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.360420e-04,-1.379597e+00,479440
fractime_flyany_framestop,3.691515e-01,-9.161043e-01,479440
fractime_flyany_framestop_nearfly,1.346654e-01,2.634028e-01,479440
fractime_flyany_framestop_nearwall,1.738945e-01,-1.836397e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.445937e-01,2.148348e-01,479440
fractime_flyany_framestop_notwinggrooming,2.200567e-01,-2.563422e+00,479440
fractime_flyany_frametouch,3.312406e-02,1.217059e+00,479440
fractime_flyany_frametouch_notchase,3.305732e-02,1.818978e+00,479440
fractime_flyany_framewalk,3.191369e-01,-3.792830e-01,479440
fractime_flyany_framewalk_nearfly,1.002545e-01,-4.189216e-01,479440
fractime_flyany_framewalk_nearwall,2.938428e-01,-6.944939e-02,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.075129e-02,-1.060592e+00,479440
fractime_flyany_framewingextension,5.819289e-04,-2.855059e-01,479440
fractime_flyany_framewingextension_nearfly,3.066077e-04,-3.643270e-01,479440
fractime_flyany_framewingextension_notchase,5.819289e-04,-1.908847e-01,479440
fractime_flyany_framewingextension_notnearfly,2.753212e-04,4.338630e+00,479440
fractime_flyany_framewingflick,1.257717e-03,1.464619e+01,479440
fractime_flyany_framewingflick_nearfly,5.902720e-04,6.979008e+00,479440
fractime_flyany_framewingflick_notnearfly,6.674454e-04,4.338255e+01,479440
fractime_flyany_framewinggrooming,1.497977e-01,4.997990e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.103120e-02,7.164709e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.601201e-02,2.834516e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.916319e-02,2.943091e+00,479440
fractime_flyfemale_firsthalf_framechase,5.514012e-04,-1.832064e-01,103373
fractime_flyfemale_firsthalf_frametouch,3.377091e-02,1.905704e+00,103373
fractime_flyfemale_frameattemptedcopulation,1.117492e-04,2.833912e+00,205818
fractime_flyfemale_framebackup,5.976154e-03,1.069874e+00,205818
fractime_flyfemale_framebodyturn,7.035342e-03,-2.119374e+00,205818
fractime_flyfemale_framechase,4.032689e-04,-2.643351e-01,205818
fractime_flyfemale_framecopulation,4.858662e-06,2.823249e-01,205818
fractime_flyfemale_framecrabwalkall,1.114431e-01,2.867125e+00,205818
fractime_flyfemale_framecrabwalkextreme,3.784897e-03,3.429872e+00,205818
fractime_flyfemale_framejump,4.032689e-04,-2.406706e+00,205818
fractime_flyfemale_framemove,6.250377e-01,8.895164e-01,205818
fractime_flyfemale_framenotanybehavior,2.279247e-01,1.513619e+00,205818
fractime_flyfemale_framepivotcenter,2.589667e-03,7.404803e+00,205818
fractime_flyfemale_framepivottail,1.958526e-02,-2.263551e+00,205818
fractime_flyfemale_framerighting,2.298147e-03,-8.940860e-01,205818
fractime_flyfemale_framestop,3.749623e-01,-8.895164e-01,205818
fractime_flyfemale_frametouch,3.713961e-02,4.531107e+00,205818
fractime_flyfemale_framewalk,2.971606e-01,-5.607622e-01,205818
fractime_flyfemale_framewingextension,2.672264e-04,4.121807e-01,205818
fractime_flyfemale_framewingflick,7.287992e-04,1.834649e+01,205818
fractime_flyfemale_framewinggrooming,1.569639e-01,3.876207e+00,205818
fractime_flyfemale_secondhalf_framechase,2.515869e-04,-3.996164e-01,103344
fractime_flyfemale_secondhalf_frametouch,4.018617e-02,7.968577e+00,103344
fractime_flyfirsthalf_framebackup,5.393793e-03,4.420301e-01,239720
fractime_flyfirsthalf_framebodyturn,8.418155e-03,-2.167108e+00,239720
fractime_flyfirsthalf_framechase,6.424162e-04,-5.657928e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.270607e-01,2.685954e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.149508e-03,4.723353e-01,239720
fractime_flyfirsthalf_framejump,5.965293e-04,-2.245124e+00,239720
fractime_flyfirsthalf_framemove,6.504797e-01,1.115667e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.426664e-03,5.827857e+00,239720
fractime_flyfirsthalf_framepivottail,2.272651e-02,-2.680558e+00,239720
fractime_flyfirsthalf_framerighting,2.719840e-03,-3.767173e-01,239720
fractime_flyfirsthalf_framestop,3.495203e-01,-1.115667e+00,239720
fractime_flyfirsthalf_frametouch,3.018939e-02,1.282054e-02,239720
fractime_flyfirsthalf_framewalk,3.362381e-01,-1.136226e-02,239720
fractime_flyfirsthalf_framewingextension,6.591023e-04,-2.396024e-01,239720
fractime_flyfirsthalf_framewingflick,1.560154e-03,1.478571e+01,239720
fractime_flyfirsthalf_framewinggrooming,1.514851e-01,4.273986e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.084221e-04,-4.958093e-02,136177
fractime_flymale_firsthalf_framechase,7.123082e-04,-5.666479e-01,136177
fractime_flymale_firsthalf_frametouch,2.750832e-02,-5.508879e-01,136177
fractime_flymale_frameattemptedcopulation,1.551086e-04,-1.844166e-01,270778
fractime_flymale_framebackup,4.948703e-03,1.298823e-01,270778
fractime_flymale_framebodyturn,8.497736e-03,-1.789449e+00,270778
fractime_flymale_framechase,5.835038e-04,-6.078430e-01,270778
fractime_flymale_framechase_notwingextension,5.835038e-04,-6.333429e-01,270778
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,270778
fractime_flymale_framecrabwalkall,1.318977e-01,1.193718e+00,270778
fractime_flymale_framecrabwalkextreme,3.685676e-03,-2.000784e-02,270778
fractime_flymale_framejump,5.650385e-04,-1.744747e+00,270778
fractime_flymale_framemove,6.396421e-01,8.887898e-01,270778
fractime_flymale_framenotanybehavior,1.985538e-01,1.796461e+00,270778
fractime_flymale_framepivotcenter,1.909313e-03,1.158249e+01,270778
fractime_flymale_framepivottail,2.120926e-02,-2.887719e+00,270778
fractime_flymale_framerighting,2.718094e-03,5.940304e-01,270778
fractime_flymale_framestop,3.603579e-01,-8.887898e-01,270778
fractime_flymale_frametouch,3.022402e-02,5.172759e-02,270778
fractime_flymale_frametouch_notchase,3.015016e-02,3.717255e-01,270778
fractime_flymale_framewalk,3.389936e-01,-2.182018e-01,270778
fractime_flymale_framewingextension,8.272459e-04,-3.260013e-01,270778
fractime_flymale_framewingflick,1.672957e-03,1.161082e+01,270778
fractime_flymale_framewinggrooming,1.415698e-01,4.614648e+00,270778
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.819004e-01,135985
fractime_flymale_secondhalf_framechase,4.485789e-04,-5.825967e-01,135985
fractime_flymale_secondhalf_frametouch,3.263595e-02,8.966937e-01,135985
fractime_flysecondhalf_framebackup,5.327493e-03,6.288646e-01,239700
fractime_flysecondhalf_framebodyturn,7.238214e-03,-1.913785e+00,239700
fractime_flysecondhalf_framechase,3.629537e-04,-5.796656e-01,239700
fractime_flysecondhalf_framecopulation,4.171882e-06,5.272761e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.178181e-01,1.500216e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.322069e-03,2.029342e+00,239700
fractime_flysecondhalf_framejump,4.088444e-04,-2.159835e+00,239700
fractime_flysecondhalf_framemove,6.111848e-01,6.901567e-01,239700
fractime_flysecondhalf_framepivotcenter,2.970380e-03,1.121954e+01,239700
fractime_flysecondhalf_framepivottail,1.806425e-02,-2.716748e+00,239700
fractime_flysecondhalf_framerighting,2.323738e-03,-3.781233e-01,239700
fractime_flysecondhalf_framestop,3.888152e-01,-6.901567e-01,239700
fractime_flysecondhalf_frametouch,3.606174e-02,2.775534e+00,239700
fractime_flysecondhalf_framewalk,3.020567e-01,-6.878814e-01,239700
fractime_flysecondhalf_framewingextension,5.047977e-04,-2.991868e-01,239700
fractime_flysecondhalf_framewingflick,9.553609e-04,1.229162e+01,239700
fractime_flysecondhalf_framewinggrooming,1.481185e-01,5.194222e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.893596e+00,-2.596637e+00,187800
magveldiff_nose2ell_flyany_frametouch,7.166149e+00,-3.325199e+00,15881
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.298772e+00,-2.702287e+00,85860
magveldiff_nose2ell_flyfemale_frametouch,6.605200e+00,-3.385584e+00,7644
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.402420e+00,-2.453490e+00,101400
magveldiff_nose2ell_flymale_frametouch,7.637771e+00,-2.990123e+00,8184
magveldiff_nose2ell_flymale_framewingextension,6.215289e+00,-4.542275e-01,217
max_absdwing_angle_flyany_frameany,2.691058e+00,1.145620e+01,479420
max_absdwing_angle_flyany_framechase,1.909681e+00,3.146835e+00,233
max_absdwing_angle_flyany_framenearfly,2.586514e+00,1.372280e+01,187800
max_absdwing_angle_flyany_frametouch,2.586981e+00,9.470379e+00,15881
max_absdwing_angle_flyany_framewingextension,6.137225e+00,1.569895e+00,264
max_absdwing_angle_flyany_framewingflick,1.091835e+01,-7.659287e-01,599
max_absdwing_angle_flyany_framewinggrooming,5.598733e+00,1.281874e+01,71818
max_absdwing_angle_flyfemale_frameany,2.234655e+00,7.265574e+00,205818
max_absdwing_angle_flyfemale_framenearfly,2.183876e+00,9.255659e+00,85860
max_absdwing_angle_flyfemale_frametouch,2.335812e+00,7.656499e+00,7644
max_absdwing_angle_flymale_frameany,3.032449e+00,1.117801e+01,270778
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.875803e+00,1.338471e+01,101400
max_absdwing_angle_flymale_frametouch,2.791553e+00,8.772229e+00,8184
max_absdwing_area_flyany_frameany,5.426942e+00,1.232589e+01,479420
max_absdwing_area_flyany_framewingextension,7.185959e+00,1.694212e+00,264
max_absdwing_area_flyany_framewingflick,1.417542e+01,3.445504e+00,599
max_absdwing_area_flyany_framewinggrooming,8.741030e+00,1.697064e+00,71818
max_absdwing_area_flyfemale_frameany,5.319579e+00,8.916352e+00,205818
max_absdwing_area_flymale_frameany,5.506125e+00,1.131650e+01,270778
max_dwing_angle_in_flyany_frameany,1.504064e+00,9.335109e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.423715e+00,2.685474e+00,264
max_dwing_angle_in_flyany_framewingflick,1.064370e+01,-7.451163e-01,599
max_dwing_angle_in_flyfemale_frameany,1.294221e+00,6.062059e+00,205818
max_dwing_angle_in_flymale_frameany,1.661648e+00,9.160841e+00,270778
max_dwing_angle_out_flyany_frameany,1.504107e+00,9.336940e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.920352e+00,2.824386e+00,264
max_dwing_angle_out_flyany_framewingflick,-5.879887e+00,3.124937e-01,599
max_dwing_angle_out_flyfemale_frameany,1.296709e+00,6.101078e+00,205818
max_dwing_angle_out_flymale_frameany,1.659834e+00,9.132574e+00,270778
max_wing_angle_flyany_frameany,2.000725e-01,1.283138e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.428701e-02,8.202410e-01,233
max_wing_angle_flyany_framenearfly,1.786733e-01,1.230350e+01,187807
max_wing_angle_flyany_frametouch,1.381438e-01,4.596335e+00,15881
max_wing_angle_flyany_framewingextension,7.349689e-01,6.257216e-01,264
max_wing_angle_flyany_framewingflick,4.782940e-01,-3.130485e-01,599
max_wing_angle_flyany_framewinggrooming,4.533468e-01,6.972958e+00,71819
max_wing_angle_flyfemale_frameany,1.749777e-01,9.973425e+00,205825
max_wing_angle_flyfemale_framenearfly,1.600584e-01,1.124676e+01,85863
max_wing_angle_flyfemale_frametouch,1.380365e-01,8.975549e+00,7644
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.179801e-01,1.086951e+01,270790
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.912903e-01,9.982440e+00,101403
max_wing_angle_flymale_frametouch,1.394085e-01,2.759471e+00,8184
max_wing_angle_flymale_framewingflick,4.992528e-01,-1.605110e-01,453
max_wing_area_flyany_frameany,9.490083e-01,1.053289e+00,479440
max_wing_area_flyany_framewingextension,1.250981e+00,7.777480e-01,264
max_wing_area_flyany_framewinggrooming,8.930839e-01,1.225846e+00,71819
max_wing_area_flyfemale_frameany,1.030877e+00,1.465418e+00,205825
max_wing_area_flymale_frameany,8.867359e-01,9.226166e-01,270790
mean_wing_angle_flyany_frameany,1.167867e-01,1.526231e+01,479440
mean_wing_angle_flyany_framewingextension,4.425835e-01,2.439659e+00,264
mean_wing_angle_flyany_framewingflick,3.954190e-01,-1.851355e-01,599
mean_wing_angle_flyfemale_frameany,9.517945e-02,1.196938e+01,205825
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.321857e-01,1.290371e+01,270790
mean_wing_angle_flymale_framewingflick,4.103395e-01,-1.021040e-01,453
mean_wing_area_flyany_frameany,8.666081e-01,-4.952928e-01,479440
mean_wing_area_flyany_framewingextension,9.341915e-01,2.740363e-02,264
mean_wing_area_flyany_framewingflick,8.643410e-01,-9.298012e-01,599
mean_wing_area_flyany_framewinggrooming,6.494359e-01,1.982209e+00,71819
mean_wing_area_flyfemale_frameany,9.473001e-01,3.503320e-01,205825
mean_wing_area_flymale_frameany,8.056946e-01,-8.644774e-01,270790
min_absdwing_angle_flyany_frameany,1.281922e+00,9.199643e+00,479420
min_absdwing_angle_flyany_framewingextension,1.974182e+00,1.817557e+00,264
min_absdwing_angle_flyany_framewingflick,6.640374e+00,-5.815450e-01,599
min_absdwing_angle_flyfemale_frameany,1.108445e+00,5.645224e+00,205818
min_absdwing_angle_flymale_frameany,1.416985e+00,9.657292e+00,270778
min_absdwing_area_flyany_frameany,2.912133e+00,1.035794e+01,479420
min_absdwing_area_flyany_framewingextension,2.633604e+00,7.510824e-01,264
min_absdwing_area_flyany_framewingflick,6.993213e+00,3.007971e+00,599
min_absdwing_area_flyfemale_frameany,2.881041e+00,8.034544e+00,205818
min_absdwing_area_flymale_frameany,2.943477e+00,9.356856e+00,270778
min_dwing_angle_in_flyany_frameany,-1.504107e+00,-9.336940e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.920352e+00,-2.824386e+00,264
min_dwing_angle_in_flyany_framewingflick,5.879887e+00,-3.124937e-01,599
min_dwing_angle_in_flyfemale_frameany,-1.296709e+00,-6.101078e+00,205818
min_dwing_angle_in_flymale_frameany,-1.659834e+00,-9.132574e+00,270778
min_dwing_angle_out_flyany_frameany,-1.504064e+00,-9.335109e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.423715e+00,-2.685474e+00,264
min_dwing_angle_out_flyany_framewingflick,-1.064370e+01,7.451163e-01,599
min_dwing_angle_out_flyfemale_frameany,-1.294221e+00,-6.062059e+00,205818
min_dwing_angle_out_flymale_frameany,-1.661648e+00,-9.160841e+00,270778
min_wing_angle_flyany_frameany,3.350096e-02,1.535885e+01,479440
min_wing_angle_flyany_framewingextension,1.501981e-01,4.200392e+00,264
min_wing_angle_flyany_framewingflick,3.125440e-01,-4.225126e-02,599
min_wing_angle_flyfemale_frameany,1.538122e-02,1.125486e+01,205825
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.639135e-02,1.405445e+01,270790
min_wing_angle_flymale_framewingflick,3.214262e-01,-3.620733e-02,453
min_wing_area_flyany_frameany,7.842079e-01,-1.999461e+00,479440
min_wing_area_flyany_framewingextension,6.174017e-01,-1.065679e+00,264
min_wing_area_flyany_framewinggrooming,4.057880e-01,2.955070e+00,71819
min_wing_area_flyfemale_frameany,8.637228e-01,-7.679245e-01,205825
min_wing_area_flymale_frameany,7.246533e-01,-2.559223e+00,270790
nflies_close_flyany_frameany,5.434799e-01,1.812681e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.677363e-01,1.571334e+00,597
nflies_close_flyany_framebodyturn,4.207589e-01,-8.822691e-01,3753
nflies_close_flyany_framebodyturnstart,4.345272e-01,-7.936129e-01,1502
nflies_close_flyany_framecrabwalkallstart,4.859133e-01,-6.129053e-02,5771
nflies_close_flyany_framecrabwalkextreme,8.439674e-01,1.110711e+00,1791
nflies_close_flyany_framecrabwalkextremestart,8.142010e-01,8.157932e-01,443
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.269775e-01,1.902906e+00,360990
nflies_close_flyany_framepivotcenter,1.014377e+00,3.044916e+00,1054
nflies_close_flyany_framepivotcenterstart,9.663183e-01,2.594062e+00,315
nflies_close_flyany_framepivottailstart,5.825162e-01,3.222772e-01,2652
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.794349e-01,1.782876e+00,176986
nflies_close_flyany_frametouch,2.003035e+00,4.366211e+00,15881
nflies_close_flyany_framewalk,4.169891e-01,2.713065e-01,153007
nflies_close_flyany_framewingflick,6.489741e-01,-1.996944e+00,599
nflies_close_flyany_framewinggrooming,3.094162e-01,1.808943e+00,71819
nflies_close_flyfemale_frameany,6.274699e-01,2.107731e+00,205825
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.819380e-01,1.744529e+00,270790
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,7.408756e-01,-9.006102e-01,217
nflies_close_flymale_framewingflick,5.982424e-01,-2.816529e+00,453
nwingsdetected_flyany_frameany,1.299201e+00,1.810663e+01,479440
nwingsdetected_flyany_framewingextension,1.967150e+00,2.916820e-01,264
nwingsdetected_flyany_framewingflick,1.907642e+00,9.863339e-01,599
nwingsdetected_flyany_framewinggrooming,1.596143e+00,7.724037e+00,71819
nwingsdetected_flyfemale_frameany,1.247924e+00,1.605575e+01,205825
nwingsdetected_flymale_frameany,1.336578e+00,1.412219e+01,270790
phi_flyany_frameany,-3.863821e-02,-3.789768e+00,479440
phisideways_flyany_framemove,4.611873e-01,1.912628e+00,302454
phisideways_flyfemale_framemove,4.864878e-01,3.674606e+00,128646
phisideways_flymale_framemove,4.426088e-01,7.828849e-01,173213
theta_mm_flyany_frameany,-5.935299e-02,-2.237455e+00,479440
velmag_ctr_flyany_frameany,6.427121e+00,-1.856995e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
