field,value,zscore,nflyframes
duration_flyany_frametouch,4.959274e-01,2.235656e+01,5081
duration_flyany_framewalk,3.475533e-01,-4.692675e+00,5671
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.140618e+00,-9.243220e+00,14773
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.523788e-01,-8.278001e+00,1156
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.464806e-01,-6.745686e+00,13103
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.421308e+00,2.532217e+01,231769
duration_flyfemale_frametouch,6.366733e-01,4.097718e+01,3124
duration_flyfemale_framewalk,3.585065e-01,-3.929391e+00,4446
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.460260e+00,-5.094725e+00,7848
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.413668e-01,-6.041976e+00,3584
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.329366e+01,4.284237e+01,230937
duration_flymale_frametouch,4.030663e-01,9.546066e+00,1954
duration_flymale_framewalk,3.291894e-01,-4.995054e+00,1225
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.465807e-01,-9.747324e+00,6925
dv_cor_flyany_frameany,-2.492233e-03,4.217545e-01,479440
dv_cor_flyfemale_frameany,-2.602335e-03,1.588484e-01,244887
dv_cor_flymale_frameany,-2.377279e-03,4.106579e-01,234553
dv_ctr_flyany_frameany,-4.516003e-03,3.969642e-01,479440
dv_ctr_flyfemale_frameany,-6.301623e-03,1.305682e-01,244887
dv_ctr_flymale_frameany,-2.651711e-03,4.086575e-01,234553
dv_tail_flyany_frameany,-8.053597e-03,3.975550e-01,479440
dv_tail_flyfemale_frameany,-6.470314e-03,3.148231e-01,244887
dv_tail_flymale_frameany,-9.706637e-03,2.883987e-01,234553
dwing_angle_diff_flyany_frameany,1.284378e-04,3.309123e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.216247e-04,7.763182e-02,244887
dwing_angle_diff_flymale_frameany,3.114522e-05,1.568320e+00,234553
dwing_angle_imbalance_flyany_frameany,-5.894501e-01,2.238211e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.904884e+00,-3.806502e+00,14773
dwing_angle_imbalance_flyfemale_frameany,-4.509678e-01,2.803158e+00,244887
dwing_angle_imbalance_flymale_frameany,-7.340336e-01,1.207742e+00,234553
ecc_flyany_frameany,3.462088e-01,-4.482343e+00,479460
ecc_flyfemale_frameany,3.394065e-01,-6.831563e+00,244897
ecc_flymale_frameany,3.533108e-01,-2.005004e+00,234563
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.123301e-01,479460
fractime_flyany_framebackup,8.968423e-05,-6.762021e+00,479460
fractime_flyany_framebackup_nearfly,1.668544e-05,-5.487730e+00,479460
fractime_flyany_framebackup_nearwall,5.839903e-05,-6.797944e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,2.922367e-01,479460
fractime_flyany_framebodyturn,1.105410e-04,-8.043984e+00,479460
fractime_flyany_framebodyturn_nearfly,2.294248e-05,-7.310471e+00,479460
fractime_flyany_framebodyturn_nearwall,3.962791e-05,-8.105237e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.797063e-05,-2.368227e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.098839e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.146165e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479460
fractime_flyany_framecrabwalkall,2.826096e-03,-7.833854e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.050724e-04,-6.187645e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.175865e-04,-7.847870e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.253494e-03,2.894031e+00,479460
fractime_flyany_framecrabwalkextreme,2.085680e-05,-4.769922e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.257039e-06,-4.272148e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.257039e-06,-4.734170e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-6.735394e-01,479460
fractime_flyany_framejump,1.459976e-04,-2.423214e+00,479460
fractime_flyany_framejump_nearfly,2.711384e-05,-2.564500e+00,479460
fractime_flyany_framejump_nearwall,2.502816e-05,-2.753621e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.385559e-05,-1.951146e+00,479460
fractime_flyany_framemove,3.494348e-02,-1.167790e+01,479460
fractime_flyany_framemove_nearfly,7.863013e-03,-8.268653e+00,479460
fractime_flyany_framemove_nearwall,9.654611e-03,-1.219200e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.879823e-02,-1.250478e+00,479460
fractime_flyany_framenotanybehavior,2.082551e-02,-5.588792e+00,479460
fractime_flyany_framepivotcenter,2.586243e-04,-2.788387e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.128520e-05,-3.786820e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.754224e-05,-4.298738e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.897969e-04,-3.039436e-01,479460
fractime_flyany_framepivotcenter_stop,8.342719e-05,-2.439655e+00,479460
fractime_flyany_framepivottail,5.151629e-04,-9.199386e+00,479460
fractime_flyany_framepivottail_nearfly,6.257039e-05,-7.979743e+00,479460
fractime_flyany_framepivottail_nearwall,3.524799e-04,-9.213471e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.313978e-04,1.182025e+00,479460
fractime_flyany_framerighting,3.545656e-05,-1.366667e+00,479460
fractime_flyany_framerighting_nearfly,3.128520e-05,-1.195010e+00,479460
fractime_flyany_framerighting_nearwall,4.171359e-06,-1.251942e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.501436e+00,479460
fractime_flyany_framestop,9.650565e-01,1.167790e+01,479460
fractime_flyany_framestop_nearfly,3.683394e-01,9.780449e+00,479460
fractime_flyany_framestop_nearwall,1.307346e-01,-5.055721e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.888917e-01,1.313885e+01,479460
fractime_flyany_framestop_notwinggrooming,9.342865e-01,1.358072e+01,479460
fractime_flyany_frametouch,1.060151e-02,-2.481402e+00,479460
fractime_flyany_frametouch_notchase,1.060151e-02,-2.786967e+00,479460
fractime_flyany_framewalk,1.182789e-02,-1.014054e+01,479460
fractime_flyany_framewalk_nearfly,2.273391e-03,-7.558324e+00,479460
fractime_flyany_framewalk_nearwall,4.044133e-03,-1.058567e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.892045e-03,-1.606881e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-9.763163e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.466701e-01,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.151517e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.843948e+00,479460
fractime_flyany_framewingflick,2.502816e-05,-7.467689e-01,479460
fractime_flyany_framewingflick_nearfly,8.342719e-06,-7.088676e-01,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-4.696687e-01,479460
fractime_flyany_framewinggrooming,3.081175e-02,-4.119520e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.296667e-02,-1.814999e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.477788e-03,-5.273772e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.635590e-02,-2.503570e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.002071e+00,121307
fractime_flyfemale_firsthalf_frametouch,2.157336e-02,-1.816410e-01,121307
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,244887
fractime_flyfemale_framebackup,1.429231e-04,-6.195643e+00,244887
fractime_flyfemale_framebodyturn,1.633406e-04,-7.491257e+00,244887
fractime_flyfemale_framechase,0.000000e+00,-9.478427e-01,244887
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,244887
fractime_flyfemale_framecrabwalkall,4.720545e-03,-7.240368e+00,244887
fractime_flyfemale_framecrabwalkextreme,2.858461e-05,-4.544956e+00,244887
fractime_flyfemale_framejump,2.654285e-04,-2.377571e+00,244887
fractime_flyfemale_framemove,5.356756e-02,-9.920806e+00,244887
fractime_flyfemale_framenotanybehavior,3.203927e-02,-5.084442e+00,244887
fractime_flyfemale_framepivotcenter,4.696043e-04,-1.968595e+00,244887
fractime_flyfemale_framepivottail,6.696966e-04,-8.003681e+00,244887
fractime_flyfemale_framerighting,6.941977e-05,-1.248578e+00,244887
fractime_flyfemale_framestop,9.464324e-01,9.920806e+00,244887
fractime_flyfemale_frametouch,1.277732e-02,-1.669107e+00,244887
fractime_flyfemale_framewalk,1.815531e-02,-8.831793e+00,244887
fractime_flyfemale_framewingextension,0.000000e+00,-7.603742e-01,244887
fractime_flyfemale_framewingflick,2.858461e-05,-7.603982e-01,244887
fractime_flyfemale_framewinggrooming,3.204743e-02,-3.700159e+00,244887
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.021053e-01,123580
fractime_flyfemale_secondhalf_frametouch,4.143065e-03,-3.787350e+00,123580
fractime_flyfirsthalf_framebackup,7.508134e-05,-6.609467e+00,239740
fractime_flyfirsthalf_framebodyturn,9.593727e-05,-8.466150e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-1.048676e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.010511e-03,-7.774785e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.763946e+00,239740
fractime_flyfirsthalf_framejump,1.167932e-04,-2.387197e+00,239740
fractime_flyfirsthalf_framemove,3.436640e-02,-1.234123e+01,239740
fractime_flyfirsthalf_framepivotcenter,3.295237e-04,-2.136156e+00,239740
fractime_flyfirsthalf_framepivottail,4.630016e-04,-9.480819e+00,239740
fractime_flyfirsthalf_framerighting,2.502711e-05,-1.189607e+00,239740
fractime_flyfirsthalf_framestop,9.656336e-01,1.234123e+01,239740
fractime_flyfirsthalf_frametouch,1.751898e-02,-1.766102e+00,239740
fractime_flyfirsthalf_framewalk,1.014849e-02,-1.078891e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.951432e-01,239740
fractime_flyfirsthalf_framewingflick,3.336948e-05,-6.688407e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.397431e-02,-3.891552e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,118433
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.020126e+00,118433
fractime_flymale_firsthalf_frametouch,1.336621e-02,-1.920343e+00,118433
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.786254e-01,234553
fractime_flymale_framebackup,3.410743e-05,-5.974577e+00,234553
fractime_flymale_framebodyturn,5.542457e-05,-7.152946e+00,234553
fractime_flymale_framechase,0.000000e+00,-1.077275e+00,234553
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.121061e+00,234553
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,234553
fractime_flymale_framecrabwalkall,8.484223e-04,-6.785627e+00,234553
fractime_flymale_framecrabwalkextreme,1.279029e-05,-4.241377e+00,234553
fractime_flymale_framejump,2.131714e-05,-1.953415e+00,234553
fractime_flymale_framemove,1.541656e-02,-1.220417e+01,234553
fractime_flymale_framenotanybehavior,9.034205e-03,-5.766541e+00,234553
fractime_flymale_framepivotcenter,3.837086e-05,-3.886416e+00,234553
fractime_flymale_framepivottail,3.538646e-04,-8.793024e+00,234553
fractime_flymale_framerighting,0.000000e+00,-1.335012e+00,234553
fractime_flymale_framestop,9.845834e-01,1.220417e+01,234553
fractime_flymale_frametouch,8.330740e-03,-2.255658e+00,234553
fractime_flymale_frametouch_notchase,8.330740e-03,-2.630370e+00,234553
fractime_flymale_framewalk,5.222700e-03,-9.621512e+00,234553
fractime_flymale_framewingextension,0.000000e+00,-9.522900e-01,234553
fractime_flymale_framewingflick,2.131714e-05,-6.745646e-01,234553
fractime_flymale_framewinggrooming,2.952424e-02,-3.223487e+00,234553
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.032127e-01,116120
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.007174e+00,116120
fractime_flymale_secondhalf_frametouch,3.194971e-03,-2.435682e+00,116120
fractime_flysecondhalf_framebackup,1.042970e-04,-6.203622e+00,239700
fractime_flysecondhalf_framebodyturn,1.251564e-04,-7.285157e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.014874e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.642053e-03,-7.311434e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.171882e-05,-4.500385e+00,239700
fractime_flysecondhalf_framejump,1.752190e-04,-2.207709e+00,239700
fractime_flysecondhalf_framemove,3.544013e-02,-1.045680e+01,239700
fractime_flysecondhalf_framepivotcenter,1.877347e-04,-3.106125e+00,239700
fractime_flysecondhalf_framepivottail,5.673759e-04,-8.141339e+00,239700
fractime_flysecondhalf_framerighting,4.589070e-05,-1.502642e+00,239700
fractime_flysecondhalf_framestop,9.645599e-01,1.045680e+01,239700
fractime_flysecondhalf_frametouch,3.683771e-03,-3.126728e+00,239700
fractime_flysecondhalf_framewalk,1.350855e-02,-9.024346e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.200749e-01,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-7.394384e-01,239700
fractime_flysecondhalf_framewinggrooming,2.765123e-02,-3.883638e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.453199e-01,-8.954746e+00,180365
magveldiff_nose2ell_flyany_frametouch,2.586805e+00,-9.561032e+00,5081
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.047239e+00,-8.331681e+00,97036
magveldiff_nose2ell_flyfemale_frametouch,2.693208e+00,-8.759337e+00,3124
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.121757e-01,-8.982833e+00,83329
magveldiff_nose2ell_flymale_frametouch,2.616739e+00,-8.924310e+00,1954
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.563660e+00,7.975782e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.496966e+00,1.272725e+00,180365
max_absdwing_angle_flyany_frametouch,2.104820e+00,5.548920e+00,5081
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.429324e+00,2.554805e+00,14773
max_absdwing_angle_flyfemale_frameany,1.408204e+00,1.135727e-01,244887
max_absdwing_angle_flyfemale_framenearfly,1.329890e+00,2.559232e-01,97036
max_absdwing_angle_flyfemale_frametouch,2.032872e+00,5.584966e+00,3124
max_absdwing_angle_flymale_frameany,1.725964e+00,1.264728e+00,234553
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.550937e+00,8.242715e-01,83329
max_absdwing_angle_flymale_frametouch,2.193105e+00,4.561211e+00,1954
max_absdwing_area_flyany_frameany,3.760335e+00,3.294262e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.449989e+00,1.977207e+00,14773
max_absdwing_area_flyfemale_frameany,4.055250e+00,3.538922e+00,244887
max_absdwing_area_flymale_frameany,3.452427e+00,1.816391e+00,234553
max_dwing_angle_in_flyany_frameany,9.529606e-01,-2.127008e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.490024e-01,-2.561534e+00,244887
max_dwing_angle_in_flymale_frameany,1.061499e+00,-1.144462e+00,234553
max_dwing_angle_out_flyany_frameany,9.530890e-01,-2.123369e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.492240e-01,-2.557512e+00,244887
max_dwing_angle_out_flymale_frameany,1.061530e+00,-1.137235e+00,234553
max_wing_angle_flyany_frameany,9.226790e-02,-2.193909e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.113563e-02,7.613367e-01,180374
max_wing_angle_flyany_frametouch,8.564941e-02,-2.732872e-01,5081
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.772389e-01,-6.023217e+00,14773
max_wing_angle_flyfemale_frameany,9.683700e-02,1.158303e-01,244897
max_wing_angle_flyfemale_framenearfly,9.138149e-02,6.643948e-01,97041
max_wing_angle_flyfemale_frametouch,1.024341e-01,3.156791e+00,3124
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.749750e-02,-3.956569e-01,234563
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.312037e-02,-5.821912e-03,83333
max_wing_angle_flymale_frametouch,7.224088e-02,-1.148533e+00,1954
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.257124e-01,-4.749515e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.104198e-01,-5.211919e+00,14773
max_wing_area_flyfemale_frameany,1.018513e+00,4.685843e-01,244897
max_wing_area_flymale_frameany,8.288232e-01,-1.764118e+00,234563
mean_wing_angle_flyany_frameany,2.757780e-02,-6.457919e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.017895e-02,-1.377487e-01,244897
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.486205e-02,-8.254571e-01,234563
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.846050e-01,-6.935196e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.352280e-01,-3.357351e+00,14773
mean_wing_area_flyfemale_frameany,9.605389e-01,3.547857e-02,244897
mean_wing_area_flymale_frameany,8.053256e-01,-1.633607e+00,234563
min_absdwing_angle_flyany_frameany,9.900361e-01,1.516161e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.996352e-01,9.145717e-01,244887
min_absdwing_angle_flymale_frameany,1.084420e+00,1.908402e+00,234553
min_absdwing_area_flyany_frameany,2.405131e+00,3.920953e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.577731e+00,5.438261e+00,244887
min_absdwing_area_flymale_frameany,2.224926e+00,1.016577e+00,234553
min_dwing_angle_in_flyany_frameany,-9.530890e-01,2.123369e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.492240e-01,2.557512e+00,244887
min_dwing_angle_in_flymale_frameany,-1.061530e+00,1.137235e+00,234553
min_dwing_angle_out_flyany_frameany,-9.529606e-01,2.127008e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.490024e-01,2.561534e+00,244887
min_dwing_angle_out_flymale_frameany,-1.061499e+00,1.144462e+00,234553
min_wing_angle_flyany_frameany,-3.711230e-02,-1.261556e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.647909e-02,-5.313050e-01,244897
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.777340e-02,-1.524730e+00,234563
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.434975e-01,-8.908251e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.600362e-01,7.159975e-02,14773
min_wing_area_flyfemale_frameany,9.025647e-01,-3.956931e-01,244897
min_wing_area_flymale_frameany,7.818280e-01,-1.465351e+00,234563
nflies_close_flyany_frameany,4.349956e-01,-8.008824e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.143380e-01,4.496728e-01,320
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.195604e-01,-4.006016e+00,67311
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.399637e-01,1.925212e-01,462706
nflies_close_flyany_frametouch,1.333908e+00,-3.040351e+00,5083
nflies_close_flyany_framewalk,3.092719e-01,-2.781499e+00,5671
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.052337e-01,2.601598e+00,14773
nflies_close_flyfemale_frameany,5.421749e-01,4.290837e-02,244897
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.230944e-01,-1.864931e+00,234563
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072769e+00,3.164081e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.358260e+00,-5.716111e+00,14773
nwingsdetected_flyfemale_frameany,1.056563e+00,-4.775317e-01,244897
nwingsdetected_flymale_frameany,1.089690e+00,8.031284e-01,234563
phi_flyany_frameany,1.091350e-01,1.018964e+01,479460
phisideways_flyany_framemove,4.342005e-01,-3.569512e-01,16740
phisideways_flyfemale_framemove,4.265362e-01,-1.773150e+00,13113
phisideways_flymale_framemove,4.230247e-01,-3.432844e-01,3593
theta_mm_flyany_frameany,-1.303411e-01,-5.313790e+00,479460
velmag_ctr_flyany_frameany,6.313647e-01,-8.559340e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.527434e+00,-1.187646e+01,1355
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.896155e+00,-7.314902e+00,16734
velmag_ctr_flyany_framenearfly,5.720387e-01,-8.563226e+00,180365
velmag_ctr_flyany_framenearwall,1.037694e+00,-8.733605e+00,67308
velmag_ctr_flyany_framenotnearfly_notnearwall,6.559754e-01,-4.070056e+00,243407
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,5.867810e+00,-6.273568e+00,237
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.446091e-01,-6.027209e+00,462706
velmag_ctr_flyany_frametouch,1.863464e+00,-9.601406e+00,5081
velmag_ctr_flyany_framewalk,8.963977e+00,-7.549829e+00,5671
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.568820e-01,-5.592932e+00,14773
velmag_ctr_flyfemale_frameany,7.338649e-01,-7.625805e+00,244887
velmag_ctr_flymale_frameany,5.243485e-01,-8.311675e+00,234553
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.553066e-01,-8.151189e+00,479440
velmag_flyfemale_frameany,4.507430e-01,-7.256228e+00,244887
velmag_flymale_frameany,2.556655e-01,-7.906822e+00,234553
velmag_nose_flyany_frameany,8.844541e-01,-8.686312e+00,479440
velmag_nose_flyfemale_frameany,9.770013e-01,-7.763330e+00,244887
velmag_nose_flymale_frameany,7.878294e-01,-8.429172e+00,234553
velmag_tail_flyany_frameany,8.757972e-01,-8.680587e+00,479440
velmag_tail_flyfemale_frameany,9.688266e-01,-7.762628e+00,244887
velmag_tail_flymale_frameany,7.786691e-01,-8.414112e+00,234553
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.654348e-03,-5.128795e-02,380
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.386797e-04,-1.751041e-01,180365
veltoward_nose2ell_flyany_frametouch,7.777528e-03,-9.918723e-02,5081
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.060496e-03,-2.797875e-04,97036
veltoward_nose2ell_flyfemale_frametouch,1.760880e-03,-5.377187e-02,3124
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
