field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.260961e-02,-1.492699e+00,852
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.017273e-01,-5.055521e+00,4928
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.217915e-01,-3.324230e+00,44676
duration_flyany_framepivotcenter,1.203712e-01,9.613398e+00,238
duration_flyany_framepivottail,1.414736e-01,9.080503e-01,2709
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.444797e+01,2.518529e+01,434764
duration_flyany_frametouch,2.403886e-01,3.696692e+00,3495
duration_flyany_framewalk,5.186491e-01,-5.009618e-01,26760
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.105444e+00,2.080437e+00,19025
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.644696e-01,-7.189586e+00,463
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.481406e-01,-4.750087e+00,10614
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.332343e-01,-3.862713e-01,492
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.853164e+01,5.323678e+01,231574
duration_flyfemale_frametouch,2.578032e-01,6.410140e+00,1718
duration_flyfemale_framewalk,4.279368e-01,-1.978874e+00,5067
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.211305e+00,1.567178e+00,7477
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.816089e-02,2.154707e+00,732
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.322772e-01,-3.168865e+00,4465
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.135971e+00,-1.312331e+00,34042
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.480125e-01,1.866673e+00,2217
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.030271e+01,9.301043e+00,203048
duration_flymale_frametouch,2.224752e-01,1.408171e+00,1777
duration_flymale_framewalk,6.114141e-01,9.352563e-01,21692
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.954184e+00,1.805357e+00,11406
dv_cor_flyany_frameany,-3.997007e-02,-3.409814e-01,479420
dv_cor_flyfemale_frameany,-9.089402e-03,1.454648e-01,242188
dv_cor_flymale_frameany,-7.153736e-02,-5.556476e-01,237090
dv_ctr_flyany_frameany,-5.441786e-02,-3.930878e-01,479420
dv_ctr_flyfemale_frameany,-1.169741e-02,1.628980e-01,242188
dv_ctr_flymale_frameany,-9.809334e-02,-6.555514e-01,237090
dv_tail_flyany_frameany,-3.054835e-02,-6.293503e-02,479420
dv_tail_flyfemale_frameany,-7.249459e-03,4.112044e-01,242188
dv_tail_flymale_frameany,-5.436638e-02,-4.493508e-01,237090
dwing_angle_diff_flyany_frameany,-1.522288e-04,-2.466177e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.391973e-05,-7.683481e-01,242188
dwing_angle_diff_flymale_frameany,-1.884110e-04,2.213416e-02,237090
dwing_angle_imbalance_flyany_frameany,-4.228609e-01,4.907300e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.411478e+00,2.702569e+00,19025
dwing_angle_imbalance_flyfemale_frameany,-2.316850e-01,6.498800e+00,242188
dwing_angle_imbalance_flymale_frameany,-6.171695e-01,2.621498e+00,237090
ecc_flyany_frameany,3.740402e-01,4.852611e+00,479440
ecc_flyfemale_frameany,3.735342e-01,5.192956e+00,242198
ecc_flymale_frameany,3.745516e-01,4.039838e+00,237100
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,479440
fractime_flyany_framebackup,5.297847e-04,-6.388790e+00,479440
fractime_flyany_framebackup_nearfly,1.835475e-04,-5.311524e+00,479440
fractime_flyany_framebackup_nearwall,5.297847e-04,-6.387170e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.089776e-01,479440
fractime_flyany_framebodyturn,1.777073e-03,-6.496032e+00,479440
fractime_flyany_framebodyturn_nearfly,7.154180e-04,-5.806273e+00,479440
fractime_flyany_framebodyturn_nearwall,1.514267e-03,-6.683709e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.084599e-04,-1.521965e+00,479440
fractime_flyany_framechase,9.177374e-05,-5.176820e-01,479440
fractime_flyany_framechase_notwingextension,9.177374e-05,-5.483794e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479440
fractime_flyany_framecrabwalkall,1.027866e-02,-7.139903e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.997247e-03,-5.742221e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.594527e-03,-7.065119e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.898048e-04,-3.409048e-01,479440
fractime_flyany_framecrabwalkextreme,1.564325e-04,-4.166054e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.551644e-05,-3.653508e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.147172e-04,-4.229384e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.047936e-01,479440
fractime_flyany_framejump,2.085767e-05,-2.573312e+00,479440
fractime_flyany_framejump_nearfly,1.460037e-05,-2.422960e+00,479440
fractime_flyany_framejump_nearwall,1.877190e-05,-2.679509e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-2.311063e+00,479440
fractime_flyany_framemove,9.318371e-02,-1.000386e+01,479440
fractime_flyany_framemove_nearfly,3.646546e-02,-6.968574e+00,479440
fractime_flyany_framemove_nearwall,7.316661e-02,-1.041249e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.228517e-02,-1.455733e+00,479440
fractime_flyany_framenotanybehavior,2.446604e-02,-5.389628e+00,479440
fractime_flyany_framepivotcenter,5.235274e-04,-1.911654e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.274654e-04,-8.537754e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.754380e-04,-1.905883e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.925914e-05,-1.863786e+00,479440
fractime_flyany_framepivotcenter_stop,1.001168e-04,-2.568897e+00,479440
fractime_flyany_framepivottail,5.650342e-03,-7.427790e+00,479440
fractime_flyany_framepivottail_nearfly,2.179626e-03,-6.606162e+00,479440
fractime_flyany_framepivottail_nearwall,5.379192e-03,-7.485556e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711497e-05,-6.552441e-01,479440
fractime_flyany_framerighting,8.551644e-05,-8.536121e-01,479440
fractime_flyany_framerighting_nearfly,5.214417e-05,-6.556822e-01,479440
fractime_flyany_framerighting_nearwall,8.551644e-05,-7.113872e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.047946e+00,479440
fractime_flyany_framestop,9.068163e-01,1.000386e+01,479440
fractime_flyany_framestop_nearfly,4.927582e-01,1.474594e+01,479440
fractime_flyany_framestop_nearwall,4.918113e-01,3.932627e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.365969e-01,4.608219e+00,479440
fractime_flyany_framestop_notwinggrooming,8.672097e-01,1.155237e+01,479440
fractime_flyany_frametouch,7.289755e-03,-2.563021e+00,479440
fractime_flyany_frametouch_notchase,7.229267e-03,-3.104152e+00,479440
fractime_flyany_framewalk,5.582346e-02,-8.259668e+00,479440
fractime_flyany_framewalk_nearfly,1.742241e-02,-6.203049e+00,479440
fractime_flyany_framewalk_nearwall,4.457283e-02,-8.766622e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,7.798682e-03,-1.077792e+00,479440
fractime_flyany_framewingextension,4.797263e-05,-4.313692e-01,479440
fractime_flyany_framewingextension_nearfly,4.797263e-05,-3.968136e-01,479440
fractime_flyany_framewingextension_notchase,4.797263e-05,-5.242813e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010999e+00,479440
fractime_flyany_framewingflick,3.962957e-05,-2.900112e-01,479440
fractime_flyany_framewingflick_nearfly,1.877190e-05,-3.056440e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-05,-3.260294e-02,479440
fractime_flyany_framewinggrooming,3.968171e-02,-3.285613e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.635450e-02,-1.105228e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.119765e-02,-2.622994e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.483397e-02,-2.428623e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.200827e-01,122338
fractime_flyfemale_firsthalf_frametouch,9.792542e-03,-2.829229e+00,122338
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,242188
fractime_flyfemale_framebackup,2.394834e-04,-6.055186e+00,242188
fractime_flyfemale_framebodyturn,4.954828e-04,-6.684786e+00,242188
fractime_flyfemale_framechase,0.000000e+00,-6.727799e-01,242188
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,242188
fractime_flyfemale_framecrabwalkall,1.911738e-03,-7.160267e+00,242188
fractime_flyfemale_framecrabwalkextreme,8.258047e-06,-4.052726e+00,242188
fractime_flyfemale_framejump,0.000000e+00,-2.631058e+00,242188
fractime_flyfemale_framemove,4.382546e-02,-9.760601e+00,242188
fractime_flyfemale_framenotanybehavior,1.732951e-02,-5.629229e+00,242188
fractime_flyfemale_framepivotcenter,8.299338e-04,-1.246437e+00,242188
fractime_flyfemale_framepivottail,2.031480e-03,-7.156305e+00,242188
fractime_flyfemale_framerighting,0.000000e+00,-8.419287e-01,242188
fractime_flyfemale_framestop,9.561745e-01,9.760601e+00,242188
fractime_flyfemale_frametouch,7.093663e-03,-3.486856e+00,242188
fractime_flyfemale_framewalk,2.093828e-02,-8.266377e+00,242188
fractime_flyfemale_framewingextension,0.000000e+00,-4.603549e-01,242188
fractime_flyfemale_framewingflick,4.129024e-06,-1.287462e+00,242188
fractime_flyfemale_framewinggrooming,3.087271e-02,-3.259543e+00,242188
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.653432e-01,119850
fractime_flyfemale_secondhalf_frametouch,4.338757e-03,-3.953708e+00,119850
fractime_flyfirsthalf_framebackup,7.216753e-04,-6.048020e+00,239720
fractime_flyfirsthalf_framebodyturn,2.390289e-03,-6.412932e+00,239720
fractime_flyfirsthalf_framechase,1.334891e-04,-4.924260e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.160938e-02,-7.034980e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.376606e-04,-4.186276e+00,239720
fractime_flyfirsthalf_framejump,3.754380e-05,-2.412965e+00,239720
fractime_flyfirsthalf_framemove,1.157058e-01,-1.008470e+01,239720
fractime_flyfirsthalf_framepivotcenter,6.674454e-04,-5.822707e-01,239720
fractime_flyfirsthalf_framepivottail,7.859169e-03,-7.184401e+00,239720
fractime_flyfirsthalf_framerighting,1.501752e-04,-6.104040e-01,239720
fractime_flyfirsthalf_framestop,8.842942e-01,1.008470e+01,239720
fractime_flyfirsthalf_frametouch,8.526614e-03,-2.445950e+00,239720
fractime_flyfirsthalf_framewalk,7.113716e-02,-8.253710e+00,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-3.998069e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-2.296216e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.742199e-02,-2.811778e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,117240
fractime_flymale_firsthalf_framechase,2.729444e-04,-4.664031e-01,117240
fractime_flymale_firsthalf_frametouch,7.215967e-03,-1.791528e+00,117240
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,237090
fractime_flymale_framebackup,8.266903e-04,-5.403564e+00,237090
fractime_flymale_framebodyturn,3.087435e-03,-5.203243e+00,237090
fractime_flymale_framechase,1.855835e-04,-4.975388e-01,237090
fractime_flymale_framechase_notwingextension,1.855835e-04,-5.244177e-01,237090
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,237090
fractime_flymale_framecrabwalkall,1.883251e-02,-5.776252e+00,237090
fractime_flymale_framecrabwalkextreme,3.079000e-04,-3.648538e+00,237090
fractime_flymale_framejump,4.217808e-05,-1.910860e+00,237090
fractime_flymale_framemove,1.435826e-01,-9.005167e+00,237090
fractime_flymale_framenotanybehavior,3.169261e-02,-4.669288e+00,237090
fractime_flymale_framepivotcenter,2.108904e-04,-2.881008e+00,237090
fractime_flymale_framepivottail,9.350879e-03,-6.341433e+00,237090
fractime_flymale_framerighting,1.729301e-04,-7.124644e-01,237090
fractime_flymale_framestop,8.564174e-01,9.005167e+00,237090
fractime_flymale_frametouch,7.495044e-03,-1.775401e+00,237090
fractime_flymale_frametouch_notchase,7.372728e-03,-2.218356e+00,237090
fractime_flymale_framewalk,9.149268e-02,-6.770329e+00,237090
fractime_flymale_framewingextension,9.700957e-05,-4.132650e-01,237090
fractime_flymale_framewingflick,7.592054e-05,8.889359e-03,237090
fractime_flymale_framewinggrooming,4.810831e-02,-2.235684e+00,237090
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,119850
fractime_flymale_secondhalf_framechase,1.001252e-04,-4.730037e-01,119850
fractime_flymale_secondhalf_frametouch,7.768043e-03,-1.500598e+00,119850
fractime_flysecondhalf_framebackup,3.379224e-04,-6.060201e+00,239700
fractime_flysecondhalf_framebodyturn,1.163955e-03,-6.305137e+00,239700
fractime_flysecondhalf_framechase,5.006258e-05,-4.820511e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.948686e-03,-6.713240e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.752190e-04,-3.907660e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-2.475166e+00,239700
fractime_flysecondhalf_framemove,7.058406e-02,-9.403983e+00,239700
fractime_flysecondhalf_framepivotcenter,3.796412e-04,-2.794069e+00,239700
fractime_flysecondhalf_framepivottail,3.441802e-03,-7.060434e+00,239700
fractime_flysecondhalf_framerighting,2.085941e-05,-1.109312e+00,239700
fractime_flysecondhalf_framestop,9.294159e-01,9.403983e+00,239700
fractime_flysecondhalf_frametouch,6.053400e-03,-2.350004e+00,239700
fractime_flysecondhalf_framewalk,4.050897e-02,-7.835226e+00,239700
fractime_flysecondhalf_framewingextension,7.926575e-05,-4.028220e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-3.297332e-01,239700
fractime_flysecondhalf_framewinggrooming,3.194410e-02,-3.408146e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.123452e+00,-7.240482e+00,253720
magveldiff_nose2ell_flyany_frametouch,4.040564e+00,-6.595473e+00,3495
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.987572e+00,-6.830474e+00,145325
magveldiff_nose2ell_flyfemale_frametouch,2.953392e+00,-7.308207e+00,1718
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.263136e+00,-7.282720e+00,108395
magveldiff_nose2ell_flymale_frametouch,5.153145e+00,-5.119910e+00,1777
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.152752e+00,-3.007783e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.097077e+00,-2.807234e+00,253720
max_absdwing_angle_flyany_frametouch,1.635604e+00,1.909748e+00,3495
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.955487e+00,-2.385185e+00,19025
max_absdwing_angle_flyfemale_frameany,6.999098e-01,-6.075028e+00,242188
max_absdwing_angle_flyfemale_framenearfly,7.152760e-01,-5.816362e+00,145325
max_absdwing_angle_flyfemale_frametouch,1.016106e+00,-2.821962e+00,1718
max_absdwing_angle_flymale_frameany,1.613486e+00,4.462930e-01,237090
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.485497e+00,5.328487e-01,108395
max_absdwing_angle_flymale_frametouch,2.269658e+00,5.640129e+00,1777
max_absdwing_area_flyany_frameany,2.996661e+00,-5.236069e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.286525e+00,-1.976264e+00,19025
max_absdwing_area_flyfemale_frameany,1.990153e+00,-5.308170e+00,242188
max_absdwing_area_flymale_frameany,4.022927e+00,4.690170e+00,237090
max_dwing_angle_in_flyany_frameany,6.942882e-01,-7.507552e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.418846e-01,-8.534912e+00,242188
max_dwing_angle_in_flymale_frameany,8.491320e-01,-4.862771e+00,237090
max_dwing_angle_out_flyany_frameany,6.941360e-01,-7.510444e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.418007e-01,-8.526953e+00,242188
max_dwing_angle_out_flymale_frameany,8.489436e-01,-4.861787e+00,237090
max_wing_angle_flyany_frameany,8.344808e-02,-1.345062e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.585395e-02,-1.080515e+00,253731
max_wing_angle_flyany_frametouch,7.728173e-02,-5.388740e-01,3495
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.973402e-01,1.642345e+00,19025
max_wing_angle_flyfemale_frameany,6.580598e-02,-3.643662e+00,242198
max_wing_angle_flyfemale_framenearfly,6.526533e-02,-2.969807e+00,145332
max_wing_angle_flyfemale_frametouch,7.238291e-02,-1.490309e+00,1718
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.012881e-01,6.311510e-01,237100
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.652819e-02,3.010106e-01,108399
max_wing_angle_flymale_frametouch,8.225242e-02,-1.362172e-01,1777
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.153059e+00,6.767724e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.052240e-01,2.143166e+00,19025
max_wing_area_flyfemale_frameany,1.236937e+00,6.169770e+00,242198
max_wing_area_flymale_frameany,1.067662e+00,6.168460e+00,237100
mean_wing_angle_flyany_frameany,3.415545e-02,4.596795e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.492421e-02,-2.773954e+00,242198
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.365861e-02,2.655730e+00,237100
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.131410e+00,7.121574e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.707173e-01,3.038616e+00,19025
mean_wing_area_flyfemale_frameany,1.220294e+00,6.805149e+00,242198
mean_wing_area_flymale_frameany,1.041004e+00,6.143671e+00,237100
min_absdwing_angle_flyany_frameany,7.601413e-01,-4.946635e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.250647e-01,-8.481078e+00,242188
min_absdwing_angle_flymale_frameany,1.000126e+00,-1.134950e-01,237090
min_absdwing_area_flyany_frameany,2.144212e+00,6.798048e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.499030e+00,-7.273698e+00,242188
min_absdwing_area_flymale_frameany,2.803668e+00,8.688239e+00,237090
min_dwing_angle_in_flyany_frameany,-6.941360e-01,7.510444e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.418007e-01,8.526953e+00,242188
min_dwing_angle_in_flymale_frameany,-8.489436e-01,4.861787e+00,237090
min_dwing_angle_out_flyany_frameany,-6.942882e-01,7.507552e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.418846e-01,8.534912e+00,242188
min_dwing_angle_out_flymale_frameany,-8.491320e-01,4.862771e+00,237090
min_wing_angle_flyany_frameany,-1.513717e-02,3.736165e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.595757e-02,-2.871910e-01,242198
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.029141e-03,6.245428e+00,237100
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.109760e+00,7.296768e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.362107e-01,4.102514e+00,19025
min_wing_area_flyfemale_frameany,1.203650e+00,7.221914e+00,242198
min_wing_area_flymale_frameany,1.014346e+00,5.958761e+00,237100
nflies_close_flyany_frameany,7.206804e-01,3.898327e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.139663e-01,2.670165e+00,852
nflies_close_flyany_framebodyturnstart,6.241904e-01,2.635892e+00,323
nflies_close_flyany_framecrabwalkallstart,5.844997e-01,1.547820e+00,603
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.588638e-01,5.215513e+00,270873
nflies_close_flyany_framepivotcenter,8.399877e-01,1.159027e+00,238
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.117982e-01,2.201256e+00,580
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.396856e-01,4.759591e+00,434764
nflies_close_flyany_frametouch,1.634302e+00,-1.362194e-01,3495
nflies_close_flyany_framewalk,4.585247e-01,1.567025e-01,26760
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.133810e-01,4.181491e+00,19025
nflies_close_flyfemale_frameany,9.085294e-01,5.351407e+00,242198
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.292240e-01,1.825715e+00,237100
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.116208e+00,3.409025e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.568820e+00,3.581953e+00,19025
nwingsdetected_flyfemale_frameany,1.043931e+00,-1.580618e+00,242198
nwingsdetected_flymale_frameany,1.189819e+00,5.811090e+00,237100
phi_flyany_frameany,4.217345e-02,3.396893e+00,479440
phisideways_flyany_framemove,4.327631e-01,-6.968443e-01,44676
phisideways_flyfemale_framemove,4.563956e-01,4.552208e-01,10624
phisideways_flymale_framemove,4.086939e-01,-1.311176e+00,34052
theta_mm_flyany_frameany,-3.550237e-01,-1.393087e+01,479440
velmag_ctr_flyany_frameany,1.303860e+00,-7.136471e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.505417e+00,5.485050e-01,244
velmag_ctr_flyany_framebodyturn,8.070051e+00,-3.739911e+00,852
velmag_ctr_flyany_framecrabwalkall,9.371252e+00,-4.650665e+00,4928
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.904486e+00,-4.520661e+00,44656
velmag_ctr_flyany_framenearfly,1.155009e+00,-7.005457e+00,253720
velmag_ctr_flyany_framenearwall,2.182841e+00,-6.513423e+00,270864
velmag_ctr_flyany_framenotnearfly_notnearwall,1.432569e+00,-3.280287e+00,119320
velmag_ctr_flyany_framepivotcenter,1.760787e+00,-1.640797e+00,238
velmag_ctr_flyany_framepivottail,8.197890e+00,-2.207312e+00,2709
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.427114e-01,-8.550279e+00,434764
velmag_ctr_flyany_frametouch,2.725819e+00,-6.321163e+00,3495
velmag_ctr_flyany_framewalk,1.191683e+01,-3.885892e+00,26759
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.513613e-01,-5.674814e+00,19025
velmag_ctr_flyfemale_frameany,6.449321e-01,-7.120149e+00,242188
velmag_ctr_flymale_frameany,1.977255e+00,-6.196105e+00,237090
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.940641e-01,-6.722472e+00,479420
velmag_flyfemale_frameany,4.108403e-01,-6.710659e+00,242188
velmag_flymale_frameany,1.590275e+00,-5.839469e+00,237090
velmag_nose_flyany_frameany,1.541801e+00,-7.283440e+00,479420
velmag_nose_flyfemale_frameany,8.617232e-01,-7.281266e+00,242188
velmag_nose_flymale_frameany,2.236589e+00,-6.315606e+00,237090
velmag_tail_flyany_frameany,1.537010e+00,-7.269483e+00,479420
velmag_tail_flyfemale_frameany,8.531854e-01,-7.275256e+00,242188
velmag_tail_flymale_frameany,2.235575e+00,-6.292426e+00,237090
