field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.929322e+00,-1.039708e+00,7997
du_ctr_flyany_framewalk,1.637979e+01,1.450758e-01,137021
du_ctr_flyany_framewingextension,2.370300e+00,-3.961944e-01,471
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.049394e-01,-2.077982e+00,34705
du_ctr_flyfemale_frameany,6.255693e+00,-1.267522e+00,238972
du_ctr_flymale_frameany,5.530251e+00,-2.991552e+00,192524
du_ctr_flymale_framechase,1.675472e+01,1.177989e+00,2775
du_tail_flyany_frameany,5.931093e+00,-2.315983e+00,431496
du_tail_flyany_framepivottail,8.771724e-01,1.013616e+00,9112
du_tail_flyfemale_frameany,6.254477e+00,-1.268720e+00,238972
du_tail_flymale_frameany,5.529690e+00,-2.992458e+00,192524
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.331824e-01,-9.330151e-02,1669
duration_flyany_framebodyturn,8.336766e-02,6.869896e-01,3707
duration_flyany_framechase,7.152394e-01,7.650281e+00,2815
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.707245e-01,-1.562257e+00,34994
duration_flyany_framecrabwalkextreme,1.131707e-01,-1.105474e+00,725
duration_flyany_framejump,8.594378e-02,-1.659871e-01,525
duration_flyany_framemove,1.103122e+00,-3.978359e+00,223926
duration_flyany_framepivotcenter,8.446143e-02,-1.144868e-01,333
duration_flyany_framepivottail,1.294145e-01,8.584759e-01,9112
duration_flyany_framerighting,4.578779e-01,2.145818e+00,725
duration_flyany_framestop,1.033752e+00,3.499953e-01,207588
duration_flyany_frametouch,1.655611e-01,-1.299391e-01,7997
duration_flyany_framewalk,6.062161e-01,-7.632244e-01,137023
duration_flyany_framewingextension,2.733420e-01,4.285730e-01,472
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.876253e+00,-1.458714e+00,34705
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.373791e-01,-3.518602e-01,1148
duration_flyfemale_framebodyturn,8.416200e-02,1.739410e+00,2301
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.611111e-01,-1.912163e-01,20427
duration_flyfemale_framecrabwalkextreme,1.056829e-01,-1.924438e+00,363
duration_flyfemale_framejump,8.558330e-02,-6.303177e-01,323
duration_flyfemale_framemove,1.098511e+00,-3.796908e+00,133419
duration_flyfemale_framepivotcenter,8.268701e-02,-1.229924e+00,237
duration_flyfemale_framepivottail,1.234676e-01,1.162830e-01,4896
duration_flyfemale_framerighting,4.757620e-01,1.686140e+00,617
duration_flyfemale_framestop,8.558418e-01,-7.723827e-03,105553
duration_flyfemale_frametouch,1.587934e-01,-3.227987e-01,3729
duration_flyfemale_framewalk,5.851318e-01,-5.190902e-01,81409
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.944367e+00,-1.557429e+00,15760
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.280810e-01,-1.374428e-01,521
duration_flymale_framebodyturn,8.243610e-02,-3.681635e-01,1402
duration_flymale_framechase,1.024675e+00,8.226007e+00,2775
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.824845e-01,-1.685619e+00,14565
duration_flymale_framecrabwalkextreme,1.217449e-01,4.169064e-01,362
duration_flymale_framejump,8.668075e-02,2.227623e-01,202
duration_flymale_framemove,1.110584e+00,-3.154019e+00,90489
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.368593e-01,1.990513e+00,4213
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.256369e+00,4.250711e-01,102035
duration_flymale_frametouch,1.740148e-01,1.169304e-01,4268
duration_flymale_framewalk,6.314566e-01,-7.321689e-01,55612
duration_flymale_framewingextension,3.276356e-01,5.805553e-01,457
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.791303e+00,-4.077866e-01,18945
dv_cor_flyany_frameany,1.207957e-02,5.443668e-01,431496
dv_cor_flyfemale_frameany,1.776283e-02,1.670946e-01,238972
dv_cor_flymale_frameany,5.025177e-03,5.129280e-01,192524
dv_ctr_flyany_frameany,-1.462447e-03,2.400194e-01,431496
dv_ctr_flyfemale_frameany,6.349768e-03,-1.086859e-02,238972
dv_ctr_flymale_frameany,-1.115942e-02,2.773754e-01,192524
dv_tail_flyany_frameany,4.413450e-02,1.772160e+00,431496
dv_tail_flyfemale_frameany,9.356347e-02,2.087683e+00,238972
dv_tail_flymale_frameany,-1.721962e-02,4.233290e-01,192524
dwing_angle_diff_flyany_frameany,4.578457e-05,1.370315e+00,431496
dwing_angle_diff_flyany_framewingextension,-1.062465e+00,8.135816e-01,471
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.743347e-05,-1.021552e+00,238972
dwing_angle_diff_flymale_frameany,1.863174e-04,1.731041e+00,192524
dwing_angle_imbalance_flyany_frameany,-6.608181e-01,5.501607e-01,431496
dwing_angle_imbalance_flyany_framewingextension,-1.454589e+00,1.130443e+00,471
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.624524e+00,3.138806e+00,34705
dwing_angle_imbalance_flyfemale_frameany,-5.542128e-01,8.757404e-01,238972
dwing_angle_imbalance_flymale_frameany,-7.931429e-01,-3.172718e-01,192524
ecc_flyany_frameany,3.419143e-01,8.219147e-01,431514
ecc_flyfemale_frameany,3.390961e-01,-6.007857e-01,238982
ecc_flymale_frameany,3.454125e-01,2.007475e+00,192532
fractime_flyany_frameattemptedcopulation,1.181885e-04,-5.248914e-01,431514
fractime_flyany_framebackup,3.867777e-03,-1.420178e-02,431514
fractime_flyany_framebackup_nearfly,1.897969e-03,-1.162591e+00,431514
fractime_flyany_framebackup_nearwall,3.858507e-03,1.594004e-02,431514
fractime_flyany_framebackup_notnearfly_notnearwall,9.269688e-06,-8.731975e-01,431514
fractime_flyany_framebodyturn,8.590683e-03,-9.341470e-01,431514
fractime_flyany_framebodyturn_nearfly,3.026553e-03,-1.637416e+00,431514
fractime_flyany_framebodyturn_nearwall,7.881552e-03,-1.135517e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.518973e-04,9.587140e-01,431514
fractime_flyany_framechase,6.544399e-03,-6.207641e-01,431514
fractime_flyany_framechase_notwingextension,6.129581e-03,-6.049613e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,431514
fractime_flyany_framecrabwalkall,8.109586e-02,-2.796968e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.929717e-02,-3.270229e+00,431514
fractime_flyany_framecrabwalkall_nearwall,8.051419e-02,-2.705359e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.757732e-04,-1.632909e+00,431514
fractime_flyany_framecrabwalkextreme,1.680131e-03,-2.914992e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,9.501430e-04,-2.821773e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,1.578164e-03,-2.861410e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.158711e-05,-2.273073e+00,431514
fractime_flyany_framejump,1.230551e-03,-1.851072e+00,431514
fractime_flyany_framejump_nearfly,3.128520e-04,-1.807086e+00,431514
fractime_flyany_framejump_nearwall,3.568830e-04,-2.076348e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,7.323053e-04,-1.588710e+00,431514
fractime_flyany_framemove,5.189310e-01,-3.267548e+00,431514
fractime_flyany_framemove_nearfly,1.856301e-01,-2.823645e+00,431514
fractime_flyany_framemove_nearwall,4.648239e-01,-3.173923e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,4.260117e-02,-1.345461e+00,431514
fractime_flyany_framenotanybehavior,1.400951e-01,-1.903288e+00,431514
fractime_flyany_framepivotcenter,7.856060e-04,2.126905e+00,431514
fractime_flyany_framepivotcenter_nearfly,3.893269e-04,2.395568e+00,431514
fractime_flyany_framepivotcenter_nearwall,5.422767e-04,2.614405e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.645370e-04,6.191785e-01,431514
fractime_flyany_framepivotcenter_stop,1.738066e-04,1.827470e+00,431514
fractime_flyany_framepivottail,2.111635e-02,-3.901338e-01,431514
fractime_flyany_framepivottail_nearfly,8.718141e-03,-1.266892e+00,431514
fractime_flyany_framepivottail_nearwall,2.091010e-02,-3.956077e-01,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,4.634844e-05,-1.258731e+00,431514
fractime_flyany_framerighting,1.687083e-03,-2.177591e+00,431514
fractime_flyany_framerighting_nearfly,4.518973e-04,-2.175564e+00,431514
fractime_flyany_framerighting_nearwall,1.418262e-03,-1.884891e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,1.969809e-04,-2.609377e+00,431514
fractime_flyany_framestop,4.810690e-01,3.267548e+00,431514
fractime_flyany_framestop_nearfly,1.388738e-01,1.284486e+00,431514
fractime_flyany_framestop_nearwall,2.877381e-01,1.755223e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.625347e-01,2.189235e+00,431514
fractime_flyany_framestop_notwinggrooming,4.014818e-01,3.140490e+00,431514
fractime_flyany_frametouch,1.853242e-02,-1.283550e+00,431514
fractime_flyany_frametouch_notchase,1.696816e-02,-1.545508e+00,431514
fractime_flyany_framewalk,3.175401e-01,-2.541843e+00,431514
fractime_flyany_framewalk_nearfly,9.755651e-02,-2.402636e+00,431514
fractime_flyany_framewalk_nearwall,2.868992e-01,-2.461888e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,2.512317e-02,-1.139697e+00,431514
fractime_flyany_framewingextension,1.098458e-03,-7.222893e-01,431514
fractime_flyany_framewingextension_nearfly,9.733172e-04,-7.085754e-01,431514
fractime_flyany_framewingextension_notchase,6.836395e-04,-7.879728e-01,431514
fractime_flyany_framewingextension_notnearfly,1.251408e-04,-9.059566e-01,431514
fractime_flyany_framewingflick,3.707875e-05,-8.230880e-01,431514
fractime_flyany_framewingflick_nearfly,2.085680e-05,-7.502055e-01,431514
fractime_flyany_framewingflick_notnearfly,1.622195e-05,-6.711937e-01,431514
fractime_flyany_framewinggrooming,8.042613e-02,9.275855e-01,431514
fractime_flyany_framewinggrooming_nearfly,1.345495e-02,6.467920e-01,431514
fractime_flyany_framewinggrooming_nearwall,2.957262e-02,1.031081e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.516887e-02,3.546652e-01,431514
fractime_flyfemale_firsthalf_framechase,3.256078e-04,-7.880437e-01,119776
fractime_flyfemale_firsthalf_frametouch,1.633883e-02,-1.616093e+00,119776
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,238972
fractime_flyfemale_framebackup,4.803910e-03,3.122983e-01,238972
fractime_flyfemale_framebodyturn,9.628743e-03,2.894457e-02,238972
fractime_flyfemale_framechase,1.924912e-04,-9.568894e-01,238972
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,238972
fractime_flyfemale_framecrabwalkall,8.547863e-02,-9.113709e-01,238972
fractime_flyfemale_framecrabwalkextreme,1.519006e-03,-2.177703e+00,238972
fractime_flyfemale_framejump,1.351623e-03,-1.760945e+00,238972
fractime_flyfemale_framemove,5.583039e-01,-2.006400e+00,238972
fractime_flyfemale_framenotanybehavior,1.574787e-01,-1.738413e+00,238972
fractime_flyfemale_framepivotcenter,9.917480e-04,2.117703e+00,238972
fractime_flyfemale_framepivottail,2.048776e-02,5.346684e-02,238972
fractime_flyfemale_framerighting,2.581892e-03,-2.171545e+00,238972
fractime_flyfemale_framestop,4.416961e-01,2.006400e+00,238972
fractime_flyfemale_frametouch,1.560434e-02,-1.405417e+00,238972
fractime_flyfemale_framewalk,3.406633e-01,-1.156710e+00,238972
fractime_flyfemale_framewingextension,5.858427e-05,-3.792792e-01,238972
fractime_flyfemale_framewingflick,3.766132e-05,-5.206014e-01,238972
fractime_flyfemale_framewinggrooming,6.594915e-02,-8.185042e-01,238972
fractime_flyfemale_secondhalf_framechase,5.872680e-05,-1.102043e+00,119196
fractime_flyfemale_secondhalf_frametouch,1.486627e-02,-8.253084e-01,119196
fractime_flyfirsthalf_framebackup,3.656739e-03,-5.084444e-01,215766
fractime_flyfirsthalf_framebodyturn,1.000158e-02,-5.422904e-01,215766
fractime_flyfirsthalf_framechase,7.545211e-03,-6.517464e-01,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,215766
fractime_flyfirsthalf_framecrabwalkall,7.841829e-02,-2.686476e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,1.770436e-03,-2.525264e+00,215766
fractime_flyfirsthalf_framejump,1.710186e-03,-1.422774e+00,215766
fractime_flyfirsthalf_framemove,5.310753e-01,-3.386640e+00,215766
fractime_flyfirsthalf_framepivotcenter,6.256778e-04,1.580117e+00,215766
fractime_flyfirsthalf_framepivottail,2.273760e-02,-6.040414e-01,215766
fractime_flyfirsthalf_framerighting,1.770436e-03,-1.992811e+00,215766
fractime_flyfirsthalf_framestop,4.689247e-01,3.386640e+00,215766
fractime_flyfirsthalf_frametouch,1.878424e-02,-1.621432e+00,215766
fractime_flyfirsthalf_framewalk,3.350574e-01,-2.377284e+00,215766
fractime_flyfirsthalf_framewingextension,1.483088e-03,-6.221521e-01,215766
fractime_flyfirsthalf_framewingflick,3.707720e-05,-9.591639e-01,215766
fractime_flyfirsthalf_framewinggrooming,1.018001e-01,2.126384e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,3.545508e-04,-3.882933e-01,95896
fractime_flymale_firsthalf_framechase,1.657003e-02,-4.616156e-01,95896
fractime_flymale_firsthalf_frametouch,2.185701e-02,-1.195557e+00,95896
fractime_flymale_frameattemptedcopulation,2.649020e-04,-4.722406e-01,192524
fractime_flymale_framebackup,2.706156e-03,-7.413609e-01,192524
fractime_flymale_framebodyturn,7.302986e-03,-1.775526e+00,192524
fractime_flymale_framechase,1.442937e-02,-4.101195e-01,192524
fractime_flymale_framechase_notwingextension,1.349962e-02,-3.682752e-01,192524
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,192524
fractime_flymale_framecrabwalkall,7.565291e-02,-3.552587e+00,192524
fractime_flymale_framecrabwalkextreme,1.880285e-03,-2.790533e+00,192524
fractime_flymale_framejump,1.080385e-03,-1.651499e+00,192524
fractime_flymale_framemove,4.700141e-01,-4.470844e+00,192524
fractime_flymale_framenotanybehavior,1.184632e-01,-2.168950e+00,192524
fractime_flymale_framepivotcenter,5.298041e-04,1.304205e+00,192524
fractime_flymale_framepivottail,2.189857e-02,-7.216020e-01,192524
fractime_flymale_framerighting,5.765515e-04,-2.117099e+00,192524
fractime_flymale_framestop,5.299859e-01,4.470844e+00,192524
fractime_flymale_frametouch,2.216866e-02,-8.963625e-01,192524
fractime_flymale_frametouch_notchase,1.871974e-02,-1.170554e+00,192524
fractime_flymale_framewalk,2.888575e-01,-3.582469e+00,192524
fractime_flymale_framewingextension,2.384118e-03,-6.373472e-01,192524
fractime_flymale_framewingflick,3.635910e-05,-8.195346e-01,192524
fractime_flymale_framewinggrooming,9.840332e-02,2.810039e+00,192524
fractime_flymale_secondhalf_frameattemptedcopulation,1.761038e-04,-5.398317e-01,96534
fractime_flymale_secondhalf_framechase,1.231690e-02,-2.711596e-01,96534
fractime_flymale_secondhalf_frametouch,2.249984e-02,-3.305273e-01,96534
fractime_flysecondhalf_framebackup,4.079173e-03,4.816987e-01,215730
fractime_flysecondhalf_framebodyturn,7.180272e-03,-1.280766e+00,215730
fractime_flysecondhalf_framechase,5.543967e-03,-4.896281e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,215730
fractime_flysecondhalf_framecrabwalkall,8.377138e-02,-2.695915e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,1.589950e-03,-3.112024e+00,215730
fractime_flysecondhalf_framejump,7.509387e-04,-2.108790e+00,215730
fractime_flysecondhalf_framemove,5.067445e-01,-2.987365e+00,215730
fractime_flysecondhalf_framepivotcenter,9.456265e-04,2.402004e+00,215730
fractime_flysecondhalf_framepivottail,1.949659e-02,-1.373791e-01,215730
fractime_flysecondhalf_framerighting,1.603857e-03,-2.269467e+00,215730
fractime_flysecondhalf_framestop,4.932555e-01,2.987365e+00,215730
fractime_flysecondhalf_frametouch,1.828211e-02,-6.107160e-01,215730
fractime_flysecondhalf_framewalk,3.000371e-01,-2.557471e+00,215730
fractime_flysecondhalf_framewingextension,7.092199e-04,-7.389249e-01,215730
fractime_flysecondhalf_framewingflick,3.708339e-05,-5.102428e-01,215730
fractime_flysecondhalf_framewinggrooming,5.905530e-02,-4.512087e-01,215730
magveldiff_nose2ell_flyany_framenearfly,1.123830e+01,-1.643919e+00,140017
magveldiff_nose2ell_flyany_frametouch,9.156729e+00,-5.236101e-01,7997
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.118762e+01,-1.367737e+00,79181
magveldiff_nose2ell_flyfemale_frametouch,8.750534e+00,-5.629594e-01,3729
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.752725e+00,5.540870e-01,2775
magveldiff_nose2ell_flymale_framenearfly,1.130371e+01,-1.810929e+00,60836
magveldiff_nose2ell_flymale_frametouch,9.654304e+00,-3.048793e-01,4268
magveldiff_nose2ell_flymale_framewingextension,6.321391e+00,-9.423251e-01,457
max_absdwing_angle_flyany_frameany,1.330729e+00,-2.014127e+00,431496
max_absdwing_angle_flyany_framechase,1.072335e+00,-1.103329e+00,2815
max_absdwing_angle_flyany_framenearfly,1.183276e+00,-2.270398e+00,140017
max_absdwing_angle_flyany_frametouch,1.249239e+00,-1.609028e+00,7997
max_absdwing_angle_flyany_framewingextension,4.464615e+00,-2.384500e+00,471
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.997465e+00,-4.200984e+00,34705
max_absdwing_angle_flyfemale_frameany,1.187878e+00,-2.581637e+00,238972
max_absdwing_angle_flyfemale_framenearfly,1.105373e+00,-2.063106e+00,79181
max_absdwing_angle_flyfemale_frametouch,1.131768e+00,-1.570048e+00,3729
max_absdwing_angle_flymale_frameany,1.508044e+00,-6.846679e-01,192524
max_absdwing_angle_flymale_framechase,1.274124e+00,-8.402059e-01,2775
max_absdwing_angle_flymale_framenearfly,1.280043e+00,-1.675051e+00,60836
max_absdwing_angle_flymale_frametouch,1.393951e+00,-1.025489e+00,4268
max_absdwing_area_flyany_frameany,2.983561e+00,-1.986442e+00,431496
max_absdwing_area_flyany_framewingextension,5.765428e+00,-1.676041e+00,471
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.276939e+00,-1.653144e+00,34705
max_absdwing_area_flyfemale_frameany,2.925888e+00,-2.623322e+00,238972
max_absdwing_area_flymale_frameany,3.055148e+00,-5.929785e-01,192524
max_dwing_angle_in_flyany_frameany,9.891837e-01,-2.221095e+00,431496
max_dwing_angle_in_flyany_framewingextension,3.036779e+00,-1.708546e+00,471
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.016845e-01,-2.400320e+00,238972
max_dwing_angle_in_flymale_frameany,1.097793e+00,-1.066318e+00,192524
max_dwing_angle_out_flyany_frameany,9.892295e-01,-2.219614e+00,431496
max_dwing_angle_out_flyany_framewingextension,1.974314e+00,-1.246689e+00,471
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.016170e-01,-2.402349e+00,238972
max_dwing_angle_out_flymale_frameany,1.097979e+00,-1.058377e+00,192524
max_wing_angle_flyany_frameany,8.225671e-02,-1.728859e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.957561e-02,-1.527908e+00,2815
max_wing_angle_flyany_framenearfly,7.269399e-02,-1.819723e+00,140028
max_wing_angle_flyany_frametouch,8.058001e-02,-1.268937e+00,7997
max_wing_angle_flyany_framewingextension,6.574987e-01,-1.112665e+00,472
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.214554e-01,-2.208158e+00,34705
max_wing_angle_flyfemale_frameany,7.837978e-02,-2.682551e+00,238982
max_wing_angle_flyfemale_framenearfly,7.511390e-02,-2.087419e+00,79187
max_wing_angle_flyfemale_frametouch,7.985891e-02,-1.474308e+00,3729
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.706899e-02,-5.372434e-01,192532
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.535216e-02,-7.972650e-01,2775
max_wing_angle_flymale_framenearfly,6.970290e-02,-1.346065e+00,60841
max_wing_angle_flymale_frametouch,8.139958e-02,-1.000985e+00,4268
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.756011e-01,5.513556e-01,431514
max_wing_area_flyany_framewingextension,1.289011e+00,1.136815e+00,472
max_wing_area_flyany_framewinggrooming,8.700930e-01,-1.331278e+00,34705
max_wing_area_flyfemale_frameany,1.011003e+00,-1.691337e-01,238982
max_wing_area_flymale_frameany,9.316578e-01,9.520910e-01,192532
mean_wing_angle_flyany_frameany,2.323665e-02,-6.691973e-01,431514
mean_wing_angle_flyany_framewingextension,3.774997e-01,-5.379093e-01,472
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.847913e-02,-1.604214e+00,238982
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.914197e-02,3.135998e-01,192532
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.446506e-01,6.676182e-01,431514
mean_wing_area_flyany_framewingextension,9.880673e-01,1.587745e+00,472
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.222289e-01,-7.097175e-01,34705
mean_wing_area_flyfemale_frameany,9.809140e-01,1.652636e-01,238982
mean_wing_area_flymale_frameany,8.996383e-01,7.768641e-01,192532
min_absdwing_angle_flyany_frameany,9.040942e-01,-2.291227e+00,431496
min_absdwing_angle_flyany_framewingextension,1.413006e+00,-1.595036e+00,471
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.392427e-01,-1.653683e+00,238972
min_absdwing_angle_flymale_frameany,9.845916e-01,-1.839354e+00,192524
min_absdwing_area_flyany_frameany,2.003715e+00,-1.986659e+00,431496
min_absdwing_area_flyany_framewingextension,2.123826e+00,-1.979313e+00,471
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.979860e+00,-1.937811e+00,238972
min_absdwing_area_flymale_frameany,2.033326e+00,-1.310832e+00,192524
min_dwing_angle_in_flyany_frameany,-9.892295e-01,2.219614e+00,431496
min_dwing_angle_in_flyany_framewingextension,-1.974314e+00,1.246689e+00,471
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.016170e-01,2.402349e+00,238972
min_dwing_angle_in_flymale_frameany,-1.097979e+00,1.058377e+00,192524
min_dwing_angle_out_flyany_frameany,-9.891837e-01,2.221095e+00,431496
min_dwing_angle_out_flyany_framewingextension,-3.036779e+00,1.708546e+00,471
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.016845e-01,2.400320e+00,238972
min_dwing_angle_out_flymale_frameany,-1.097793e+00,1.066318e+00,192524
min_wing_angle_flyany_frameany,-3.578341e-02,1.531452e+00,431514
min_wing_angle_flyany_framewingextension,9.750079e-02,1.211867e+00,472
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.142152e-02,8.363622e-01,238982
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.878505e-02,2.014755e+00,192532
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.137000e-01,7.653885e-01,431514
min_wing_area_flyany_framewingextension,6.871239e-01,1.648053e+00,472
min_wing_area_flyany_framewinggrooming,3.743647e-01,3.867356e-01,34705
min_wing_area_flyfemale_frameany,9.508247e-01,4.921052e-01,238982
min_wing_area_flymale_frameany,8.676187e-01,5.881002e-01,192532
nflies_close_flyany_frameany,3.847685e-01,-9.905890e-01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.061408e-01,-2.269757e+00,395
nflies_close_flyany_framebodyturn,4.230391e-01,-1.097883e+00,3707
nflies_close_flyany_framebodyturnstart,4.255371e-01,-1.260815e+00,1462
nflies_close_flyany_framecrabwalkallstart,3.538080e-01,-1.912184e+00,4252
nflies_close_flyany_framecrabwalkextreme,6.820931e-01,-1.089039e+00,725
nflies_close_flyany_framecrabwalkextremestart,6.411266e-01,-1.474057e+00,207
nflies_close_flyany_framejumpstart,4.614666e-01,5.574219e-01,202
nflies_close_flyany_framenearwall,4.499749e-01,-1.004858e+00,324741
nflies_close_flyany_framepivotcenter,6.110088e-01,-4.391088e-01,333
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.292197e-01,-1.342120e+00,2320
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.371880e-01,-6.856941e-01,207588
nflies_close_flyany_frametouch,1.528072e+00,-2.734655e-01,7997
nflies_close_flyany_framewalk,3.621359e-01,-6.515922e-01,137023
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.402473e-01,1.088763e+00,34705
nflies_close_flyfemale_frameany,4.436568e-01,-6.238506e-01,238982
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.116729e-01,-1.689031e+00,192532
nflies_close_flymale_framechase,1.141479e+00,-4.858675e-01,2775
nflies_close_flymale_framewingextension,8.583297e-01,1.625542e-01,458
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050967e+00,-1.981693e-01,431514
nwingsdetected_flyany_framewingextension,1.976704e+00,1.598914e+00,472
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421084e+00,-1.014755e+00,34705
nwingsdetected_flyfemale_frameany,1.037647e+00,-8.238543e-01,238982
nwingsdetected_flymale_frameany,1.067500e+00,4.489456e-01,192532
phi_flyany_frameany,-6.805352e-02,-6.924018e+00,431514
phisideways_flyany_framemove,3.958528e-01,-7.688073e-01,223926
phisideways_flyfemale_framemove,4.061439e-01,-7.312114e-01,133429
phisideways_flymale_framemove,3.830979e-01,-7.722347e-01,90497
theta_mm_flyany_frameany,-8.990090e-02,-3.592870e+00,431514
velmag_ctr_flyany_frameany,7.186014e+00,-2.516709e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.365070e+00,9.180294e-01,1669
velmag_ctr_flyany_framebodyturn,1.064400e+01,-4.946142e-03,3707
velmag_ctr_flyany_framecrabwalkall,1.515900e+01,6.497530e-01,34992
velmag_ctr_flyany_framecrabwalkextreme,6.981582e+00,-7.204402e-01,725
