field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.228434e-02,-1.336157e+00,51922
du_ctr_flyfemale_frameany,4.303072e+00,-8.608156e-01,245768
du_ctr_flymale_frameany,4.267917e+00,-1.899043e+00,257176
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.279519e+00,-1.529542e+00,503412
du_tail_flyany_framepivottail,-5.626478e-02,-2.214655e+00,13028
du_tail_flyfemale_frameany,4.299330e+00,-8.643961e-01,245768
du_tail_flymale_frameany,4.266716e+00,-1.899011e+00,257176
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.248726e-01,-2.195242e+00,2370
duration_flyany_framebodyturn,7.818899e-02,-5.056959e+00,4209
duration_flyany_framechase,1.093484e-01,-2.039871e+00,218
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.736195e-01,-5.104893e-01,35853
duration_flyany_framecrabwalkextreme,1.170043e-01,-5.267344e-01,1140
duration_flyany_framejump,8.713570e-02,-4.526993e-01,2030
duration_flyany_framemove,8.001847e-01,-3.747523e+00,264791
duration_flyany_framepivotcenter,8.540424e-02,-8.646789e-01,667
duration_flyany_framepivottail,1.209178e-01,-3.709757e+00,13028
duration_flyany_framerighting,3.950353e-01,-1.061680e+00,1148
duration_flyany_framestop,7.558379e-01,-9.726150e-01,238642
duration_flyany_frametouch,2.061447e-01,1.174428e+00,14506
duration_flyany_framewalk,3.767197e-01,-3.859425e+00,113845
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.964621e+00,-4.924696e-02,51922
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.372079e-01,3.363300e-01,1394
duration_flyfemale_framebodyturn,7.724543e-02,-5.524329e+00,2027
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.301940e-01,-1.918903e+00,13908
duration_flyfemale_framecrabwalkextreme,1.199883e-01,4.785784e-01,480
duration_flyfemale_framejump,8.957985e-02,-2.025313e-01,1376
duration_flyfemale_framemove,7.699476e-01,-3.406367e+00,131196
duration_flyfemale_framepivotcenter,9.233802e-02,1.280549e+00,527
duration_flyfemale_framepivottail,1.218789e-01,-2.731418e+00,5642
duration_flyfemale_framerighting,4.437407e-01,-1.719674e-01,496
duration_flyfemale_framestop,7.513105e-01,-1.395490e+00,114556
duration_flyfemale_frametouch,2.157930e-01,3.237580e+00,7338
duration_flyfemale_framewalk,3.700946e-01,-3.467595e+00,56279
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.190133e+00,7.082458e-01,21626
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.177852e-01,-2.880071e+00,971
duration_flymale_framebodyturn,7.882656e-02,-4.268291e+00,2180
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.091299e-01,9.410563e-03,21936
duration_flymale_framecrabwalkextreme,1.181672e-01,-3.846618e-01,657
duration_flymale_framejump,8.499137e-02,-7.453001e-01,642
duration_flymale_framemove,8.205072e-01,-3.254707e+00,133478
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.214556e-01,-4.035324e+00,7386
duration_flymale_framerighting,3.807969e-01,-7.189304e-01,652
duration_flymale_framestop,8.006209e-01,-5.391273e-01,123698
duration_flymale_frametouch,1.995273e-01,1.759999e-02,7161
duration_flymale_framewalk,3.768849e-01,-3.905946e+00,57552
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.683650e+00,-9.941864e-01,30009
dv_cor_flyany_frameany,-2.438359e-03,5.026667e-01,503412
dv_cor_flyfemale_frameany,-1.809165e-02,-4.514522e-03,245768
dv_cor_flymale_frameany,1.208959e-02,6.310468e-01,257176
dv_ctr_flyany_frameany,-5.562030e-03,4.671733e-01,503412
dv_ctr_flyfemale_frameany,-3.942430e-02,-1.734576e-01,245768
dv_ctr_flymale_frameany,2.628422e-02,7.371969e-01,257176
dv_tail_flyany_frameany,-4.725719e-02,-5.365296e-01,503412
dv_tail_flyfemale_frameany,-7.862565e-02,-1.110198e+00,245768
dv_tail_flymale_frameany,-1.716145e-02,1.986664e-01,257176
dwing_angle_diff_flyany_frameany,-5.267105e-05,-4.859398e-01,503412
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.047464e-03,3.440899e+00,245768
dwing_angle_diff_flymale_frameany,-1.257481e-03,-3.875144e+00,257176
dwing_angle_imbalance_flyany_frameany,-7.500224e-01,-1.108798e+00,503412
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.556736e+00,8.536226e-01,51922
dwing_angle_imbalance_flyfemale_frameany,-6.162232e-01,-8.459704e-01,245768
dwing_angle_imbalance_flymale_frameany,-8.773353e-01,-1.040989e+00,257176
ecc_flyany_frameany,3.615005e-01,6.352783e-01,503433
ecc_flyfemale_frameany,3.621029e-01,1.194052e+00,245779
ecc_flymale_frameany,3.608977e-01,1.433592e-01,257186
fractime_flyany_frameattemptedcopulation,5.959085e-06,-5.883012e-01,503433
fractime_flyany_framebackup,4.707677e-03,-4.542851e-01,503433
fractime_flyany_framebackup_nearfly,2.616038e-03,-4.371673e-01,503433
fractime_flyany_framebackup_nearwall,4.673909e-03,-4.858402e-01,503433
fractime_flyany_framebackup_notnearfly_notnearwall,2.780906e-05,1.484622e+00,503433
fractime_flyany_framebodyturn,8.360596e-03,-1.535633e+00,503433
fractime_flyany_framebodyturn_nearfly,3.313251e-03,-1.212294e+00,503433
fractime_flyany_framebodyturn_nearwall,7.881883e-03,-1.679167e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.635042e-04,1.222864e+00,503433
fractime_flyany_framechase,4.429586e-04,-8.749623e-01,503433
fractime_flyany_framechase_notwingextension,4.429586e-04,-8.992149e-01,503433
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,503433
fractime_flyany_framecrabwalkall,7.121702e-02,-1.996386e+00,503433
fractime_flyany_framecrabwalkall_nearfly,2.187580e-02,-1.711790e+00,503433
fractime_flyany_framecrabwalkall_nearwall,7.077605e-02,-1.960511e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.761043e-04,-1.072580e-01,503433
fractime_flyany_framecrabwalkextreme,2.264452e-03,-6.495250e-01,503433
fractime_flyany_framecrabwalkextreme_nearfly,1.173940e-03,-9.630708e-01,503433
fractime_flyany_framecrabwalkextreme_nearwall,2.244589e-03,-5.852029e-01,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.945447e-06,-3.650509e-01,503433
fractime_flyany_framejump,4.040260e-03,4.007509e+00,503433
fractime_flyany_framejump_nearfly,1.432167e-03,6.040572e+00,503433
fractime_flyany_framejump_nearwall,2.510761e-03,5.171265e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,1.338808e-03,2.565277e+00,503433
fractime_flyany_framemove,5.259707e-01,-1.501383e-02,503433
fractime_flyany_framemove_nearfly,2.289421e-01,5.252994e-01,503433
fractime_flyany_framemove_nearwall,4.938294e-01,6.850731e-02,503433
fractime_flyany_framemove_notnearfly_notnearwall,2.704034e-02,-1.933485e-01,503433
fractime_flyany_framenotanybehavior,2.133948e-01,3.045986e+00,503433
fractime_flyany_framepivotcenter,1.340794e-03,2.726099e+00,503433
fractime_flyany_framepivotcenter_nearfly,6.991993e-04,4.006337e+00,503433
fractime_flyany_framepivotcenter_nearwall,1.009072e-03,4.218102e+00,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.463088e-04,1.450450e-01,503433
fractime_flyany_framepivotcenter_stop,3.813814e-04,3.422903e+00,503433
fractime_flyany_framepivottail,2.587832e-02,-1.008852e+00,503433
fractime_flyany_framepivottail_nearfly,1.114945e-02,-1.049533e+00,503433
fractime_flyany_framepivottail_nearwall,2.575715e-02,-1.003873e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,7.150902e-05,1.567811e-01,503433
fractime_flyany_framerighting,2.284316e-03,7.618201e-01,503433
fractime_flyany_framerighting_nearfly,6.117994e-04,6.536359e-01,503433
fractime_flyany_framerighting_nearwall,1.581144e-03,7.599066e-01,503433
fractime_flyany_framerighting_notnearfly_notnearwall,5.879630e-04,6.750408e-01,503433
fractime_flyany_framestop,4.740293e-01,1.501383e-02,503433
fractime_flyany_framestop_nearfly,1.921070e-01,9.329170e-01,503433
fractime_flyany_framestop_nearwall,3.485806e-01,4.565423e-01,503433
fractime_flyany_framestop_notnearfly_notnearwall,1.018348e-01,-5.227594e-01,503433
fractime_flyany_framestop_notwinggrooming,3.718092e-01,-4.246625e-01,503433
fractime_flyany_frametouch,2.881416e-02,5.005613e-01,503433
fractime_flyany_frametouch_notchase,2.869697e-02,9.518428e-01,503433
fractime_flyany_framewalk,2.261373e-01,-2.541836e+00,503433
fractime_flyany_framewalk_nearfly,8.056087e-02,-1.846354e+00,503433
fractime_flyany_framewalk_nearwall,2.104054e-01,-2.622102e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,1.385885e-02,-4.043886e-01,503433
fractime_flyany_framewingextension,2.621997e-04,-7.412618e-01,503433
fractime_flyany_framewingextension_nearfly,2.006225e-04,-7.349252e-01,503433
fractime_flyany_framewingextension_notchase,2.621997e-04,-8.036476e-01,503433
fractime_flyany_framewingextension_notnearfly,6.157721e-05,-4.983645e-01,503433
fractime_flyany_framewingflick,4.965904e-05,-3.706023e-01,503433
fractime_flyany_framewingflick_nearfly,3.178179e-05,-3.186575e-01,503433
fractime_flyany_framewingflick_notnearfly,1.787725e-05,-3.966167e-01,503433
fractime_flyany_framewinggrooming,1.031359e-01,1.372092e+00,503433
fractime_flyany_framewinggrooming_nearfly,2.496261e-02,1.264311e+00,503433
fractime_flyany_framewinggrooming_nearwall,5.108525e-02,1.612948e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.651264e-02,7.267125e-01,503433
fractime_flyfemale_firsthalf_framechase,3.570530e-04,-4.676514e-01,123231
fractime_flyfemale_firsthalf_frametouch,3.194813e-02,1.935215e+00,123231
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.428366e-01,245768
fractime_flyfemale_framebackup,5.688291e-03,3.732742e-01,245768
fractime_flyfemale_framebodyturn,8.247616e-03,-1.130641e+00,245768
fractime_flyfemale_framechase,5.818495e-04,9.154563e-02,245768
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,245768
fractime_flyfemale_framecrabwalkall,5.658995e-02,-2.282317e+00,245768
fractime_flyfemale_framecrabwalkextreme,1.965268e-03,3.307044e-02,245768
fractime_flyfemale_framejump,5.602845e-03,4.359510e+00,245768
fractime_flyfemale_framemove,5.338856e-01,3.372342e-01,245768
fractime_flyfemale_framenotanybehavior,2.252490e-01,2.646896e+00,245768
fractime_flyfemale_framepivotcenter,2.152436e-03,4.101150e+00,245768
fractime_flyfemale_framepivottail,2.295661e-02,-1.460860e+00,245768
fractime_flyfemale_framerighting,2.018163e-03,1.346015e-01,245768
fractime_flyfemale_framestop,4.661144e-01,-3.372342e-01,245768
fractime_flyfemale_frametouch,2.985743e-02,3.029876e+00,245768
fractime_flyfemale_framewalk,2.290005e-01,-1.825060e+00,245768
fractime_flyfemale_framewingextension,5.289541e-05,-4.359672e-01,245768
fractime_flyfemale_framewingflick,2.034439e-05,-9.889510e-01,245768
fractime_flyfemale_framewinggrooming,8.799355e-02,-2.177242e-01,245768
fractime_flyfemale_secondhalf_framechase,8.090747e-04,8.625183e-01,122362
fractime_flyfemale_secondhalf_frametouch,2.779458e-02,4.284913e+00,122362
fractime_flyfirsthalf_framebackup,4.489365e-03,-8.823348e-01,251706
fractime_flyfirsthalf_framebodyturn,8.656925e-03,-1.765880e+00,251706
fractime_flyfirsthalf_framechase,2.900209e-04,-8.429897e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,251706
fractime_flyfirsthalf_framecrabwalkall,6.582283e-02,-2.395493e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,2.085767e-03,-8.995186e-01,251706
fractime_flyfirsthalf_framejump,5.979198e-03,6.625922e+00,251706
fractime_flyfirsthalf_framemove,5.205676e-01,-4.988648e-01,251706
fractime_flyfirsthalf_framepivotcenter,1.326945e-03,3.591327e+00,251706
fractime_flyfirsthalf_framepivottail,2.696002e-02,-1.373461e+00,251706
fractime_flyfirsthalf_framerighting,2.022201e-03,4.895580e-01,251706
fractime_flyfirsthalf_framestop,4.794324e-01,4.988648e-01,251706
fractime_flyfirsthalf_frametouch,2.905374e-02,-1.729943e-01,251706
fractime_flyfirsthalf_framewalk,2.137057e-01,-3.332392e+00,251706
fractime_flyfirsthalf_framewingextension,3.416685e-04,-6.442746e-01,251706
fractime_flyfirsthalf_framewingflick,6.356622e-05,-2.889670e-01,251706
fractime_flyfirsthalf_framewinggrooming,1.141729e-01,1.664605e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,2.338087e-05,-4.667465e-01,128310
fractime_flymale_firsthalf_framechase,2.260151e-04,-8.405087e-01,128310
fractime_flymale_firsthalf_frametouch,2.630348e-02,-8.298819e-01,128310
fractime_flymale_frameattemptedcopulation,1.166516e-05,-5.596720e-01,257176
fractime_flymale_framebackup,3.775624e-03,-1.224004e+00,257176
fractime_flymale_framebodyturn,8.476685e-03,-1.631440e+00,257176
fractime_flymale_framechase,3.110710e-04,-9.025732e-01,257176
fractime_flymale_framechase_notwingextension,3.110710e-04,-9.309965e-01,257176
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,257176
fractime_flymale_framecrabwalkall,8.531123e-02,-1.463618e+00,257176
fractime_flymale_framecrabwalkextreme,2.554671e-03,-9.408393e-01,257176
fractime_flymale_framejump,2.539117e-03,2.661737e+00,257176
fractime_flymale_framemove,5.190142e-01,-3.995693e-01,257176
fractime_flymale_framenotanybehavior,2.021884e-01,3.290462e+00,257176
fractime_flymale_framepivotcenter,5.677046e-04,-2.299657e-01,257176
fractime_flymale_framepivottail,2.871963e-02,-3.934224e-01,257176
fractime_flymale_framerighting,2.543006e-03,1.790070e+00,257176
fractime_flymale_framestop,4.809858e-01,3.995693e-01,257176
fractime_flymale_frametouch,2.784474e-02,-3.681424e-01,257176
fractime_flymale_frametouch_notchase,2.776309e-02,-1.302308e-01,257176
fractime_flymale_framewalk,2.237845e-01,-2.783677e+00,257176
fractime_flymale_framewingextension,4.627181e-04,-7.315968e-01,257176
fractime_flymale_framewingflick,7.776775e-05,-1.758353e-01,257176
fractime_flymale_framewinggrooming,1.166866e-01,2.671790e+00,257176
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.267966e-01,128866
fractime_flymale_secondhalf_framechase,3.957599e-04,-8.660089e-01,128866
fractime_flymale_secondhalf_frametouch,2.937936e-02,3.642417e-01,128866
fractime_flysecondhalf_framebackup,4.922409e-03,1.935382e-02,251706
fractime_flysecondhalf_framebodyturn,8.064965e-03,-1.239249e+00,251706
fractime_flysecondhalf_framechase,5.959334e-04,-7.970275e-01,251706
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,251706
fractime_flysecondhalf_framecrabwalkall,7.661319e-02,-1.472652e+00,251706
fractime_flysecondhalf_framecrabwalkextreme,2.443327e-03,-3.775618e-01,251706
fractime_flysecondhalf_framejump,2.101658e-03,8.328292e-01,251706
fractime_flysecondhalf_framemove,5.313342e-01,4.285567e-01,251706
fractime_flysecondhalf_framepivotcenter,1.354755e-03,1.895089e+00,251706
fractime_flysecondhalf_framepivottail,2.479877e-02,-5.430973e-01,251706
fractime_flysecondhalf_framerighting,2.546622e-03,1.059424e+00,251706
fractime_flysecondhalf_framestop,4.686658e-01,-4.285567e-01,251706
fractime_flysecondhalf_frametouch,2.857699e-02,1.407150e+00,251706
fractime_flysecondhalf_framewalk,2.385839e-01,-1.694644e+00,251706
fractime_flysecondhalf_framewingextension,1.827529e-04,-7.458119e-01,251706
fractime_flysecondhalf_framewingflick,3.575600e-05,-4.254165e-01,251706
fractime_flysecondhalf_framewinggrooming,9.210746e-02,9.060743e-01,251706
magveldiff_nose2ell_flyany_framenearfly,9.016179e+00,-1.173576e+00,211963
magveldiff_nose2ell_flyany_frametouch,7.724532e+00,-1.475515e+00,14506
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.023481e+00,-6.908929e-01,103278
magveldiff_nose2ell_flyfemale_frametouch,7.318297e+00,-1.361947e+00,7338
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.979459e+00,-1.620245e+00,108563
magveldiff_nose2ell_flymale_frametouch,7.930952e+00,-1.681260e+00,7161
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.731695e+00,2.433675e+00,503412
max_absdwing_angle_flyany_framechase,8.940981e-01,-3.133797e+00,218
max_absdwing_angle_flyany_framenearfly,1.589205e+00,2.376068e+00,211963
max_absdwing_angle_flyany_frametouch,1.725460e+00,2.252071e+00,14506
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.007484e+00,-1.734805e+00,51922
max_absdwing_angle_flyfemale_frameany,1.550172e+00,1.482976e+00,245768
max_absdwing_angle_flyfemale_framenearfly,1.446477e+00,1.627082e+00,103278
max_absdwing_angle_flyfemale_frametouch,1.579138e+00,1.676755e+00,7338
max_absdwing_angle_flymale_frameany,1.902592e+00,2.567515e+00,257176
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.733585e+00,2.537394e+00,108563
max_absdwing_angle_flymale_frametouch,1.849345e+00,2.168851e+00,7161
max_absdwing_area_flyany_frameany,3.390738e+00,1.172559e+00,503412
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.447482e+00,-1.672410e+00,51922
max_absdwing_area_flyfemale_frameany,3.233771e+00,-1.878073e-01,245768
max_absdwing_area_flymale_frameany,3.537365e+00,2.116674e+00,257176
max_dwing_angle_in_flyany_frameany,1.119153e+00,1.651395e+00,503412
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.004342e+00,8.943193e-01,245768
max_dwing_angle_in_flymale_frameany,1.228246e+00,1.879058e+00,257176
max_dwing_angle_out_flyany_frameany,1.119100e+00,1.650887e+00,503412
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.005389e+00,9.112908e-01,245768
max_dwing_angle_out_flymale_frameany,1.226989e+00,1.861374e+00,257176
max_wing_angle_flyany_frameany,1.095143e-01,1.691729e+00,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.213108e-02,-1.087330e+00,218
max_wing_angle_flyany_framenearfly,9.521989e-02,1.143703e+00,211970
max_wing_angle_flyany_frametouch,9.021198e-02,2.080143e-01,14506
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.581722e-01,-6.993738e-01,51922
max_wing_angle_flyfemale_frameany,1.024182e-01,6.569922e-01,245779
max_wing_angle_flyfemale_framenearfly,9.076376e-02,4.224421e-01,103280
max_wing_angle_flyfemale_frametouch,9.093886e-02,1.219631e+00,7338
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.160936e-01,1.943974e+00,257186
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.003928e-01,1.443805e+00,108568
max_wing_angle_flymale_frametouch,9.276273e-02,6.937689e-02,7161
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.432153e-01,6.606620e-02,503433
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.250533e-01,-8.692642e-01,51922
max_wing_area_flyfemale_frameany,1.013799e+00,3.316781e-01,245779
max_wing_area_flymale_frameany,8.761276e-01,-2.153628e-01,257186
mean_wing_angle_flyany_frameany,4.042378e-02,1.458780e+00,503433
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.331590e-02,3.005998e-01,245779
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.705718e-02,1.861652e+00,257186
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.061770e-01,-8.937563e-03,503433
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.820133e-01,-1.078961e+00,51922
mean_wing_area_flyfemale_frameany,9.788041e-01,5.042132e-01,245779
mean_wing_area_flymale_frameany,8.373174e-01,-5.687134e-01,257186
min_absdwing_angle_flyany_frameany,1.026009e+00,2.533588e+00,503412
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.692928e-01,2.742674e+00,245768
min_absdwing_angle_flymale_frameany,1.080081e+00,1.705705e+00,257176
min_absdwing_area_flyany_frameany,2.214120e+00,1.178558e+00,503412
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.170528e+00,5.219303e-01,245768
min_absdwing_area_flymale_frameany,2.256530e+00,1.441199e+00,257176
min_dwing_angle_in_flyany_frameany,-1.119100e+00,-1.650887e+00,503412
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.005389e+00,-9.112908e-01,245768
min_dwing_angle_in_flymale_frameany,-1.226989e+00,-1.861374e+00,257176
min_dwing_angle_out_flyany_frameany,-1.119153e+00,-1.651395e+00,503412
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.004342e+00,-8.943193e-01,245768
min_dwing_angle_out_flymale_frameany,-1.228246e+00,-1.879058e+00,257176
min_wing_angle_flyany_frameany,-2.866668e-02,5.883254e-01,503433
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.578638e-02,-4.256046e-01,245779
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.197926e-02,1.243068e+00,257186
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.691387e-01,-8.215204e-02,503433
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.389732e-01,-1.281452e+00,51922
min_wing_area_flyfemale_frameany,9.438096e-01,6.596668e-01,245779
min_wing_area_flymale_frameany,7.985072e-01,-8.933744e-01,257186
nflies_close_flyany_frameany,5.087748e-01,2.651173e-01,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.295417e-01,-9.301300e-01,608
nflies_close_flyany_framebodyturn,4.824061e-01,-1.482112e-01,4209
nflies_close_flyany_framebodyturnstart,4.848264e-01,-2.931708e-01,1767
nflies_close_flyany_framecrabwalkallstart,5.018853e-01,1.227510e-01,4246
nflies_close_flyany_framecrabwalkextreme,6.749444e-01,-1.255423e+00,1140
nflies_close_flyany_framecrabwalkextremestart,6.611804e-01,-1.462377e+00,318
nflies_close_flyany_framejumpstart,5.453067e-01,6.251953e-01,762
nflies_close_flyany_framenearwall,5.691404e-01,2.076433e-01,424097
nflies_close_flyany_framepivotcenter,7.254523e-01,5.936881e-01,667
nflies_close_flyany_framepivotcenterstart,7.305210e-01,1.118688e+00,247
nflies_close_flyany_framepivottailstart,5.334788e-01,-8.451184e-01,3548
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.816109e-01,5.799386e-01,238642
nflies_close_flyany_frametouch,1.529790e+00,-1.120481e+00,14506
nflies_close_flyany_framewalk,4.392642e-01,-2.804299e-01,113845
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.814606e-01,-4.042156e-01,51922
nflies_close_flyfemale_frameany,5.746748e-01,2.234472e-01,245779
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.462607e-01,3.381535e-01,257186
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.085340e+00,1.066407e+00,503433
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443366e+00,-1.882537e+00,51922
nwingsdetected_flyfemale_frameany,1.065071e+00,3.626344e-02,245779
nwingsdetected_flymale_frameany,1.104492e+00,1.416860e+00,257186
phi_flyany_frameany,9.142485e-02,8.301794e+00,503433
phisideways_flyany_framemove,4.763076e-01,2.307433e+00,264791
phisideways_flyfemale_framemove,4.776949e-01,2.017907e+00,131207
phisideways_flymale_framemove,4.813280e-01,2.346867e+00,133488
theta_mm_flyany_frameany,1.713383e-02,1.841224e-01,503433
velmag_ctr_flyany_frameany,5.907326e+00,-1.161841e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.977192e+00,-5.637203e-01,2369
velmag_ctr_flyany_framebodyturn,1.004402e+01,-8.854320e-01,4209
velmag_ctr_flyany_framecrabwalkall,1.212828e+01,-1.734757e+00,35852
velmag_ctr_flyany_framecrabwalkextreme,7.060267e+00,-1.199906e+00,1140
velmag_ctr_flyany_framejump,4.883231e+01,-4.153418e-01,2030
velmag_ctr_flyany_framemove,1.065026e+01,-1.692920e+00,264770
velmag_ctr_flyany_framenearfly,5.357693e+00,-1.452500e+00,211963
velmag_ctr_flyany_framenearwall,6.305412e+00,-1.522366e+00,424077
velmag_ctr_flyany_framenotnearfly_notnearwall,4.414832e+00,-2.691498e-01,64879
velmag_ctr_flyany_framepivotcenter,2.434084e+00,3.332593e-01,667
velmag_ctr_flyany_framepivottail,8.808218e+00,-1.555897e+00,13028
velmag_ctr_flyany_framerighting,1.651284e+01,1.219217e+00,1148
velmag_ctr_flyany_framestop,7.018331e-01,1.535694e+00,238642
velmag_ctr_flyany_frametouch,4.563007e+00,-1.758462e+00,14506
velmag_ctr_flyany_framewalk,1.530761e+01,-6.997243e-01,113844
